sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11736;DHT22;5924;51.398;7.088;2023-03-11T00:12:33;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:14:59;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:17:25;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:19:50;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:22:16;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:24:41;0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:27:07;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:29:33;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:31:58;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:34:24;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:36:50;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:39:15;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:41:41;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:44:07;2.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:46:32;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:48:58;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:51:23;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:53:49;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:56:15;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T00:58:43;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:01:16;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:03:42;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:06:08;0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:08:35;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:11:01;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:13:28;0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:15:55;0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:18:20;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:20:47;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:23:14;0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:25:39;0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:28:06;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:30:34;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:33:01;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:35:28;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:37:55;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:40:35;-1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:43:02;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:47:54;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:50:20;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:52:46;0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:55:14;-1.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T01:57:41;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T02:00:10;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T02:02:46;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T02:05:13;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T02:07:39;0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T02:10:06;0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T02:12:34;0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T02:15:02;0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T02:54:33;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T02:56:58;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T02:59:24;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:01:49;1.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:04:15;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:06:41;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:09:06;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:11:32;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:13:58;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:16:24;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:18:49;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:21:16;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:23:42;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:26:11;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:28:38;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:31:08;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:33:34;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:35:59;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:38:25;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:40:51;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:43:16;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:45:42;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:48:08;0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:50:33;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:52:59;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:55:25;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T03:57:50;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T04:00:16;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T04:02:42;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T04:05:08;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T04:07:34;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T04:10:00;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T04:39:40;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T04:42:05;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T04:44:34;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T04:47:00;-2.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T04:49:25;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T04:51:51;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T04:54:17;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T04:56:42;0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T04:59:08;-0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:01:33;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:03:59;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:06:25;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:08:50;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:11:16;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:13:41;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:16:07;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:18:33;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:20:58;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:23:24;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:25:50;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:28:15;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:30:41;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:33:06;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:35:32;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:37:58;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:40:23;-0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:42:49;-0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:45:16;-0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:47:41;-0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:50:09;-0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:52:34;-0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:55:00;-0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:57:26;-0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T05:59:51;-0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:02:17;-0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:04:42;-0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:07:08;-0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:09:36;-0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:12:03;-0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:14:29;-0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:16:56;-0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:19:23;-0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:21:48;-0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:24:14;-0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:26:40;-0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:29:11;-0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:31:37;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:34:04;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:36:31;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:38:57;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:41:23;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:43:49;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:46:17;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:48:44;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:51:11;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:53:37;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T06:58:35;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:01:03;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:03:29;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:05:55;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:08:21;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:10:59;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:13:25;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:18:30;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:20:56;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:23:22;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:25:48;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:28:14;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:30:40;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:33:06;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:35:31;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:37:59;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:40:25;-0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:42:51;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:45:16;0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:47:42;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:50:08;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:52:34;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:55:00;0.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:57:25;-2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T07:59:51;0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:02:16;0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:04:42;-2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:07:08;0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:09:34;0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:12:00;0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:14:25;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:16:51;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:19:17;0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:21:43;0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:24:11;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:26:37;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:29:03;0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:31:31;0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:33:59;-0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:36:25;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:38:51;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:41:17;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:43:43;1.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:46:14;1.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:48:42;1.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:51:11;1.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:53:37;1.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:56:03;1.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T08:58:29;1.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:00:55;5.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:03:21;2.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:05:47;2.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:08:13;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:10:39;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:13:05;2.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:15:30;2.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:17:56;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:20:22;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:22:48;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:25:14;3.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:27:39;3.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:30:06;3.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:32:32;3.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:34:57;3.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:37:24;3.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:39:50;3.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:42:19;3.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:47:35;3.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:50:19;5.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:55:39;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T09:58:13;4.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:00:40;4.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:03:16;4.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:05:45;4.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:08:22;4.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:10:58;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:13:37;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:21:34;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:24:15;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:26:49;4.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:29:29;4.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:31:59;4.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:37:31;4.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:40:04;5.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:42:32;5.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:44:59;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:47:25;5.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:49:51;5.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:52:18;5.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:54:46;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:57:23;6.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T10:59:57;5.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:02:40;4.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:07:44;4.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:10:21;5.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:12:51;3.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:17:49;4.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:20:18;4.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:22:56;5.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:27:55;5.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:30:21;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:32:48;6.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:35:16;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:38:02;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:40:32;7.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:43:04;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:45:46;6.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:50:52;6.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:53:44;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:56:11;5.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T11:58:39;4.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T12:04:24;5.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T12:15:52;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T12:18:25;6.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T12:20:55;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T12:31:12;7.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T12:33:46;7.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T12:36:23;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T12:38:49;8.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T12:41:36;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T12:44:29;7.10;99.30
11736;DHT22;5924;51.398;7.088;2023-03-11T12:52:17;7.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T12:54:47;8.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T13:02:59;10.30;94.20
11736;DHT22;5924;51.398;7.088;2023-03-11T13:09:03;12.00;80.10
11736;DHT22;5924;51.398;7.088;2023-03-11T13:16:37;8.80;89.30
11736;DHT22;5924;51.398;7.088;2023-03-11T13:21:53;7.20;90.70
11736;DHT22;5924;51.398;7.088;2023-03-11T13:27:17;8.00;94.60
11736;DHT22;5924;51.398;7.088;2023-03-11T13:29:58;10.10;93.60
11736;DHT22;5924;51.398;7.088;2023-03-11T13:40:56;12.10;74.50
11736;DHT22;5924;51.398;7.088;2023-03-11T13:43:24;10.90;78.20
11736;DHT22;5924;51.398;7.088;2023-03-11T13:46:07;10.70;85.80
11736;DHT22;5924;51.398;7.088;2023-03-11T13:48:44;10.70;80.10
11736;DHT22;5924;51.398;7.088;2023-03-11T13:51:16;10.40;82.40
11736;DHT22;5924;51.398;7.088;2023-03-11T13:53:49;10.30;83.30
11736;DHT22;5924;51.398;7.088;2023-03-11T13:56:27;10.50;82.40
11736;DHT22;5924;51.398;7.088;2023-03-11T13:58:53;10.50;83.20
11736;DHT22;5924;51.398;7.088;2023-03-11T14:01:19;11.00;82.30
11736;DHT22;5924;51.398;7.088;2023-03-11T14:03:46;13.60;83.10
11736;DHT22;5924;51.398;7.088;2023-03-11T14:06:15;12.60;78.40
11736;DHT22;5924;51.398;7.088;2023-03-11T14:08:42;10.60;74.50
11736;DHT22;5924;51.398;7.088;2023-03-11T14:13:39;13.30;75.90
11736;DHT22;5924;51.398;7.088;2023-03-11T14:16:18;13.50;71.20
11736;DHT22;5924;51.398;7.088;2023-03-11T14:19:15;13.50;70.30
11736;DHT22;5924;51.398;7.088;2023-03-11T14:21:46;13.00;73.00
11736;DHT22;5924;51.398;7.088;2023-03-11T14:24:26;12.10;73.00
11736;DHT22;5924;51.398;7.088;2023-03-11T14:26:55;11.40;73.80
11736;DHT22;5924;51.398;7.088;2023-03-11T14:29:34;11.00;74.00
11736;DHT22;5924;51.398;7.088;2023-03-11T14:34:52;10.00;75.50
11736;DHT22;5924;51.398;7.088;2023-03-11T14:39:57;9.40;79.20
11736;DHT22;5924;51.398;7.088;2023-03-11T14:42:35;9.30;81.80
11736;DHT22;5924;51.398;7.088;2023-03-11T14:50:21;8.70;77.30
11736;DHT22;5924;51.398;7.088;2023-03-11T14:52:58;8.50;82.40
11736;DHT22;5924;51.398;7.088;2023-03-11T15:00:57;8.20;80.00
11736;DHT22;5924;51.398;7.088;2023-03-11T15:03:30;8.10;83.70
11736;DHT22;5924;51.398;7.088;2023-03-11T15:06:08;8.10;81.80
11736;DHT22;5924;51.398;7.088;2023-03-11T15:08:45;8.30;83.90
11736;DHT22;5924;51.398;7.088;2023-03-11T15:13:39;8.40;83.70
11736;DHT22;5924;51.398;7.088;2023-03-11T15:16:19;8.50;79.70
11736;DHT22;5924;51.398;7.088;2023-03-11T15:18:46;8.40;79.00
11736;DHT22;5924;51.398;7.088;2023-03-11T15:21:16;8.50;80.70
11736;DHT22;5924;51.398;7.088;2023-03-11T15:23:49;8.70;79.50
11736;DHT22;5924;51.398;7.088;2023-03-11T15:26:29;8.60;79.50
11736;DHT22;5924;51.398;7.088;2023-03-11T15:29:09;8.50;79.10
11736;DHT22;5924;51.398;7.088;2023-03-11T15:31:37;8.20;77.90
11736;DHT22;5924;51.398;7.088;2023-03-11T15:34:11;7.80;81.70
11736;DHT22;5924;51.398;7.088;2023-03-11T15:44:34;6.80;84.00
11736;DHT22;5924;51.398;7.088;2023-03-11T15:47:24;6.70;84.00
11736;DHT22;5924;51.398;7.088;2023-03-11T15:49:50;6.50;82.50
11736;DHT22;5924;51.398;7.088;2023-03-11T15:52:16;4.20;81.20
11736;DHT22;5924;51.398;7.088;2023-03-11T15:54:43;6.30;85.40
11736;DHT22;5924;51.398;7.088;2023-03-11T15:57:24;6.30;87.40
11736;DHT22;5924;51.398;7.088;2023-03-11T15:59:50;6.40;90.30
11736;DHT22;5924;51.398;7.088;2023-03-11T16:02:23;6.40;87.60
11736;DHT22;5924;51.398;7.088;2023-03-11T16:04:50;6.30;89.90
11736;DHT22;5924;51.398;7.088;2023-03-11T16:07:15;6.40;90.00
11736;DHT22;5924;51.398;7.088;2023-03-11T16:09:41;6.30;90.30
11736;DHT22;5924;51.398;7.088;2023-03-11T16:12:19;6.40;90.00
11736;DHT22;5924;51.398;7.088;2023-03-11T16:14:45;6.40;90.90
11736;DHT22;5924;51.398;7.088;2023-03-11T16:17:12;6.40;90.00
11736;DHT22;5924;51.398;7.088;2023-03-11T16:19:42;5.10;88.20
11736;DHT22;5924;51.398;7.088;2023-03-11T16:22:20;6.30;89.50
11736;DHT22;5924;51.398;7.088;2023-03-11T16:24:48;6.20;88.20
11736;DHT22;5924;51.398;7.088;2023-03-11T16:27:16;6.20;88.00
11736;DHT22;5924;51.398;7.088;2023-03-11T16:29:43;6.10;86.70
11736;DHT22;5924;51.398;7.088;2023-03-11T16:32:09;6.00;88.40
11736;DHT22;5924;51.398;7.088;2023-03-11T16:34:36;5.90;90.30
11736;DHT22;5924;51.398;7.088;2023-03-11T16:37:03;5.90;90.50
11736;DHT22;5924;51.398;7.088;2023-03-11T16:39:29;5.90;90.10
11736;DHT22;5924;51.398;7.088;2023-03-11T16:41:54;5.90;90.60
11736;DHT22;5924;51.398;7.088;2023-03-11T16:44:20;5.80;90.40
11736;DHT22;5924;51.398;7.088;2023-03-11T16:46:46;5.80;90.70
11736;DHT22;5924;51.398;7.088;2023-03-11T16:49:11;5.70;90.90
11736;DHT22;5924;51.398;7.088;2023-03-11T16:51:37;5.60;91.80
11736;DHT22;5924;51.398;7.088;2023-03-11T16:54:03;5.60;91.40
11736;DHT22;5924;51.398;7.088;2023-03-11T16:56:30;5.40;90.90
11736;DHT22;5924;51.398;7.088;2023-03-11T16:58:55;5.40;91.90
11736;DHT22;5924;51.398;7.088;2023-03-11T17:01:21;5.60;92.40
11736;DHT22;5924;51.398;7.088;2023-03-11T17:03:48;5.90;92.20
11736;DHT22;5924;51.398;7.088;2023-03-11T17:06:16;5.80;91.50
11736;DHT22;5924;51.398;7.088;2023-03-11T17:08:42;5.70;91.90
11736;DHT22;5924;51.398;7.088;2023-03-11T17:11:20;5.70;91.90
11736;DHT22;5924;51.398;7.088;2023-03-11T17:13:46;5.60;90.50
11736;DHT22;5924;51.398;7.088;2023-03-11T17:16:12;5.50;90.60
11736;DHT22;5924;51.398;7.088;2023-03-11T17:18:38;5.20;91.20
11736;DHT22;5924;51.398;7.088;2023-03-11T17:21:09;4.90;91.80
11736;DHT22;5924;51.398;7.088;2023-03-11T17:23:35;4.50;92.30
11736;DHT22;5924;51.398;7.088;2023-03-11T17:26:01;4.20;92.80
11736;DHT22;5924;51.398;7.088;2023-03-11T17:28:26;3.90;93.30
11736;DHT22;5924;51.398;7.088;2023-03-11T17:30:52;3.70;94.00
11736;DHT22;5924;51.398;7.088;2023-03-11T17:33:18;3.40;94.80
11736;DHT22;5924;51.398;7.088;2023-03-11T17:35:43;3.20;96.20
11736;DHT22;5924;51.398;7.088;2023-03-11T17:38:10;3.00;97.50
11736;DHT22;5924;51.398;7.088;2023-03-11T17:40:36;2.70;99.30
11736;DHT22;5924;51.398;7.088;2023-03-11T17:43:02;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T17:45:28;2.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T17:47:54;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T17:50:19;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T17:52:46;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T17:55:11;2.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T17:57:37;1.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:00:04;1.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:02:32;1.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:04:58;1.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:07:23;1.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:09:51;1.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:12:18;1.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:14:43;1.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:17:09;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:19:35;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:22:00;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:24:26;1.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:26:52;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:29:18;0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:31:43;0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:34:09;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:36:38;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:39:05;0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:41:32;0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:43:58;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:46:25;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:48:54;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:51:22;0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:53:47;0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:56:14;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T18:58:41;0.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T19:01:08;0.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T19:03:35;-0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T19:06:00;-0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T19:08:27;1.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T19:10:53;-0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-11T19:13:18;-0.30;99.90