sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42094;SDS011;27753;55.724;37.612;2023-02-28T00:00:49;10.88;;;6.63;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:03:15;12.00;;;6.55;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:05:41;15.00;;;7.80;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:08:07;12.18;;;6.68;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:10:33;10.13;;;7.30;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:13:03;11.77;;;6.60;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:15:30;13.90;;;7.63;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:17:56;10.68;;;7.30;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:20:22;10.13;;;5.72;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:22:49;12.27;;;7.68;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:25:18;13.02;;;8.35;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:27:46;11.73;;;6.75;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:30:13;11.02;;;7.22;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:32:43;12.85;;;7.13;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:35:10;10.15;;;6.53;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:37:36;9.32;;;6.60;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:40:04;10.32;;;6.10;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:42:31;14.75;;;7.95;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:44:58;13.23;;;8.10;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:47:25;13.73;;;7.27;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:49:51;11.82;;;7.78;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:52:17;13.20;;;6.93;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:54:43;11.23;;;7.72;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:57:09;12.23;;;6.72;;
42094;SDS011;27753;55.724;37.612;2023-02-28T00:59:35;11.68;;;7.28;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:02:00;7.15;;;5.00;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:04:26;12.38;;;6.65;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:06:52;10.05;;;6.28;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:09:19;12.63;;;7.05;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:11:45;9.93;;;5.82;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:14:12;11.15;;;6.32;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:16:39;10.95;;;5.50;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:19:06;10.48;;;7.07;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:21:32;9.73;;;5.28;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:23:58;10.18;;;6.30;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:26:24;9.95;;;6.18;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:28:51;15.10;;;7.28;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:31:18;9.55;;;6.03;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:33:45;10.00;;;5.50;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:36:15;12.73;;;7.15;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:38:44;16.23;;;7.43;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:41:21;8.63;;;5.90;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:46:14;8.82;;;4.68;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:49:02;9.98;;;7.18;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:51:35;13.18;;;6.57;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:54:21;11.95;;;6.45;;
42094;SDS011;27753;55.724;37.612;2023-02-28T01:56:55;10.32;;;5.22;;
42094;SDS011;27753;55.724;37.612;2023-02-28T02:02:25;10.73;;;6.38;;
42094;SDS011;27753;55.724;37.612;2023-02-28T02:04:57;9.68;;;5.97;;
42094;SDS011;27753;55.724;37.612;2023-02-28T02:07:36;10.32;;;5.72;;
42094;SDS011;27753;55.724;37.612;2023-02-28T02:10:10;9.95;;;6.20;;
42094;SDS011;27753;55.724;37.612;2023-02-28T02:16:04;11.55;;;6.90;;
42094;SDS011;27753;55.724;37.612;2023-02-28T02:36:35;10.68;;;6.10;;
42094;SDS011;27753;55.724;37.612;2023-02-28T02:39:53;12.23;;;8.00;;
42094;SDS011;27753;55.724;37.612;2023-02-28T02:42:08;10.98;;;6.25;;
42094;SDS011;27753;55.724;37.612;2023-02-28T02:44:47;11.73;;;5.72;;
42094;SDS011;27753;55.724;37.612;2023-02-28T02:47:19;11.32;;;5.97;;
42094;SDS011;27753;55.724;37.612;2023-02-28T02:49:51;12.25;;;8.32;;
42094;SDS011;27753;55.724;37.612;2023-02-28T02:52:21;11.60;;;5.43;;
42094;SDS011;27753;55.724;37.612;2023-02-28T02:54:49;10.07;;;5.78;;
42094;SDS011;27753;55.724;37.612;2023-02-28T02:57:22;9.43;;;6.30;;
42094;SDS011;27753;55.724;37.612;2023-02-28T02:59:50;9.90;;;6.43;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:02:18;13.45;;;7.68;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:04:48;8.85;;;5.35;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:07:17;12.85;;;7.38;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:09:56;11.50;;;7.05;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:12:23;8.98;;;6.03;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:15:02;5.97;;;4.60;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:18:00;9.65;;;5.97;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:20:53;10.15;;;5.70;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:23:31;8.25;;;5.68;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:26:25;9.65;;;5.72;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:34:08;7.80;;;4.57;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:36:59;6.35;;;3.85;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:39:34;5.75;;;3.78;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:42:09;11.15;;;4.65;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:44:41;9.35;;;5.32;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:47:16;8.02;;;4.10;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:49:54;5.22;;;3.78;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:52:26;7.38;;;4.65;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:54:56;6.75;;;4.63;;
42094;SDS011;27753;55.724;37.612;2023-02-28T03:57:33;8.63;;;4.03;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:00:34;9.52;;;5.38;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:03:04;7.10;;;4.35;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:05:30;8.88;;;3.40;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:08:06;6.78;;;4.72;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:10:33;7.13;;;4.27;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:12:59;9.02;;;5.10;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:15:25;5.45;;;3.83;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:17:52;4.07;;;3.00;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:20:18;7.95;;;4.80;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:22:44;8.40;;;5.10;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:25:10;7.65;;;4.18;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:27:35;5.95;;;4.47;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:30:02;8.20;;;4.18;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:32:28;5.30;;;3.38;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:34:54;5.00;;;3.42;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:37:20;5.78;;;3.25;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:39:46;6.50;;;3.78;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:42:11;4.70;;;3.22;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:44:38;8.60;;;4.68;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:47:04;7.68;;;4.40;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:49:30;9.32;;;4.40;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:51:56;6.93;;;4.53;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:54:22;8.37;;;4.50;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:56:49;10.25;;;5.00;;
42094;SDS011;27753;55.724;37.612;2023-02-28T04:59:15;7.35;;;4.88;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:01:44;8.60;;;4.20;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:04:12;7.07;;;4.93;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:06:37;5.40;;;3.30;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:09:03;6.85;;;3.70;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:11:30;8.07;;;3.65;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:14:04;6.30;;;3.65;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:16:35;8.13;;;4.70;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:19:01;7.53;;;5.25;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:21:28;6.47;;;3.88;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:23:56;6.25;;;3.95;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:26:24;4.35;;;2.95;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:28:50;11.23;;;3.97;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:31:17;8.18;;;4.30;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:33:43;7.85;;;3.53;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:36:09;6.75;;;3.80;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:38:35;7.63;;;3.22;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:41:04;10.25;;;4.50;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:43:31;6.32;;;4.10;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:45:57;7.68;;;4.43;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:48:23;6.75;;;4.53;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:50:48;9.30;;;3.67;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:53:14;14.45;;;5.65;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:55:40;9.50;;;5.00;;
42094;SDS011;27753;55.724;37.612;2023-02-28T05:58:06;6.93;;;4.47;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:00:32;4.05;;;2.58;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:02:58;7.05;;;4.53;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:05:26;6.22;;;4.45;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:07:53;8.02;;;4.82;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:10:18;5.57;;;3.00;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:12:44;7.13;;;4.10;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:15:14;8.18;;;4.82;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:17:42;7.32;;;4.18;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:20:09;11.63;;;4.53;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:22:38;7.88;;;3.40;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:25:05;11.18;;;4.70;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:27:32;19.50;;;5.55;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:29:59;6.13;;;3.72;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:32:25;10.70;;;4.05;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:34:51;7.47;;;4.30;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:37:17;6.47;;;3.80;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:39:43;6.50;;;4.32;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:42:09;5.80;;;3.55;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:44:35;7.57;;;4.45;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:47:02;8.27;;;4.20;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:49:29;8.13;;;4.45;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:51:56;10.93;;;4.88;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:54:22;5.78;;;2.88;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:56:48;8.95;;;4.03;;
42094;SDS011;27753;55.724;37.612;2023-02-28T06:59:15;7.38;;;3.90;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:02:07;6.97;;;3.70;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:04:36;6.43;;;3.08;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:07:04;7.47;;;4.22;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:09:30;6.90;;;3.58;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:11:56;8.60;;;5.25;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:14:22;7.80;;;4.20;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:16:48;8.75;;;5.43;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:19:15;6.82;;;4.75;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:21:41;6.88;;;4.47;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:24:07;7.50;;;3.65;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:26:33;8.30;;;4.38;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:28:59;5.60;;;3.53;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:31:25;6.82;;;4.35;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:33:50;8.77;;;4.75;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:36:17;7.68;;;4.57;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:38:46;10.48;;;5.65;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:41:15;7.88;;;4.03;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:43:43;6.40;;;4.82;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:46:10;10.07;;;4.00;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:48:40;5.80;;;3.88;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:51:06;8.07;;;4.53;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:53:32;7.32;;;3.47;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:55:59;9.73;;;4.60;;
42094;SDS011;27753;55.724;37.612;2023-02-28T07:58:27;8.32;;;4.63;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:00:54;6.57;;;3.72;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:03:21;10.57;;;4.73;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:05:48;11.60;;;5.70;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:08:14;8.52;;;3.63;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:10:41;5.70;;;3.57;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:13:07;9.40;;;4.05;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:15:33;8.90;;;4.20;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:17:58;9.32;;;4.60;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:20:25;10.73;;;3.78;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:22:52;5.70;;;3.22;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:25:18;6.15;;;4.10;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:27:44;5.95;;;4.18;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:30:10;8.25;;;4.15;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:32:37;6.55;;;3.95;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:35:03;8.32;;;5.03;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:37:29;7.68;;;4.45;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:39:55;7.00;;;4.63;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:42:21;9.20;;;4.65;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:44:48;8.10;;;4.68;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:47:14;10.05;;;4.50;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:49:40;9.65;;;5.38;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:52:06;9.07;;;4.28;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:54:32;8.32;;;6.05;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:56:58;7.57;;;5.00;;
42094;SDS011;27753;55.724;37.612;2023-02-28T08:59:25;9.25;;;6.18;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:01:51;8.90;;;5.22;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:04:17;6.40;;;3.38;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:06:42;6.00;;;3.53;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:09:09;7.10;;;4.20;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:11:35;6.85;;;3.85;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:14:02;7.97;;;4.20;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:16:28;7.88;;;3.55;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:21:22;4.55;;;2.90;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:23:48;4.85;;;2.90;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:26:22;5.65;;;3.33;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:28:50;4.78;;;3.30;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:31:18;7.45;;;3.80;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:33:47;5.00;;;2.88;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:38:40;4.93;;;3.08;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:41:14;5.85;;;3.42;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:43:45;4.93;;;4.07;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:46:18;5.63;;;3.72;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:49:13;11.63;;;8.25;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:54:30;6.83;;;3.63;;
42094;SDS011;27753;55.724;37.612;2023-02-28T09:57:04;8.88;;;3.88;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:05:33;8.00;;;4.13;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:08:19;4.38;;;2.50;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:10:51;4.82;;;2.35;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:16:14;8.40;;;5.07;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:18:49;5.50;;;3.78;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:24:38;5.82;;;3.10;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:26:47;4.03;;;2.40;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:29:14;7.13;;;5.90;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:31:40;4.57;;;3.00;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:34:07;9.98;;;5.32;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:36:37;5.47;;;3.83;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:39:33;4.45;;;2.80;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:41:59;6.85;;;3.58;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:44:25;5.55;;;3.22;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:46:51;5.43;;;3.72;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:49:20;5.68;;;3.50;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:51:52;5.90;;;3.38;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:54:23;4.95;;;3.38;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:57:05;9.25;;;3.75;;
42094;SDS011;27753;55.724;37.612;2023-02-28T10:59:35;9.43;;;5.15;;
42094;SDS011;27753;55.724;37.612;2023-02-28T11:02:01;5.90;;;3.57;;
42094;SDS011;27753;55.724;37.612;2023-02-28T11:09:44;9.48;;;3.65;;
42094;SDS011;27753;55.724;37.612;2023-02-28T11:12:27;9.00;;;3.60;;
42094;SDS011;27753;55.724;37.612;2023-02-28T11:15:04;8.25;;;4.80;;
42094;SDS011;27753;55.724;37.612;2023-02-28T11:17:56;6.70;;;4.03;;
42094;SDS011;27753;55.724;37.612;2023-02-28T11:20:27;5.88;;;3.75;;
42094;SDS011;27753;55.724;37.612;2023-02-28T11:22:55;5.55;;;3.85;;
42094;SDS011;27753;55.724;37.612;2023-02-28T11:25:27;7.13;;;3.35;;
42094;SDS011;27753;55.724;37.612;2023-02-28T11:27:59;7.03;;;4.90;;
42094;SDS011;27753;55.724;37.612;2023-02-28T11:33:23;7.53;;;4.27;;
42094;SDS011;27753;55.724;37.612;2023-02-28T11:35:53;6.57;;;3.85;;
42094;SDS011;27753;55.724;37.612;2023-02-28T11:38:24;6.22;;;4.32;;
42094;SDS011;27753;55.724;37.612;2023-02-28T11:43:23;6.53;;;3.58;;
42094;SDS011;27753;55.724;37.612;2023-02-28T11:48:53;5.43;;;3.85;;
42094;SDS011;27753;55.724;37.612;2023-02-28T11:51:42;9.05;;;3.70;;
42094;SDS011;27753;55.724;37.612;2023-02-28T11:57:32;4.80;;;3.30;;
42094;SDS011;27753;55.724;37.612;2023-02-28T12:03:25;6.35;;;3.88;;
42094;SDS011;27753;55.724;37.612;2023-02-28T12:06:16;5.90;;;3.08;;
42094;SDS011;27753;55.724;37.612;2023-02-28T12:11:37;7.47;;;4.85;;
42094;SDS011;27753;55.724;37.612;2023-02-28T12:17:15;7.15;;;5.57;;
42094;SDS011;27753;55.724;37.612;2023-02-28T12:25:42;7.50;;;4.85;;
42094;SDS011;27753;55.724;37.612;2023-02-28T12:28:27;5.18;;;3.88;;
42094;SDS011;27753;55.724;37.612;2023-02-28T12:31:04;7.25;;;4.70;;
42094;SDS011;27753;55.724;37.612;2023-02-28T12:33:36;5.78;;;4.88;;
42094;SDS011;27753;55.724;37.612;2023-02-28T12:36:09;5.72;;;4.60;;
42094;SDS011;27753;55.724;37.612;2023-02-28T12:38:44;8.43;;;4.88;;
42094;SDS011;27753;55.724;37.612;2023-02-28T12:41:18;5.85;;;3.38;;
42094;SDS011;27753;55.724;37.612;2023-02-28T12:44:08;6.38;;;3.45;;
42094;SDS011;27753;55.724;37.612;2023-02-28T12:46:48;5.63;;;4.00;;
42094;SDS011;27753;55.724;37.612;2023-02-28T12:49:29;9.07;;;4.13;;
42094;SDS011;27753;55.724;37.612;2023-02-28T12:52:11;6.30;;;3.83;;
42094;SDS011;27753;55.724;37.612;2023-02-28T12:54:47;7.70;;;4.50;;
42094;SDS011;27753;55.724;37.612;2023-02-28T13:00:19;6.18;;;3.97;;
42094;SDS011;27753;55.724;37.612;2023-02-28T13:08:07;7.88;;;5.03;;
42094;SDS011;27753;55.724;37.612;2023-02-28T13:10:47;8.05;;;4.95;;
42094;SDS011;27753;55.724;37.612;2023-02-28T13:13:20;6.95;;;4.13;;
42094;SDS011;27753;55.724;37.612;2023-02-28T13:16:07;7.63;;;4.68;;
42094;SDS011;27753;55.724;37.612;2023-02-28T13:18:39;8.77;;;4.13;;
42094;SDS011;27753;55.724;37.612;2023-02-28T13:21:09;5.85;;;3.83;;
42094;SDS011;27753;55.724;37.612;2023-02-28T13:26:31;8.40;;;4.38;;
42094;SDS011;27753;55.724;37.612;2023-02-28T13:34:25;7.30;;;3.47;;
42094;SDS011;27753;55.724;37.612;2023-02-28T13:36:52;4.20;;;3.30;;
42094;SDS011;27753;55.724;37.612;2023-02-28T13:39:50;6.90;;;4.22;;
42094;SDS011;27753;55.724;37.612;2023-02-28T13:55:49;4.78;;;3.35;;
42094;SDS011;27753;55.724;37.612;2023-02-28T14:07:25;7.57;;;3.83;;
42094;SDS011;27753;55.724;37.612;2023-02-28T14:09:59;5.30;;;3.97;;
42094;SDS011;27753;55.724;37.612;2023-02-28T14:18:11;4.93;;;3.35;;
42094;SDS011;27753;55.724;37.612;2023-02-28T14:20:45;6.43;;;3.20;;
42094;SDS011;27753;55.724;37.612;2023-02-28T14:26:06;6.10;;;3.88;;
42094;SDS011;27753;55.724;37.612;2023-02-28T14:31:15;4.80;;;4.28;;
42094;SDS011;27753;55.724;37.612;2023-02-28T14:36:31;4.18;;;2.90;;
42094;SDS011;27753;55.724;37.612;2023-02-28T14:39:07;5.57;;;4.03;;
42094;SDS011;27753;55.724;37.612;2023-02-28T14:41:50;7.47;;;4.57;;
42094;SDS011;27753;55.724;37.612;2023-02-28T14:44:23;4.65;;;3.08;;
42094;SDS011;27753;55.724;37.612;2023-02-28T14:47:02;6.15;;;3.45;;
42094;SDS011;27753;55.724;37.612;2023-02-28T14:49:32;7.43;;;4.05;;
42094;SDS011;27753;55.724;37.612;2023-02-28T14:52:21;6.07;;;4.13;;
42094;SDS011;27753;55.724;37.612;2023-02-28T14:55:00;8.25;;;4.60;;
42094;SDS011;27753;55.724;37.612;2023-02-28T14:57:33;7.18;;;3.60;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:00:12;5.43;;;4.70;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:02:46;4.57;;;3.38;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:07:38;7.32;;;4.40;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:12:35;8.23;;;4.60;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:15:02;6.28;;;4.35;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:17:28;5.13;;;3.90;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:19:55;6.45;;;4.43;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:22:31;8.75;;;5.95;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:25:03;7.53;;;3.45;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:27:32;9.80;;;6.03;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:30:05;4.60;;;3.90;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:32:34;5.25;;;3.75;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:37:54;5.35;;;3.92;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:40:26;8.07;;;4.20;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:42:58;6.13;;;3.88;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:45:51;7.22;;;4.10;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:48:25;9.48;;;4.60;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:50:55;7.03;;;4.15;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:53:32;6.35;;;3.83;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:56:04;7.30;;;4.85;;
42094;SDS011;27753;55.724;37.612;2023-02-28T15:58:34;5.25;;;3.05;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:01:16;5.22;;;3.35;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:03:51;5.63;;;4.25;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:06:32;7.15;;;4.15;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:09:03;4.95;;;2.95;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:11:33;5.60;;;3.75;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:14:02;5.75;;;3.70;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:16:29;8.23;;;7.38;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:18:57;5.90;;;3.65;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:21:23;4.93;;;3.70;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:23:50;6.72;;;4.43;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:26:21;10.27;;;5.72;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:28:49;5.25;;;3.75;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:31:16;4.30;;;3.70;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:33:43;6.25;;;3.63;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:38:45;9.65;;;5.63;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:41:12;6.28;;;4.35;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:43:45;7.22;;;4.07;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:46:13;7.97;;;5.15;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:48:43;5.53;;;3.72;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:51:13;6.00;;;3.50;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:53:41;8.15;;;4.25;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:56:25;3.67;;;2.70;;
42094;SDS011;27753;55.724;37.612;2023-02-28T16:58:51;7.20;;;3.30;;
42094;SDS011;27753;55.724;37.612;2023-02-28T17:01:24;8.18;;;3.63;;
42094;SDS011;27753;55.724;37.612;2023-02-28T17:08:53;3.38;;;2.78;;
42094;SDS011;27753;55.724;37.612;2023-02-28T17:11:21;6.80;;;3.05;;
42094;SDS011;27753;55.724;37.612;2023-02-28T17:13:47;6.20;;;3.30;;
42094;SDS011;27753;55.724;37.612;2023-02-28T17:16:19;5.15;;;3.08;;
42094;SDS011;27753;55.724;37.612;2023-02-28T17:18:50;4.68;;;3.63;;
42094;SDS011;27753;55.724;37.612;2023-02-28T17:21:16;7.40;;;3.30;;