sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23156;DHT22;11746;50.876;4.246;2023-02-01T00:00:29;7.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:02:55;7.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:05:22;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:07:48;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:10:14;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:12:41;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:15:07;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:17:34;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:20:01;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:22:27;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:24:53;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:27:19;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:29:47;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:32:13;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:34:39;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:37:05;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:39:30;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:41:56;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:44:22;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:46:49;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:49:16;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:51:42;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:54:09;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:56:35;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T00:59:00;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:01:27;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:03:57;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:06:28;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:08:56;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:11:27;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:13:54;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:16:23;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:18:50;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:21:17;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:23:45;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:26:19;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:28:46;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:31:14;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:33:41;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:36:11;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:38:40;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:41:09;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:43:55;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:49:17;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:51:51;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:56:51;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T01:59:20;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T02:01:47;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T02:04:14;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T02:06:47;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T02:09:15;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T02:11:41;6.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T02:14:10;6.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T02:19:45;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T02:35:06;6.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T02:37:51;6.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T02:40:46;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T02:43:21;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T02:46:29;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T02:52:09;6.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T02:54:56;6.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T02:57:38;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T03:00:32;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T03:03:18;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T03:06:03;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T03:08:30;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T03:11:05;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T03:16:40;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T03:19:21;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T03:21:57;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T03:25:07;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T03:27:36;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T03:30:09;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T03:32:43;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T03:44:06;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T03:49:52;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T03:52:39;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T03:55:06;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T03:57:35;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:00:19;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:02:47;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:05:14;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:07:40;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:10:07;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:12:33;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:14:59;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:17:26;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:19:53;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:22:18;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:24:45;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:27:11;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:29:37;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:32:04;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:34:30;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:36:57;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:39:22;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:41:48;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:44:17;5.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:46:45;5.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:49:12;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:51:38;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:54:04;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:56:30;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T04:58:56;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:01:23;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:03:50;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:06:16;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:08:43;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:11:10;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:13:54;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:16:21;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:18:47;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:21:13;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:23:39;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:26:24;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:28:51;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:31:17;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:33:43;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:36:10;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:38:36;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:41:02;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:43:28;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:45:54;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:48:20;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:50:46;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:53:13;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:55:39;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T05:58:06;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:00:33;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:02:59;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:05:27;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:07:54;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:10:21;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:12:47;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:15:14;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:17:44;5.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:20:12;5.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:22:39;5.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:25:09;5.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:27:36;5.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:30:04;5.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:32:30;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:34:57;5.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:37:24;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:39:56;5.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:42:22;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:44:48;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:47:15;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:49:41;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:52:07;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:54:34;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:57:03;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T06:59:29;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:01:55;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:04:21;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:06:48;5.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:09:15;4.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:11:40;5.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:14:12;5.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:16:38;5.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:19:04;5.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:21:30;5.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:23:59;4.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:26:25;5.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:28:52;5.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:31:19;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:33:47;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:36:19;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:38:46;5.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:41:19;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:43:52;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:46:18;5.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:48:44;5.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:51:15;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:53:42;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:56:21;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T07:58:52;5.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:01:32;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:04:05;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:06:33;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:09:02;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:11:30;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:13:58;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:16:25;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:18:52;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:21:30;5.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:24:04;5.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:26:31;5.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:29:01;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:31:28;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:33:59;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:36:27;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:38:57;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:41:26;5.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:43:55;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:46:24;5.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:48:51;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:51:19;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:53:54;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:56:22;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T08:58:49;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:01:18;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:03:44;5.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:06:12;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:08:39;6.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:11:10;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:13:40;6.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:16:06;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:18:33;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:21:03;6.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:23:32;6.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:26:01;6.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:28:28;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:30:58;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:33:25;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:36:03;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:38:30;6.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:40:58;6.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:43:48;6.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:46:22;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:48:52;6.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:52:04;6.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:54:19;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:57:08;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T09:59:43;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T10:02:19;6.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T10:04:49;7.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T10:21:31;7.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T10:27:11;7.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T10:29:44;7.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T10:32:16;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T10:34:48;7.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T10:37:24;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T10:39:55;7.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T10:42:25;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T10:44:53;7.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T10:47:20;8.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T10:49:54;8.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T10:58:06;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:00:48;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:06:30;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:09:23;8.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:16:56;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:19:23;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:21:59;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:24:32;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:27:02;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:29:36;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:32:03;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:35:03;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:37:31;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:40:02;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:42:30;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:45:17;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:47:52;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:53:50;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T11:56:52;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T12:05:14;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T12:10:53;9.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T12:13:44;9.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T12:16:53;9.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T12:24:47;9.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T12:46:09;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T12:48:42;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T12:51:23;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T12:53:55;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T12:56:49;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T13:02:14;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T13:07:24;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T13:10:11;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T13:12:47;10.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T13:15:24;10.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T13:17:52;10.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T13:20:34;10.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T13:25:51;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T13:42:27;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T13:45:05;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T13:47:44;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T13:50:27;10.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T13:53:00;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T13:55:36;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T13:58:04;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T14:00:39;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T14:21:28;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T14:26:44;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T14:29:39;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T14:32:07;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T14:47:53;9.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:01:01;9.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:09:24;9.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:14:20;9.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:16:46;9.30;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:19:34;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:22:00;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:24:30;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:27:03;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:29:29;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:31:58;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:34:47;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:37:14;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:42:30;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:44:56;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:47:28;9.10;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:49:58;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:52:38;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:55:22;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T15:57:50;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:00:29;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:03:20;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:05:58;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:08:27;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:11:00;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:13:27;9.00;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:15:53;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:18:20;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:20:47;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:23:13;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:25:40;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:28:06;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:30:34;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:33:01;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:35:36;8.90;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:38:12;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:40:43;8.80;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:43:20;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:45:48;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:48:30;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:50:59;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:53:27;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:55:54;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T16:58:24;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:00:50;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:03:18;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:05:55;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:08:42;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:11:10;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:13:37;8.70;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:19:02;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:21:38;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:24:06;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:26:32;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:28:59;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:31:26;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:33:53;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:36:19;8.60;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:38:46;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:41:13;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:43:40;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:46:12;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:48:40;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:51:15;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:53:42;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:56:13;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T17:58:40;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:01:14;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:03:40;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:06:15;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:08:41;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:11:18;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:13:46;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:16:24;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:18:50;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:21:19;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:23:46;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:26:13;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:28:40;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:31:26;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:33:55;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:36:23;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:38:50;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:41:18;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:43:48;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:46:14;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:48:42;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:51:14;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:53:42;8.50;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:56:12;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T18:58:38;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T19:01:07;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T19:03:35;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T19:06:00;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T19:08:26;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T19:10:53;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T19:13:19;8.40;99.90
23156;DHT22;11746;50.876;4.246;2023-02-01T19:15:50;8.40;99.90