sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75090;SDS011;63674;48.048;8.306;2023-06-04T00:00:06;9.30;;;5.37;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:02:36;11.02;;;5.82;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:05:05;10.40;;;5.45;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:07:34;10.50;;;6.07;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:10:04;11.05;;;6.28;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:12:35;11.17;;;5.63;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:15:04;14.15;;;6.75;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:17:34;10.30;;;5.72;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:20:03;10.77;;;5.97;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:22:32;13.10;;;6.03;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:25:01;13.87;;;6.20;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:27:30;10.40;;;6.07;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:30:00;11.82;;;6.40;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:32:29;12.63;;;6.70;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:34:58;11.45;;;6.55;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:37:28;9.57;;;5.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:39:57;12.10;;;6.55;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:42:27;11.68;;;7.20;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:44:55;11.77;;;6.72;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:47:26;10.07;;;6.00;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:49:56;10.23;;;5.50;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:52:25;11.55;;;5.95;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:54:54;11.25;;;6.13;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:57:23;12.63;;;6.80;;
75090;SDS011;63674;48.048;8.306;2023-06-04T00:59:51;10.65;;;6.20;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:02:21;11.00;;;6.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:04:56;13.25;;;5.70;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:07:31;10.05;;;5.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:09:59;11.15;;;5.88;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:12:28;11.57;;;6.32;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:14:57;12.70;;;6.20;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:17:26;11.52;;;5.63;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:20:07;12.15;;;5.75;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:22:51;11.55;;;5.25;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:25:38;11.80;;;5.75;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:28:11;12.10;;;6.53;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:30:43;11.45;;;6.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:33:16;11.02;;;5.63;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:35:48;11.27;;;5.28;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:38:17;10.52;;;5.65;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:40:46;12.33;;;6.90;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:43:15;11.10;;;6.68;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:45:44;10.77;;;6.10;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:48:13;11.30;;;5.70;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:50:41;11.80;;;6.32;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:53:12;11.73;;;6.07;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:55:41;14.85;;;6.47;;
75090;SDS011;63674;48.048;8.306;2023-06-04T01:58:11;13.10;;;6.40;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:00:39;11.18;;;6.72;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:03:09;12.07;;;5.60;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:05:39;11.10;;;5.50;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:08:07;10.82;;;5.45;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:10:39;10.80;;;5.50;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:13:07;10.40;;;5.85;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:15:36;12.93;;;6.72;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:18:11;12.40;;;6.25;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:20:43;11.43;;;6.40;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:23:13;13.10;;;6.50;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:25:45;11.27;;;6.10;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:28:16;12.50;;;7.10;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:30:45;9.93;;;5.60;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:33:14;9.75;;;5.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:35:43;13.13;;;5.68;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:38:12;12.75;;;6.43;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:40:41;11.18;;;6.63;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:43:12;11.30;;;5.93;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:45:41;11.27;;;6.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:48:10;10.02;;;6.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:50:39;11.30;;;5.72;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:53:09;10.68;;;6.10;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:55:38;10.27;;;5.85;;
75090;SDS011;63674;48.048;8.306;2023-06-04T02:58:08;14.65;;;6.60;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:00:38;10.32;;;6.10;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:03:07;12.38;;;6.28;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:05:36;11.10;;;6.20;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:08:06;13.03;;;6.10;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:10:35;11.45;;;5.90;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:13:03;11.65;;;6.68;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:15:35;11.05;;;6.35;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:18:07;10.05;;;5.78;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:20:36;9.48;;;5.65;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:23:05;12.07;;;6.35;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:25:34;13.93;;;7.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:28:02;15.85;;;6.72;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:30:31;14.27;;;7.10;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:33:00;13.90;;;6.23;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:35:30;12.40;;;7.07;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:37:59;11.27;;;6.13;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:40:28;11.50;;;5.72;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:42:56;11.25;;;6.18;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:45:26;10.75;;;5.97;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:47:55;12.52;;;6.00;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:50:24;11.52;;;6.28;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:52:54;13.32;;;6.78;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:55:22;13.50;;;7.25;;
75090;SDS011;63674;48.048;8.306;2023-06-04T03:57:51;12.32;;;6.90;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:00:20;10.35;;;5.90;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:02:49;11.50;;;6.47;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:05:17;11.50;;;6.25;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:07:46;12.02;;;7.15;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:10:16;11.97;;;6.73;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:12:45;13.73;;;7.03;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:15:14;15.60;;;7.20;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:17:42;11.88;;;6.68;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:20:11;14.02;;;6.93;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:22:40;13.37;;;7.10;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:25:09;12.45;;;6.68;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:27:39;12.95;;;6.93;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:30:08;12.60;;;6.90;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:32:40;12.30;;;6.90;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:35:15;12.47;;;6.33;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:37:45;12.60;;;7.25;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:40:15;13.55;;;6.63;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:42:45;12.77;;;7.22;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:45:14;13.75;;;6.88;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:47:43;12.73;;;7.03;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:50:13;14.13;;;7.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:52:42;12.95;;;7.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:55:10;11.73;;;6.78;;
75090;SDS011;63674;48.048;8.306;2023-06-04T04:57:39;12.82;;;7.13;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:00:10;11.63;;;7.17;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:02:40;13.02;;;7.47;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:05:09;12.35;;;7.70;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:07:38;13.48;;;7.55;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:10:07;14.65;;;7.50;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:12:37;12.63;;;7.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:15:06;12.65;;;7.22;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:17:39;12.93;;;7.60;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:20:07;14.98;;;7.25;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:22:38;12.90;;;7.07;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:25:07;12.73;;;7.37;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:27:36;15.55;;;8.48;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:30:08;13.95;;;8.13;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:32:39;15.07;;;7.40;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:35:08;14.98;;;7.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:37:37;13.77;;;7.80;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:40:08;13.85;;;7.93;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:42:38;12.75;;;7.38;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:45:07;14.10;;;7.65;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:47:40;12.45;;;7.15;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:50:09;12.37;;;7.33;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:52:39;11.85;;;7.13;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:55:08;12.68;;;7.70;;
75090;SDS011;63674;48.048;8.306;2023-06-04T05:57:37;13.95;;;7.70;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:00:06;13.52;;;7.63;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:02:39;12.70;;;7.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:05:08;12.95;;;7.18;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:07:36;14.88;;;8.10;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:10:06;13.30;;;7.72;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:12:39;14.02;;;7.57;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:15:08;14.87;;;8.17;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:17:39;12.63;;;7.35;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:20:08;13.43;;;7.80;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:22:38;18.40;;;8.23;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:25:07;12.32;;;7.85;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:27:39;16.07;;;7.23;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:30:08;13.32;;;7.60;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:32:40;12.90;;;7.55;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:35:09;13.15;;;7.70;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:37:38;13.32;;;7.13;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:40:08;11.60;;;7.07;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:42:39;13.65;;;7.55;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:45:08;12.27;;;7.13;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:47:37;13.60;;;6.85;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:50:08;10.60;;;6.53;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:52:38;10.80;;;6.33;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:55:07;11.70;;;6.80;;
75090;SDS011;63674;48.048;8.306;2023-06-04T06:57:36;10.18;;;6.32;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:00:05;11.10;;;6.38;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:02:35;12.88;;;6.28;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:05:06;11.63;;;6.53;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:07:35;15.82;;;5.93;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:10:04;11.60;;;6.40;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:12:33;10.25;;;5.50;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:15:02;13.27;;;5.70;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:17:32;9.23;;;4.97;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:20:01;9.43;;;5.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:22:34;9.85;;;5.90;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:25:03;9.70;;;5.28;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:27:33;9.95;;;5.28;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:30:03;10.40;;;5.17;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:32:34;9.98;;;5.05;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:35:03;10.07;;;4.95;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:37:34;10.20;;;4.65;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:40:04;9.55;;;4.70;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:42:33;8.83;;;4.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:45:02;8.55;;;4.90;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:47:32;10.32;;;4.88;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:50:04;8.77;;;4.35;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:52:36;8.68;;;4.75;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:55:05;9.40;;;4.53;;
75090;SDS011;63674;48.048;8.306;2023-06-04T07:57:36;10.77;;;5.00;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:00:06;8.50;;;4.75;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:02:36;8.77;;;4.32;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:05:05;10.40;;;4.68;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:07:34;8.77;;;4.73;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:10:05;11.95;;;4.80;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:12:35;9.93;;;4.80;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:15:04;8.00;;;4.20;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:17:34;7.72;;;4.00;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:20:03;11.53;;;4.70;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:22:36;11.70;;;4.75;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:25:06;8.90;;;4.60;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:27:36;11.98;;;4.93;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:30:05;9.60;;;4.70;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:32:35;8.17;;;4.63;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:35:05;8.27;;;4.55;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:37:36;10.90;;;5.05;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:40:05;8.80;;;4.40;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:42:38;8.65;;;4.40;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:45:11;9.10;;;4.33;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:47:43;8.88;;;4.40;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:50:17;9.75;;;4.97;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:52:51;12.50;;;4.72;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:55:21;8.50;;;4.78;;
75090;SDS011;63674;48.048;8.306;2023-06-04T08:57:51;9.40;;;4.93;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:00:20;10.13;;;4.88;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:02:49;8.25;;;4.68;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:05:20;9.57;;;4.68;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:07:52;9.27;;;4.80;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:10:24;10.10;;;5.17;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:12:53;10.80;;;4.60;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:15:24;8.10;;;4.68;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:17:52;9.27;;;4.72;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:20:21;8.98;;;4.65;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:22:53;8.80;;;4.50;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:25:22;8.75;;;4.63;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:27:52;11.63;;;5.10;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:30:22;10.88;;;4.75;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:32:52;10.85;;;4.70;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:35:21;10.20;;;4.90;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:37:55;9.90;;;4.55;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:40:24;9.38;;;4.60;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:43:04;9.85;;;4.72;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:45:33;8.95;;;4.75;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:48:03;8.67;;;4.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:50:35;9.40;;;4.20;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:53:13;10.50;;;4.40;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:55:43;9.15;;;5.00;;
75090;SDS011;63674;48.048;8.306;2023-06-04T09:58:12;9.88;;;5.03;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:00:41;8.70;;;4.33;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:03:14;8.25;;;4.70;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:05:46;10.02;;;4.47;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:08:16;9.63;;;4.68;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:10:47;8.63;;;4.88;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:13:19;12.87;;;5.23;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:15:48;7.72;;;4.78;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:18:18;9.05;;;4.65;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:20:47;10.13;;;5.05;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:23:18;9.80;;;4.80;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:25:48;9.13;;;5.20;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:28:19;9.25;;;4.68;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:30:49;12.23;;;4.63;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:33:18;10.18;;;5.70;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:35:53;12.02;;;5.40;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:38:24;10.33;;;5.00;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:40:53;11.15;;;5.22;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:43:21;8.88;;;4.75;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:45:57;7.97;;;4.53;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:48:26;9.23;;;4.68;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:50:55;9.50;;;4.50;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:53:35;10.20;;;5.15;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:56:05;9.95;;;5.10;;
75090;SDS011;63674;48.048;8.306;2023-06-04T10:58:33;8.93;;;4.88;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:01:02;10.18;;;5.22;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:03:35;10.43;;;5.10;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:06:14;10.57;;;5.22;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:08:45;11.07;;;4.95;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:11:15;10.80;;;4.72;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:13:44;11.48;;;5.20;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:16:15;11.17;;;5.20;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:18:53;9.20;;;5.18;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:21:23;10.45;;;5.07;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:23:57;9.20;;;4.90;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:26:30;9.57;;;5.38;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:28:59;8.97;;;5.23;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:31:29;9.73;;;4.80;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:34:10;9.27;;;4.75;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:36:49;14.10;;;5.03;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:39:21;10.73;;;4.85;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:41:50;11.30;;;5.33;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:44:20;10.52;;;5.35;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:46:48;9.55;;;5.57;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:49:18;8.43;;;5.10;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:51:48;10.30;;;5.47;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:54:19;11.80;;;5.90;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:56:50;12.35;;;5.93;;
75090;SDS011;63674;48.048;8.306;2023-06-04T11:59:19;11.20;;;5.93;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:01:48;11.82;;;5.80;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:04:18;12.02;;;5.68;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:06:50;9.73;;;5.77;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:09:22;13.02;;;6.00;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:11:57;9.38;;;5.70;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:14:26;10.07;;;5.90;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:16:55;11.40;;;6.15;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:19:25;12.50;;;6.70;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:22:00;13.13;;;6.68;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:24:31;12.63;;;6.97;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:27:02;12.45;;;7.47;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:29:33;10.68;;;6.45;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:32:03;13.17;;;6.93;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:34:38;9.63;;;6.05;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:37:08;11.40;;;6.03;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:39:38;10.35;;;5.60;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:42:07;10.80;;;6.22;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:44:36;13.53;;;6.37;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:47:05;9.60;;;4.78;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:49:35;8.82;;;4.85;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:52:04;8.68;;;4.60;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:54:33;10.15;;;5.28;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:57:03;9.30;;;4.40;;
75090;SDS011;63674;48.048;8.306;2023-06-04T12:59:32;8.85;;;4.70;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:02:00;8.60;;;4.75;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:04:29;9.13;;;4.90;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:06:57;9.10;;;5.05;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:09:26;10.47;;;5.80;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:11:55;10.23;;;5.53;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:14:25;12.73;;;6.22;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:16:56;10.82;;;5.97;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:19:34;9.40;;;5.60;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:22:03;9.73;;;5.57;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:24:32;11.00;;;5.40;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:27:01;9.20;;;5.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:29:31;11.23;;;5.38;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:32:01;8.98;;;5.25;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:34:31;8.77;;;5.27;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:36:59;10.73;;;4.90;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:39:31;9.18;;;5.10;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:41:59;10.70;;;5.45;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:44:28;10.98;;;5.20;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:46:58;8.90;;;4.50;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:49:28;9.93;;;4.57;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:51:56;9.93;;;4.90;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:54:25;10.63;;;4.25;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:56:53;9.75;;;4.50;;
75090;SDS011;63674;48.048;8.306;2023-06-04T13:59:22;10.17;;;4.67;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:01:52;12.98;;;4.50;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:04:21;9.13;;;3.92;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:06:50;10.25;;;4.28;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:09:18;9.10;;;4.32;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:11:47;7.80;;;4.10;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:14:17;7.75;;;4.20;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:16:47;8.10;;;4.20;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:19:18;11.38;;;4.25;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:21:49;8.48;;;4.28;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:24:17;9.37;;;4.67;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:26:46;7.70;;;4.15;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:29:15;9.25;;;4.40;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:31:44;8.05;;;4.22;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:34:12;8.15;;;4.30;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:36:43;7.53;;;3.90;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:39:13;8.73;;;3.97;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:41:42;10.18;;;4.10;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:44:11;9.25;;;4.07;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:46:40;8.38;;;4.00;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:49:08;7.73;;;3.57;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:51:37;8.10;;;4.40;;
75090;SDS011;63674;48.048;8.306;2023-06-04T14:54:07;7.45;;;3.95;;