sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5454;SDS011;2750;49.050;9.250;2023-06-22T00:00:56;10.33;;;8.33;;
5454;SDS011;2750;49.050;9.250;2023-06-22T00:05:57;10.20;;;8.20;;
5454;SDS011;2750;49.050;9.250;2023-06-22T00:11:00;10.47;;;8.80;;
5454;SDS011;2750;49.050;9.250;2023-06-22T00:16:02;9.33;;;8.43;;
5454;SDS011;2750;49.050;9.250;2023-06-22T00:21:03;9.57;;;8.57;;
5454;SDS011;2750;49.050;9.250;2023-06-22T00:26:07;9.57;;;8.17;;
5454;SDS011;2750;49.050;9.250;2023-06-22T00:31:09;9.83;;;8.57;;
5454;SDS011;2750;49.050;9.250;2023-06-22T00:36:10;11.10;;;9.03;;
5454;SDS011;2750;49.050;9.250;2023-06-22T00:41:17;12.33;;;9.83;;
5454;SDS011;2750;49.050;9.250;2023-06-22T00:46:19;9.90;;;8.90;;
5454;SDS011;2750;49.050;9.250;2023-06-22T00:51:20;8.97;;;7.67;;
5454;SDS011;2750;49.050;9.250;2023-06-22T00:56:25;10.70;;;9.03;;
5454;SDS011;2750;49.050;9.250;2023-06-22T01:01:29;9.77;;;8.07;;
5454;SDS011;2750;49.050;9.250;2023-06-22T01:06:34;15.83;;;9.37;;
5454;SDS011;2750;49.050;9.250;2023-06-22T01:11:41;15.27;;;9.90;;
5454;SDS011;2750;49.050;9.250;2023-06-22T01:16:46;16.10;;;10.80;;
5454;SDS011;2750;49.050;9.250;2023-06-22T01:21:49;11.97;;;10.60;;
5454;SDS011;2750;49.050;9.250;2023-06-22T01:27:00;14.87;;;10.63;;
5454;SDS011;2750;49.050;9.250;2023-06-22T01:32:12;12.77;;;9.57;;
5454;SDS011;2750;49.050;9.250;2023-06-22T01:37:14;10.97;;;9.47;;
5454;SDS011;2750;49.050;9.250;2023-06-22T01:42:16;13.17;;;10.00;;
5454;SDS011;2750;49.050;9.250;2023-06-22T01:47:19;12.77;;;10.30;;
5454;SDS011;2750;49.050;9.250;2023-06-22T01:52:21;10.77;;;9.63;;
5454;SDS011;2750;49.050;9.250;2023-06-22T01:57:23;9.87;;;9.03;;
5454;SDS011;2750;49.050;9.250;2023-06-22T02:02:27;11.10;;;10.00;;
5454;SDS011;2750;49.050;9.250;2023-06-22T02:07:33;12.03;;;9.70;;
5454;SDS011;2750;49.050;9.250;2023-06-22T02:12:40;10.87;;;9.77;;
5454;SDS011;2750;49.050;9.250;2023-06-22T02:17:45;11.37;;;9.67;;
5454;SDS011;2750;49.050;9.250;2023-06-22T02:22:49;15.37;;;10.77;;
5454;SDS011;2750;49.050;9.250;2023-06-22T02:27:50;12.10;;;11.00;;
5454;SDS011;2750;49.050;9.250;2023-06-22T02:32:53;16.40;;;11.73;;
5454;SDS011;2750;49.050;9.250;2023-06-22T02:37:58;15.23;;;12.07;;
5454;SDS011;2750;49.050;9.250;2023-06-22T02:43:00;13.37;;;11.10;;
5454;SDS011;2750;49.050;9.250;2023-06-22T02:48:04;13.50;;;11.23;;
5454;SDS011;2750;49.050;9.250;2023-06-22T02:53:06;13.10;;;10.97;;
5454;SDS011;2750;49.050;9.250;2023-06-22T02:58:07;15.20;;;11.10;;
5454;SDS011;2750;49.050;9.250;2023-06-22T03:03:10;12.23;;;10.67;;
5454;SDS011;2750;49.050;9.250;2023-06-22T03:08:12;13.47;;;10.97;;
5454;SDS011;2750;49.050;9.250;2023-06-22T03:13:13;14.10;;;11.63;;
5454;SDS011;2750;49.050;9.250;2023-06-22T03:18:16;14.30;;;11.77;;
5454;SDS011;2750;49.050;9.250;2023-06-22T03:23:18;15.07;;;11.17;;
5454;SDS011;2750;49.050;9.250;2023-06-22T03:28:19;15.07;;;11.70;;
5454;SDS011;2750;49.050;9.250;2023-06-22T03:33:22;13.43;;;12.13;;
5454;SDS011;2750;49.050;9.250;2023-06-22T03:38:24;13.23;;;11.83;;
5454;SDS011;2750;49.050;9.250;2023-06-22T03:43:25;11.73;;;10.63;;
5454;SDS011;2750;49.050;9.250;2023-06-22T03:48:28;12.83;;;10.63;;
5454;SDS011;2750;49.050;9.250;2023-06-22T03:53:30;13.07;;;11.57;;
5454;SDS011;2750;49.050;9.250;2023-06-22T03:58:31;11.60;;;10.00;;
5454;SDS011;2750;49.050;9.250;2023-06-22T04:03:34;12.17;;;10.90;;
5454;SDS011;2750;49.050;9.250;2023-06-22T04:08:36;10.27;;;9.30;;
5454;SDS011;2750;49.050;9.250;2023-06-22T04:13:37;12.00;;;9.10;;
5454;SDS011;2750;49.050;9.250;2023-06-22T04:18:40;9.90;;;9.00;;
5454;SDS011;2750;49.050;9.250;2023-06-22T04:23:42;10.07;;;8.67;;
5454;SDS011;2750;49.050;9.250;2023-06-22T04:28:46;10.45;;;8.65;;
5454;SDS011;2750;49.050;9.250;2023-06-22T04:33:53;8.40;;;7.60;;
5454;SDS011;2750;49.050;9.250;2023-06-22T04:38:54;9.60;;;8.55;;
5454;SDS011;2750;49.050;9.250;2023-06-22T04:43:57;10.65;;;8.32;;
5454;SDS011;2750;49.050;9.250;2023-06-22T04:49:01;12.25;;;9.70;;
5454;SDS011;2750;49.050;9.250;2023-06-22T04:54:06;12.27;;;10.18;;
5454;SDS011;2750;49.050;9.250;2023-06-22T04:59:08;12.77;;;10.02;;
5454;SDS011;2750;49.050;9.250;2023-06-22T05:04:14;11.43;;;10.07;;
5454;SDS011;2750;49.050;9.250;2023-06-22T05:09:17;13.60;;;9.90;;
5454;SDS011;2750;49.050;9.250;2023-06-22T05:14:19;11.63;;;10.45;;
5454;SDS011;2750;49.050;9.250;2023-06-22T05:19:22;13.52;;;10.20;;
5454;SDS011;2750;49.050;9.250;2023-06-22T05:24:23;12.25;;;9.77;;
5454;SDS011;2750;49.050;9.250;2023-06-22T05:29:25;11.82;;;9.63;;
5454;SDS011;2750;49.050;9.250;2023-06-22T05:34:28;11.07;;;9.27;;
5454;SDS011;2750;49.050;9.250;2023-06-22T05:39:29;9.93;;;9.02;;
5454;SDS011;2750;49.050;9.250;2023-06-22T05:44:31;9.75;;;8.85;;
5454;SDS011;2750;49.050;9.250;2023-06-22T05:49:34;10.20;;;9.18;;
5454;SDS011;2750;49.050;9.250;2023-06-22T05:54:37;9.93;;;7.80;;
5454;SDS011;2750;49.050;9.250;2023-06-22T05:59:39;9.93;;;8.30;;
5454;SDS011;2750;49.050;9.250;2023-06-22T06:04:42;8.40;;;7.38;;
5454;SDS011;2750;49.050;9.250;2023-06-22T06:09:43;9.30;;;7.30;;
5454;SDS011;2750;49.050;9.250;2023-06-22T06:14:45;8.15;;;7.40;;
5454;SDS011;2750;49.050;9.250;2023-06-22T06:19:48;9.68;;;8.30;;
5454;SDS011;2750;49.050;9.250;2023-06-22T06:24:50;7.68;;;6.90;;
5454;SDS011;2750;49.050;9.250;2023-06-22T06:29:51;8.20;;;7.45;;
5454;SDS011;2750;49.050;9.250;2023-06-22T06:34:54;7.70;;;6.25;;
5454;SDS011;2750;49.050;9.250;2023-06-22T06:39:56;8.45;;;7.60;;
5454;SDS011;2750;49.050;9.250;2023-06-22T06:44:57;8.05;;;7.25;;
5454;SDS011;2750;49.050;9.250;2023-06-22T06:50:00;7.70;;;6.95;;
5454;SDS011;2750;49.050;9.250;2023-06-22T06:55:01;8.27;;;7.10;;
5454;SDS011;2750;49.050;9.250;2023-06-22T07:00:05;8.23;;;7.35;;
5454;SDS011;2750;49.050;9.250;2023-06-22T07:05:12;7.65;;;6.95;;
5454;SDS011;2750;49.050;9.250;2023-06-22T07:10:14;8.18;;;7.47;;
5454;SDS011;2750;49.050;9.250;2023-06-22T07:15:16;7.43;;;6.82;;
5454;SDS011;2750;49.050;9.250;2023-06-22T07:20:19;7.13;;;6.43;;
5454;SDS011;2750;49.050;9.250;2023-06-22T07:25:20;8.18;;;6.65;;
5454;SDS011;2750;49.050;9.250;2023-06-22T07:30:22;9.25;;;7.28;;
5454;SDS011;2750;49.050;9.250;2023-06-22T07:35:25;7.55;;;6.75;;
5454;SDS011;2750;49.050;9.250;2023-06-22T07:40:26;7.80;;;7.00;;
5454;SDS011;2750;49.050;9.250;2023-06-22T07:45:28;8.93;;;6.85;;
5454;SDS011;2750;49.050;9.250;2023-06-22T07:50:30;9.05;;;7.13;;
5454;SDS011;2750;49.050;9.250;2023-06-22T07:55:32;7.15;;;6.13;;
5454;SDS011;2750;49.050;9.250;2023-06-22T08:00:34;7.55;;;6.75;;
5454;SDS011;2750;49.050;9.250;2023-06-22T08:05:36;7.75;;;7.03;;
5454;SDS011;2750;49.050;9.250;2023-06-22T08:10:38;7.88;;;6.63;;
5454;SDS011;2750;49.050;9.250;2023-06-22T08:15:40;7.57;;;6.18;;
5454;SDS011;2750;49.050;9.250;2023-06-22T08:20:42;8.93;;;6.38;;
5454;SDS011;2750;49.050;9.250;2023-06-22T08:25:45;8.20;;;6.40;;
5454;SDS011;2750;49.050;9.250;2023-06-22T08:30:48;8.55;;;6.13;;
5454;SDS011;2750;49.050;9.250;2023-06-22T08:35:51;8.48;;;6.80;;
5454;SDS011;2750;49.050;9.250;2023-06-22T08:40:53;7.88;;;6.47;;
5454;SDS011;2750;49.050;9.250;2023-06-22T08:45:54;7.53;;;6.80;;
5454;SDS011;2750;49.050;9.250;2023-06-22T08:50:57;9.00;;;6.72;;
5454;SDS011;2750;49.050;9.250;2023-06-22T08:55:58;7.05;;;6.35;;
5454;SDS011;2750;49.050;9.250;2023-06-22T09:01:00;7.85;;;7.05;;
5454;SDS011;2750;49.050;9.250;2023-06-22T09:06:03;7.57;;;6.85;;
5454;SDS011;2750;49.050;9.250;2023-06-22T09:11:05;7.97;;;6.57;;
5454;SDS011;2750;49.050;9.250;2023-06-22T09:16:06;7.65;;;6.85;;
5454;SDS011;2750;49.050;9.250;2023-06-22T09:21:09;8.43;;;7.28;;
5454;SDS011;2750;49.050;9.250;2023-06-22T09:26:11;8.75;;;7.57;;
5454;SDS011;2750;49.050;9.250;2023-06-22T09:31:13;8.55;;;7.10;;
5454;SDS011;2750;49.050;9.250;2023-06-22T09:36:17;8.88;;;7.78;;
5454;SDS011;2750;49.050;9.250;2023-06-22T09:41:19;8.40;;;7.55;;
5454;SDS011;2750;49.050;9.250;2023-06-22T09:46:20;8.50;;;7.70;;
5454;SDS011;2750;49.050;9.250;2023-06-22T09:51:26;8.05;;;7.28;;
5454;SDS011;2750;49.050;9.250;2023-06-22T09:56:28;9.18;;;8.23;;
5454;SDS011;2750;49.050;9.250;2023-06-22T10:01:30;8.63;;;7.03;;
5454;SDS011;2750;49.050;9.250;2023-06-22T10:06:33;8.85;;;7.10;;
5454;SDS011;2750;49.050;9.250;2023-06-22T10:11:35;7.60;;;6.95;;
5454;SDS011;2750;49.050;9.250;2023-06-22T10:16:37;9.85;;;7.57;;
5454;SDS011;2750;49.050;9.250;2023-06-22T10:21:39;9.02;;;6.80;;
5454;SDS011;2750;49.050;9.250;2023-06-22T10:26:41;9.02;;;7.53;;
5454;SDS011;2750;49.050;9.250;2023-06-22T10:31:43;10.63;;;7.70;;
5454;SDS011;2750;49.050;9.250;2023-06-22T10:36:45;7.85;;;6.95;;
5454;SDS011;2750;49.050;9.250;2023-06-22T10:41:48;10.65;;;7.00;;
5454;SDS011;2750;49.050;9.250;2023-06-22T10:46:50;10.82;;;7.40;;
5454;SDS011;2750;49.050;9.250;2023-06-22T10:51:52;7.95;;;6.97;;
5454;SDS011;2750;49.050;9.250;2023-06-22T10:56:54;8.65;;;7.10;;
5454;SDS011;2750;49.050;9.250;2023-06-22T11:01:55;8.75;;;6.93;;
5454;SDS011;2750;49.050;9.250;2023-06-22T11:06:59;7.30;;;6.65;;
5454;SDS011;2750;49.050;9.250;2023-06-22T11:12:01;9.75;;;7.75;;
5454;SDS011;2750;49.050;9.250;2023-06-22T11:17:03;8.55;;;7.00;;
5454;SDS011;2750;49.050;9.250;2023-06-22T11:22:06;8.93;;;6.63;;
5454;SDS011;2750;49.050;9.250;2023-06-22T11:27:08;7.88;;;7.18;;
5454;SDS011;2750;49.050;9.250;2023-06-22T11:32:09;8.60;;;7.80;;
5454;SDS011;2750;49.050;9.250;2023-06-22T11:37:12;8.50;;;7.63;;
5454;SDS011;2750;49.050;9.250;2023-06-22T11:42:13;8.88;;;7.10;;
5454;SDS011;2750;49.050;9.250;2023-06-22T11:47:15;8.43;;;7.53;;
5454;SDS011;2750;49.050;9.250;2023-06-22T11:52:18;8.45;;;7.50;;
5454;SDS011;2750;49.050;9.250;2023-06-22T11:57:19;9.93;;;7.60;;
5454;SDS011;2750;49.050;9.250;2023-06-22T12:02:21;9.43;;;7.32;;
5454;SDS011;2750;49.050;9.250;2023-06-22T12:07:24;8.57;;;7.70;;
5454;SDS011;2750;49.050;9.250;2023-06-22T12:12:25;7.85;;;6.93;;
5454;SDS011;2750;49.050;9.250;2023-06-22T12:17:27;10.00;;;7.32;;
5454;SDS011;2750;49.050;9.250;2023-06-22T12:22:29;8.25;;;6.32;;
5454;SDS011;2750;49.050;9.250;2023-06-22T12:27:31;11.75;;;6.88;;
5454;SDS011;2750;49.050;9.250;2023-06-22T12:32:32;9.07;;;7.35;;
5454;SDS011;2750;49.050;9.250;2023-06-22T12:37:35;10.32;;;6.72;;
5454;SDS011;2750;49.050;9.250;2023-06-22T12:42:37;8.27;;;7.30;;
5454;SDS011;2750;49.050;9.250;2023-06-22T12:47:38;10.45;;;7.45;;
5454;SDS011;2750;49.050;9.250;2023-06-22T12:52:41;10.45;;;7.47;;
5454;SDS011;2750;49.050;9.250;2023-06-22T12:57:42;9.70;;;8.10;;
5454;SDS011;2750;49.050;9.250;2023-06-22T13:02:44;10.02;;;7.68;;
5454;SDS011;2750;49.050;9.250;2023-06-22T13:07:47;9.63;;;7.50;;
5454;SDS011;2750;49.050;9.250;2023-06-22T13:12:48;11.10;;;7.65;;
5454;SDS011;2750;49.050;9.250;2023-06-22T13:17:50;9.65;;;7.15;;
5454;SDS011;2750;49.050;9.250;2023-06-22T13:22:52;14.32;;;7.30;;
5454;SDS011;2750;49.050;9.250;2023-06-22T13:27:55;9.57;;;7.53;;
5454;SDS011;2750;49.050;9.250;2023-06-22T13:32:56;13.77;;;8.40;;
5454;SDS011;2750;49.050;9.250;2023-06-22T13:37:59;12.00;;;7.50;;
5454;SDS011;2750;49.050;9.250;2023-06-22T13:43:00;12.93;;;8.25;;
5454;SDS011;2750;49.050;9.250;2023-06-22T13:48:02;10.63;;;7.45;;
5454;SDS011;2750;49.050;9.250;2023-06-22T13:53:05;8.10;;;6.85;;
5454;SDS011;2750;49.050;9.250;2023-06-22T13:58:07;9.88;;;7.75;;
5454;SDS011;2750;49.050;9.250;2023-06-22T14:03:08;10.35;;;7.65;;
5454;SDS011;2750;49.050;9.250;2023-06-22T14:08:11;12.02;;;7.85;;
5454;SDS011;2750;49.050;9.250;2023-06-22T14:13:12;12.18;;;7.32;;
5454;SDS011;2750;49.050;9.250;2023-06-22T14:18:14;10.80;;;7.22;;
5454;SDS011;2750;49.050;9.250;2023-06-22T14:23:17;10.77;;;7.78;;
5454;SDS011;2750;49.050;9.250;2023-06-22T14:28:18;12.05;;;6.97;;
5454;SDS011;2750;49.050;9.250;2023-06-22T14:33:20;13.88;;;8.00;;
5454;SDS011;2750;49.050;9.250;2023-06-22T14:38:23;10.60;;;8.27;;
5454;SDS011;2750;49.050;9.250;2023-06-22T14:43:24;10.38;;;7.35;;
5454;SDS011;2750;49.050;9.250;2023-06-22T14:48:26;12.43;;;7.70;;
5454;SDS011;2750;49.050;9.250;2023-06-22T14:53:29;8.55;;;7.47;;
5454;SDS011;2750;49.050;9.250;2023-06-22T14:58:31;10.38;;;7.78;;
5454;SDS011;2750;49.050;9.250;2023-06-22T15:03:34;9.18;;;7.40;;
5454;SDS011;2750;49.050;9.250;2023-06-22T15:08:38;11.40;;;8.15;;
5454;SDS011;2750;49.050;9.250;2023-06-22T15:13:40;12.70;;;8.70;;
5454;SDS011;2750;49.050;9.250;2023-06-22T15:18:42;13.75;;;8.30;;
5454;SDS011;2750;49.050;9.250;2023-06-22T15:23:45;11.48;;;8.38;;
5454;SDS011;2750;49.050;9.250;2023-06-22T15:28:46;12.93;;;8.13;;
5454;SDS011;2750;49.050;9.250;2023-06-22T15:33:48;13.32;;;7.50;;
5454;SDS011;2750;49.050;9.250;2023-06-22T15:38:50;12.10;;;7.35;;
5454;SDS011;2750;49.050;9.250;2023-06-22T15:43:52;8.32;;;6.45;;
5454;SDS011;2750;49.050;9.250;2023-06-22T15:48:53;10.30;;;6.35;;
5454;SDS011;2750;49.050;9.250;2023-06-22T15:53:56;11.57;;;6.05;;
5454;SDS011;2750;49.050;9.250;2023-06-22T15:58:58;9.90;;;6.13;;
5454;SDS011;2750;49.050;9.250;2023-06-22T16:03:59;11.88;;;6.63;;
5454;SDS011;2750;49.050;9.250;2023-06-22T16:09:03;12.85;;;7.07;;
5454;SDS011;2750;49.050;9.250;2023-06-22T16:14:05;12.32;;;6.72;;
5454;SDS011;2750;49.050;9.250;2023-06-22T16:19:08;12.20;;;6.93;;
5454;SDS011;2750;49.050;9.250;2023-06-22T16:24:11;8.75;;;6.80;;
5454;SDS011;2750;49.050;9.250;2023-06-22T16:29:13;10.80;;;6.82;;
5454;SDS011;2750;49.050;9.250;2023-06-22T16:34:14;9.05;;;6.50;;
5454;SDS011;2750;49.050;9.250;2023-06-22T16:39:17;9.70;;;7.25;;
5454;SDS011;2750;49.050;9.250;2023-06-22T16:44:19;11.35;;;6.88;;
5454;SDS011;2750;49.050;9.250;2023-06-22T16:49:21;8.80;;;6.18;;
5454;SDS011;2750;49.050;9.250;2023-06-22T16:54:24;13.27;;;6.72;;
5454;SDS011;2750;49.050;9.250;2023-06-22T16:59:26;9.18;;;5.68;;
5454;SDS011;2750;49.050;9.250;2023-06-22T17:04:29;8.90;;;6.43;;
5454;SDS011;2750;49.050;9.250;2023-06-22T17:09:32;12.65;;;6.38;;
5454;SDS011;2750;49.050;9.250;2023-06-22T17:14:36;9.77;;;5.72;;
5454;SDS011;2750;49.050;9.250;2023-06-22T17:19:40;11.95;;;5.55;;
5454;SDS011;2750;49.050;9.250;2023-06-22T17:24:43;13.32;;;5.97;;
5454;SDS011;2750;49.050;9.250;2023-06-22T17:29:45;11.05;;;5.47;;
5454;SDS011;2750;49.050;9.250;2023-06-22T17:34:46;10.73;;;4.50;;
5454;SDS011;2750;49.050;9.250;2023-06-22T17:39:55;11.45;;;5.05;;
5454;SDS011;2750;49.050;9.250;2023-06-22T17:45:02;12.32;;;4.90;;
5454;SDS011;2750;49.050;9.250;2023-06-22T17:50:04;9.23;;;5.00;;
5454;SDS011;2750;49.050;9.250;2023-06-22T17:55:08;10.35;;;5.03;;
5454;SDS011;2750;49.050;9.250;2023-06-22T18:00:10;7.25;;;4.88;;
5454;SDS011;2750;49.050;9.250;2023-06-22T18:05:12;9.82;;;4.82;;
5454;SDS011;2750;49.050;9.250;2023-06-22T18:10:15;12.52;;;5.28;;
5454;SDS011;2750;49.050;9.250;2023-06-22T18:15:17;13.48;;;5.32;;
5454;SDS011;2750;49.050;9.250;2023-06-22T18:20:20;8.48;;;4.55;;
5454;SDS011;2750;49.050;9.250;2023-06-22T18:25:23;10.55;;;5.35;;
5454;SDS011;2750;49.050;9.250;2023-06-22T18:30:25;11.50;;;5.07;;
5454;SDS011;2750;49.050;9.250;2023-06-22T18:35:28;12.88;;;5.40;;
5454;SDS011;2750;49.050;9.250;2023-06-22T18:40:31;12.70;;;5.70;;
5454;SDS011;2750;49.050;9.250;2023-06-22T18:45:32;11.27;;;5.07;;
5454;SDS011;2750;49.050;9.250;2023-06-22T18:50:35;11.18;;;6.20;;
5454;SDS011;2750;49.050;9.250;2023-06-22T18:55:41;10.88;;;5.80;;
5454;SDS011;2750;49.050;9.250;2023-06-22T19:00:44;15.75;;;6.07;;
5454;SDS011;2750;49.050;9.250;2023-06-22T19:05:46;7.78;;;5.70;;
5454;SDS011;2750;49.050;9.250;2023-06-22T19:10:49;13.85;;;5.95;;
5454;SDS011;2750;49.050;9.250;2023-06-22T19:15:52;14.07;;;6.43;;
5454;SDS011;2750;49.050;9.250;2023-06-22T19:20:59;15.48;;;6.90;;
5454;SDS011;2750;49.050;9.250;2023-06-22T19:26:05;12.50;;;6.40;;
5454;SDS011;2750;49.050;9.250;2023-06-22T19:31:08;10.85;;;5.55;;
5454;SDS011;2750;49.050;9.250;2023-06-22T19:36:11;10.68;;;5.15;;
5454;SDS011;2750;49.050;9.250;2023-06-22T19:41:14;8.93;;;5.07;;
5454;SDS011;2750;49.050;9.250;2023-06-22T19:46:16;10.93;;;5.20;;
5454;SDS011;2750;49.050;9.250;2023-06-22T19:51:18;8.50;;;4.93;;
5454;SDS011;2750;49.050;9.250;2023-06-22T19:56:21;8.20;;;5.22;;
5454;SDS011;2750;49.050;9.250;2023-06-22T20:01:22;8.30;;;4.72;;
5454;SDS011;2750;49.050;9.250;2023-06-22T20:06:24;7.15;;;4.57;;
5454;SDS011;2750;49.050;9.250;2023-06-22T20:11:28;11.35;;;4.95;;
5454;SDS011;2750;49.050;9.250;2023-06-22T20:16:31;8.93;;;4.55;;
5454;SDS011;2750;49.050;9.250;2023-06-22T20:21:32;9.25;;;4.63;;
5454;SDS011;2750;49.050;9.250;2023-06-22T20:26:39;9.23;;;3.90;;
5454;SDS011;2750;49.050;9.250;2023-06-22T20:31:41;9.50;;;4.97;;
5454;SDS011;2750;49.050;9.250;2023-06-22T20:36:42;9.43;;;4.18;;
5454;SDS011;2750;49.050;9.250;2023-06-22T20:41:45;6.22;;;4.45;;
5454;SDS011;2750;49.050;9.250;2023-06-22T20:46:47;7.65;;;3.42;;
5454;SDS011;2750;49.050;9.250;2023-06-22T20:51:49;6.35;;;1.50;;
5454;SDS011;2750;49.050;9.250;2023-06-22T20:56:52;1.37;;;1.10;;
5454;SDS011;2750;49.050;9.250;2023-06-22T21:01:56;0.70;;;0.70;;
5454;SDS011;2750;49.050;9.250;2023-06-22T21:06:57;1.30;;;1.20;;
5454;SDS011;2750;49.050;9.250;2023-06-22T21:12:00;1.53;;;1.43;;
5454;SDS011;2750;49.050;9.250;2023-06-22T21:17:02;1.50;;;1.30;;
5454;SDS011;2750;49.050;9.250;2023-06-22T21:22:04;1.40;;;1.20;;
5454;SDS011;2750;49.050;9.250;2023-06-22T21:27:07;1.50;;;1.40;;
5454;SDS011;2750;49.050;9.250;2023-06-22T21:32:09;3.43;;;1.60;;
5454;SDS011;2750;49.050;9.250;2023-06-22T21:37:10;1.63;;;1.50;;
5454;SDS011;2750;49.050;9.250;2023-06-22T21:42:13;3.23;;;1.50;;
5454;SDS011;2750;49.050;9.250;2023-06-22T21:47:15;2.47;;;2.00;;
5454;SDS011;2750;49.050;9.250;2023-06-22T21:52:16;3.07;;;1.50;;
5454;SDS011;2750;49.050;9.250;2023-06-22T21:57:19;3.77;;;2.03;;
5454;SDS011;2750;49.050;9.250;2023-06-22T22:02:26;2.80;;;1.93;;
5454;SDS011;2750;49.050;9.250;2023-06-22T22:07:27;2.17;;;1.97;;
5454;SDS011;2750;49.050;9.250;2023-06-22T22:12:31;2.13;;;1.87;;
5454;SDS011;2750;49.050;9.250;2023-06-22T22:17:33;2.83;;;2.10;;
5454;SDS011;2750;49.050;9.250;2023-06-22T22:22:35;3.07;;;2.00;;
5454;SDS011;2750;49.050;9.250;2023-06-22T22:27:37;5.03;;;2.13;;
5454;SDS011;2750;49.050;9.250;2023-06-22T22:32:39;3.30;;;2.40;;
5454;SDS011;2750;49.050;9.250;2023-06-22T22:37:40;3.00;;;2.10;;
5454;SDS011;2750;49.050;9.250;2023-06-22T22:42:43;2.80;;;2.23;;
5454;SDS011;2750;49.050;9.250;2023-06-22T22:47:45;2.70;;;2.40;;
5454;SDS011;2750;49.050;9.250;2023-06-22T22:52:47;2.87;;;2.53;;
5454;SDS011;2750;49.050;9.250;2023-06-22T22:57:50;3.07;;;2.87;;
5454;SDS011;2750;49.050;9.250;2023-06-22T23:02:51;3.53;;;2.93;;
5454;SDS011;2750;49.050;9.250;2023-06-22T23:07:53;4.67;;;2.50;;
5454;SDS011;2750;49.050;9.250;2023-06-22T23:12:56;3.57;;;3.10;;
5454;SDS011;2750;49.050;9.250;2023-06-22T23:17:58;3.57;;;3.10;;
5454;SDS011;2750;49.050;9.250;2023-06-22T23:22:59;4.07;;;2.97;;
5454;SDS011;2750;49.050;9.250;2023-06-22T23:28:04;4.57;;;3.23;;
5454;SDS011;2750;49.050;9.250;2023-06-22T23:33:06;4.70;;;3.20;;
5454;SDS011;2750;49.050;9.250;2023-06-22T23:38:08;4.80;;;3.87;;
5454;SDS011;2750;49.050;9.250;2023-06-22T23:43:11;3.67;;;3.33;;
5454;SDS011;2750;49.050;9.250;2023-06-22T23:48:13;4.33;;;3.80;;
5454;SDS011;2750;49.050;9.250;2023-06-22T23:53:14;4.97;;;4.50;;
5454;SDS011;2750;49.050;9.250;2023-06-22T23:58:17;4.87;;;4.47;;
