sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-02-01T00:03:44;1014.1;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T00:08:44;1014.1;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T00:13:44;1014.1;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T00:18:44;1014.1;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T00:23:44;1014.1;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T00:28:44;1014.0;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T00:33:46;1014.1;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T00:38:44;1014.1;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T00:43:45;1014.1;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T00:48:45;1014.0;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T00:53:45;1013.9;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T00:58:44;1013.8;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T01:03:46;1013.8;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T01:08:45;1013.8;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T01:14:31;1013.9;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T01:19:31;1013.9;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T01:24:31;1013.7;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T01:29:31;1013.8;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T01:34:31;1013.7;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T01:39:31;1013.8;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T01:45:04;1013.7;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T01:49:31;1013.6;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T01:54:32;1013.6;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T01:59:31;1013.6;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T02:04:31;1013.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T02:09:31;1013.6;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T02:14:31;1013.7;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T02:24:42;1013.6;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T02:30:06;1013.6;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T02:34:32;1013.6;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T02:39:37;1013.5;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T02:44:33;1013.6;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T02:49:34;1013.6;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T02:54:32;1013.6;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T02:59:31;1013.6;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T03:04:31;1013.5;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T03:09:33;1013.5;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T03:14:31;1013.4;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T03:19:33;1013.4;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T03:24:32;1013.4;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T03:29:35;1013.3;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T03:34:31;1013.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T03:39:32;1013.4;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T03:44:33;1013.3;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T03:49:34;1013.4;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T03:54:31;1013.3;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T03:59:31;1013.4;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T04:04:31;1013.5;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T04:09:31;1013.4;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T04:14:31;1013.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T04:19:31;1013.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T04:24:31;1013.3;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T04:29:31;1013.3;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T04:34:31;1013.2;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T04:39:31;1013.1;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T04:44:31;1013.0;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T04:49:31;1013.1;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T04:54:31;1013.2;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T04:59:31;1013.2;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T05:04:31;1013.3;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T05:09:31;1013.3;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T05:14:31;1013.1;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T05:19:31;1013.2;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T05:24:31;1013.1;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T05:29:31;1013.2;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T05:34:31;1013.3;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T05:39:31;1013.5;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T05:44:31;1013.4;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T05:49:31;1013.3;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T05:54:31;1013.0;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T05:59:31;1013.0;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T06:04:31;1013.0;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T06:09:31;1012.9;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T06:14:31;1012.9;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T06:19:31;1012.9;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T06:24:31;1013.0;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T06:29:31;1013.0;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T06:34:31;1013.0;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T06:39:31;1013.0;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T06:44:31;1013.0;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T06:49:31;1012.9;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T06:54:31;1012.9;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T06:59:31;1012.8;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T07:04:31;1012.8;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T07:09:31;1012.9;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T07:14:31;1013.0;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T07:19:31;1013.0;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T07:24:32;1013.0;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T07:29:31;1013.1;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T07:34:31;1013.1;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T07:39:31;1013.1;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T07:44:31;1013.2;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T07:49:31;1013.2;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T07:54:31;1013.3;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T07:59:31;1013.4;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T08:04:31;1013.3;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T08:09:31;1013.3;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T08:14:31;1013.3;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T08:19:31;1013.3;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T08:24:32;1013.2;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T08:29:31;1013.2;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T08:34:31;1013.2;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T08:39:31;1013.2;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T08:44:31;1013.2;;;6.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T08:49:31;1013.2;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T08:54:31;1013.2;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T08:59:31;1013.3;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T09:04:31;1013.2;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T09:09:31;1013.0;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T09:14:31;1013.1;;;6.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T09:19:31;1013.1;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T09:24:31;1013.1;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T09:29:31;1013.2;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T09:34:31;1013.2;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T09:39:31;1013.2;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T09:44:39;1013.4;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T09:49:33;1013.3;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T09:54:44;1013.3;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T09:59:33;1013.3;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T10:04:31;1013.2;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T10:09:39;1013.3;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T10:14:41;1013.2;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T10:19:37;1013.3;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T10:24:36;1013.3;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T10:29:34;1013.3;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T10:34:32;1013.4;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T10:39:31;1013.4;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T10:44:31;1013.4;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T10:49:33;1013.7;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T10:54:33;1013.6;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T10:59:31;1013.7;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T11:04:33;1013.7;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T11:09:31;1013.4;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T11:14:35;1013.6;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T11:19:31;1013.7;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T11:24:33;1013.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T11:29:34;1013.5;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T11:34:34;1013.6;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T11:39:33;1013.8;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T11:44:34;1013.7;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T11:49:31;1013.7;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T11:54:40;1013.7;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T11:59:43;1013.8;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T12:04:44;1013.7;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T12:09:38;1013.9;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T12:14:39;1013.8;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T12:19:40;1013.8;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T12:24:42;1013.8;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T12:29:36;1013.6;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T12:34:44;1013.6;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T12:39:32;1013.8;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T12:44:37;1013.7;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T12:49:39;1013.8;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T12:54:34;1013.9;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T12:59:34;1013.8;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T13:04:33;1013.8;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T13:09:34;1013.9;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T13:14:33;1014.0;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T13:19:37;1013.9;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T13:24:40;1013.9;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T13:29:31;1014.1;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T13:34:56;1014.0;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T13:39:39;1014.2;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T13:44:33;1014.1;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T13:49:36;1014.1;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T13:54:32;1014.2;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T14:00:36;1014.2;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T14:04:47;1014.2;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T14:09:33;1014.2;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T14:19:34;1014.3;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T14:24:32;1014.3;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T14:29:32;1014.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T14:34:35;1014.4;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T14:39:49;1014.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T14:44:34;1014.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T14:49:32;1014.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T14:54:31;1014.6;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T14:59:31;1014.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T15:04:31;1014.7;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T15:09:33;1014.5;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T15:14:32;1014.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T15:19:31;1014.7;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T15:24:31;1014.6;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T15:29:31;1014.5;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T15:34:48;1014.5;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T15:39:31;1014.5;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T15:44:33;1014.7;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T15:49:32;1014.7;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T15:54:39;1014.8;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T15:59:34;1014.9;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T16:04:31;1014.9;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T16:09:36;1015.1;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T16:14:31;1015.2;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T16:19:31;1015.3;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T16:24:31;1015.2;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T16:29:31;1015.3;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T16:34:31;1015.3;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T16:39:31;1015.5;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T16:44:31;1015.4;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T16:49:31;1015.4;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T16:54:31;1015.3;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T16:59:31;1015.3;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T17:04:31;1015.5;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T17:09:31;1015.6;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T17:14:33;1015.6;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T17:19:31;1015.7;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T17:24:31;1015.7;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T17:29:31;1015.7;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T17:34:31;1015.8;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T17:39:31;1015.8;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T17:44:31;1015.8;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T17:49:31;1015.9;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T17:54:31;1015.8;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T17:59:31;1015.8;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T18:04:31;1016.0;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T18:09:31;1016.0;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T18:14:31;1016.0;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T18:19:31;1016.0;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T18:24:31;1016.1;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T18:29:31;1016.1;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T18:34:31;1016.1;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T18:39:31;1016.2;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T18:44:31;1016.3;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T18:49:31;1016.4;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T18:54:31;1016.4;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T18:59:31;1016.5;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T19:04:31;1016.5;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T19:09:32;1016.5;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T19:14:31;1016.5;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T19:19:31;1016.5;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T19:24:31;1016.4;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T19:29:31;1016.5;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T19:34:31;1016.5;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T19:39:31;1016.6;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T19:44:32;1016.6;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T19:49:31;1016.6;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T19:54:31;1016.6;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T19:59:31;1016.6;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T20:04:31;1016.6;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T20:09:31;1016.4;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T20:14:31;1016.3;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T20:19:31;1016.3;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T20:24:31;1016.2;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T20:29:31;1016.2;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T20:34:31;1016.3;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T20:39:31;1016.4;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T20:44:31;1016.4;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T20:49:31;1016.4;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T20:54:31;1016.4;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T20:59:31;1016.3;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T21:04:31;1016.4;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T21:09:31;1016.5;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T21:14:31;1016.5;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T21:19:31;1016.5;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T21:24:31;1016.6;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T21:29:31;1016.6;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T21:34:31;1016.6;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T21:39:31;1016.7;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T21:44:31;1016.6;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T21:49:31;1016.5;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T21:54:31;1016.5;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T21:59:31;1016.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T22:04:31;1016.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T22:09:31;1016.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T22:14:31;1016.4;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T22:19:31;1016.5;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T22:24:31;1016.6;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T22:29:31;1016.5;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T22:34:31;1016.5;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T22:39:31;1016.6;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T22:44:31;1016.6;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T22:49:31;1016.6;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T22:54:31;1016.8;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T22:59:32;1016.7;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T23:04:31;1016.8;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T23:09:31;1016.8;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T23:14:31;1016.8;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T23:19:31;1016.9;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T23:24:32;1016.8;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T23:29:31;1016.8;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T23:34:31;1016.9;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T23:39:31;1016.9;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T23:44:32;1016.9;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T23:49:31;1016.9;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T23:54:31;1016.8;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-02-01T23:59:31;1016.8;;;7.2;100.0
