sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18341;DHT22;9296;48.084;16.352;2023-03-03T00:00:43;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:03:14;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:05:42;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:08:09;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:10:38;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:13:12;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:15:40;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:18:17;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:20:48;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:23:35;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:26:14;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:28:45;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:31:15;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:33:47;2.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:36:28;2.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:39:09;2.80;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:41:39;2.80;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:44:37;2.80;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:47:26;2.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:49:55;2.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:52:26;2.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:54:54;2.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:57:22;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T00:59:49;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:02:16;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:04:46;2.50;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:07:14;2.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:09:41;2.50;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:12:09;2.40;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:14:38;2.40;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:17:06;2.40;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:19:33;2.30;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:22:00;2.30;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:24:27;2.30;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:26:54;2.30;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:29:21;2.20;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:31:49;2.20;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:34:16;2.20;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:36:43;2.20;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:39:10;2.20;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:41:37;2.10;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:44:04;2.00;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:46:43;2.00;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:49:15;2.00;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:51:47;2.00;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:54:19;1.90;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:56:48;1.90;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T01:59:17;1.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:01:46;1.80;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:04:15;1.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:06:46;1.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:09:20;1.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:11:52;1.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:14:20;1.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:16:47;1.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:19:20;1.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:22:10;1.80;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:24:40;1.80;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:27:11;1.80;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:29:39;1.80;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:32:05;1.80;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:34:44;1.90;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:37:12;2.00;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:39:38;2.10;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:42:08;2.20;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:44:39;2.20;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:47:06;2.30;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:49:34;2.40;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:52:03;2.50;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:54:31;2.50;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:56:58;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T02:59:25;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:01:54;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:04:23;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:06:51;2.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:09:19;2.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:11:46;2.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:14:14;2.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:16:41;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:19:10;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:21:36;2.60;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:24:04;2.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:26:31;2.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:28:58;2.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:31:25;2.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:33:52;2.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:36:20;2.70;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:38:47;2.80;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:41:14;2.80;99.90
18341;DHT22;9296;48.084;16.352;2023-03-03T03:43:40;2.80;99.90
