sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14769;DHT22;7476;49.404;11.152;2023-04-25T00:01:15;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:03:43;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:06:11;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:08:38;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:11:05;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:13:32;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:15:59;8.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:18:26;8.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:20:55;8.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:23:22;8.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:25:49;8.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:28:16;8.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:30:43;8.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:33:10;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:35:37;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:38:06;8.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:40:32;8.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:42:59;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:45:28;8.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:47:56;8.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:50:23;7.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:52:50;7.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:55:19;7.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T00:57:46;7.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:00:14;7.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:02:41;7.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:05:08;7.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:07:35;7.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:10:02;7.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:12:30;7.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:14:57;7.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:17:24;7.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:19:51;7.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:22:19;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:24:46;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:27:13;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:29:40;7.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:32:07;7.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:34:34;7.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:37:01;7.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:39:29;7.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:41:56;7.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:44:23;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:46:51;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:49:17;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:51:44;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:54:11;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:56:40;7.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T01:59:07;7.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:01:34;7.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:04:00;7.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:06:27;7.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:08:54;7.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:11:20;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:13:48;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:16:15;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:18:42;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:21:10;7.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:23:37;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:26:04;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:28:31;7.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:31:01;7.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:33:27;7.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:35:54;7.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:38:21;6.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:40:47;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:43:14;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:45:41;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:48:09;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:50:36;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:53:02;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:55:29;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T02:57:55;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:00:22;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:02:49;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:05:17;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:07:45;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:10:12;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:12:39;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:15:06;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:17:33;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:19:59;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:22:27;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:24:54;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:27:20;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:29:47;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:32:14;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:34:40;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:37:07;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:39:35;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:42:03;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:44:29;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:46:56;6.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:49:24;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:51:51;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:54:18;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:56:46;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T03:59:14;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:01:40;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:04:07;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:06:34;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:09:01;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:11:28;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:13:58;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:16:24;6.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:18:51;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:21:18;6.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:23:44;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:26:11;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:28:38;6.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:31:06;7.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:33:33;7.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:36:00;7.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:38:28;7.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:40:55;7.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:43:22;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:45:49;7.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:48:17;7.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:50:44;7.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:53:11;7.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:55:38;7.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T04:58:06;7.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:00:33;7.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:03:00;7.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:05:28;7.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:07:54;7.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:10:21;7.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:12:48;7.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:15:14;7.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:17:41;7.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:20:09;7.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:22:37;7.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:25:04;7.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:27:32;8.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:29:59;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:32:26;8.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:34:52;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:37:19;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:39:47;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:42:14;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:44:41;8.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:47:07;8.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:49:34;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:52:01;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:54:27;8.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:56:56;8.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T05:59:23;8.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:01:49;8.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:04:17;8.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:06:43;8.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:09:10;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:11:37;8.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:14:05;8.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:16:32;8.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:18:59;8.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:21:26;8.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:23:52;8.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:26:19;8.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:28:46;8.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:31:14;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:33:40;8.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:36:07;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:38:34;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:41:03;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:43:30;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:45:58;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:48:26;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:50:54;8.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:53:21;8.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:55:48;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T06:58:15;8.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:00:42;8.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:03:08;7.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:05:36;7.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:08:03;7.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:10:30;7.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:12:56;7.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:15:23;8.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:17:50;8.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:20:17;8.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:22:45;8.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:25:12;8.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:27:38;8.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:30:07;9.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:32:34;9.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:35:00;9.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:37:28;9.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:39:56;9.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:42:23;9.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:44:50;9.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:47:17;8.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:49:45;8.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:52:12;8.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:54:38;7.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:57:06;7.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T07:59:33;7.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:02:01;7.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:04:28;7.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:06:54;7.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:09:21;7.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:11:48;7.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:14:16;7.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:16:43;7.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:19:10;7.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:21:37;7.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:24:04;7.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:26:31;7.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:28:58;7.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:31:26;6.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:33:52;6.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:36:19;7.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:38:46;7.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:41:13;7.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:43:42;7.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:46:11;8.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:48:40;8.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:51:10;8.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:53:41;8.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:56:09;8.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T08:58:38;9.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:01:05;9.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:03:32;10.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:06:00;10.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:08:27;10.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:10:54;11.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:13:25;12.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:15:53;12.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:18:24;12.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:20:54;12.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:23:23;12.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:25:51;12.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:28:23;11.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:30:55;10.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:33:27;10.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:36:02;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:38:32;10.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:40:59;10.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:43:26;10.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:45:54;10.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:48:25;11.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:51:06;11.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:53:36;12.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:56:04;12.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T09:58:32;12.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:01:01;12.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:03:30;12.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:05:59;13.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:08:30;13.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:11:00;13.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:13:28;14.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:15:57;14.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:18:25;13.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:20:52;13.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:23:20;13.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:25:47;13.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:28:15;13.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:30:57;12.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:33:32;12.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:36:08;12.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:38:36;13.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:41:03;13.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:43:36;13.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:46:13;13.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:48:45;14.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:51:18;14.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:53:45;14.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:56:17;13.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T10:58:46;12.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:01:13;12.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:03:41;12.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:06:15;12.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:08:48;12.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:11:15;13.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:13:42;13.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:16:10;14.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:18:37;14.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:21:04;13.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:23:31;13.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:25:58;13.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:28:26;12.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:30:53;13.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:33:24;13.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:35:53;15.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:38:21;14.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:40:50;13.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:43:17;13.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:45:46;12.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:48:13;12.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:50:41;12.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:53:08;12.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:55:36;13.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T11:58:04;13.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:00:31;13.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:02:58;13.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:05:27;13.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:07:55;13.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:10:24;14.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:12:51;14.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:15:23;14.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:17:52;14.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:20:21;14.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:22:49;15.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:25:35;15.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:28:12;15.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:30:55;14.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:33:23;13.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:35:49;13.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:38:24;13.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:40:52;13.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:43:19;12.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:45:47;12.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:48:15;12.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:50:42;13.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:53:08;13.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:55:35;13.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T12:58:03;13.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:00:30;13.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:02:57;13.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:05:23;12.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:07:50;12.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:10:17;13.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:12:44;12.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:15:12;12.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:17:41;12.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:20:09;13.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:22:36;13.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:25:04;13.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:27:31;13.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:29:59;13.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:32:27;13.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:34:54;13.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:37:21;13.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:39:49;13.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:42:16;13.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:44:43;14.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:47:09;13.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:49:38;13.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:52:05;13.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:54:31;13.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:56:58;13.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T13:59:25;13.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:01:52;12.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:04:18;12.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:06:46;12.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:09:13;11.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:11:40;11.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:14:07;11.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:16:34;11.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:19:01;11.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:21:29;11.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:23:58;11.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:26:25;11.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:28:52;12.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:31:18;12.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:33:45;12.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:36:12;12.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:38:39;11.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:41:07;11.60;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:43:34;11.40;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:46:01;11.30;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:48:28;11.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:50:55;11.10;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:53:23;11.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:55:50;11.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T14:58:18;11.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:00:45;10.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:03:12;10.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:05:39;10.80;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:08:06;10.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:10:32;10.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:12:59;10.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:15:27;10.90;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:17:55;11.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:20:22;11.00;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:22:49;11.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:25:16;11.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:27:44;11.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:30:14;11.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:32:43;11.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:35:11;12.20;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:37:38;12.70;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:40:07;12.50;99.90
14769;DHT22;7476;49.404;11.152;2023-04-25T15:42:35;12.20;99.90