sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24411;SDS011;12544;46.760;15.942;2023-12-04T00:01:32;34.78;;;18.52;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:03:58;28.65;;;17.88;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:06:23;31.92;;;18.23;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:08:49;28.45;;;17.80;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:11:14;27.52;;;17.25;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:13:40;28.02;;;17.92;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:16:06;32.60;;;18.95;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:18:32;31.27;;;18.55;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:20:57;28.17;;;17.70;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:23:23;30.33;;;19.10;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:25:48;30.85;;;18.88;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:28:14;26.15;;;18.15;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:30:40;33.80;;;18.15;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:33:06;34.10;;;19.65;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:35:32;30.38;;;18.42;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:37:57;30.40;;;17.88;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:40:23;34.35;;;20.25;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:42:48;34.97;;;19.80;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:45:14;39.65;;;19.95;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:47:40;44.58;;;21.73;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:50:05;45.63;;;21.95;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:52:31;51.83;;;23.83;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:54:57;111.63;;;25.20;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:57:23;59.78;;;21.67;;
24411;SDS011;12544;46.760;15.942;2023-12-04T00:59:48;33.25;;;19.25;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:02:14;36.78;;;20.17;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:04:40;36.72;;;19.95;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:07:08;31.55;;;19.05;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:09:34;32.15;;;18.63;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:12:01;29.15;;;17.27;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:14:28;29.13;;;17.20;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:16:53;26.55;;;16.60;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:19:19;27.13;;;16.90;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:21:45;25.05;;;16.83;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:24:10;26.27;;;16.20;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:26:36;27.02;;;17.55;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:29:02;25.17;;;16.40;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:34:01;27.15;;;18.00;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:36:27;30.02;;;18.33;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:38:53;29.50;;;18.77;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:41:18;31.33;;;19.27;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:43:45;32.95;;;19.65;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:46:11;37.05;;;18.60;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:48:38;28.58;;;19.55;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:51:05;32.25;;;19.30;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:53:39;24.85;;;17.90;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:56:06;32.03;;;19.38;;
24411;SDS011;12544;46.760;15.942;2023-12-04T01:58:33;29.85;;;17.10;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:00:59;24.65;;;16.80;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:03:25;25.60;;;16.05;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:05:52;30.40;;;17.33;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:08:18;31.00;;;17.48;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:10:44;27.25;;;17.60;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:13:09;28.58;;;17.70;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:15:36;26.30;;;15.95;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:18:02;26.23;;;17.60;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:20:34;22.77;;;15.82;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:23:01;32.20;;;17.23;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:25:28;28.38;;;18.17;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:27:55;29.65;;;17.98;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:30:24;31.55;;;18.35;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:32:51;29.58;;;18.23;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:35:22;34.55;;;18.65;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:37:51;31.33;;;18.50;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:40:18;31.75;;;19.55;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:42:44;27.45;;;18.40;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:45:10;29.67;;;18.48;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:47:36;31.05;;;18.85;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:50:02;29.88;;;17.38;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:52:27;25.42;;;17.75;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:54:53;33.70;;;19.25;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:57:19;32.60;;;18.63;;
24411;SDS011;12544;46.760;15.942;2023-12-04T02:59:45;35.22;;;18.95;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:02:10;30.25;;;18.80;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:04:36;27.73;;;17.55;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:07:02;28.50;;;19.00;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:09:27;30.40;;;19.25;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:11:53;33.17;;;18.95;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:14:19;29.67;;;18.70;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:16:44;30.98;;;19.60;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:19:10;32.13;;;18.75;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:21:36;35.28;;;19.38;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:24:01;56.97;;;21.05;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:26:27;58.80;;;22.08;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:28:53;46.92;;;22.73;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:31:19;38.28;;;19.58;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:33:45;42.78;;;20.27;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:36:10;35.38;;;19.35;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:38:36;32.83;;;19.08;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:41:01;30.25;;;16.90;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:43:27;29.45;;;18.13;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:45:53;23.85;;;16.40;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:48:18;31.60;;;16.92;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:50:44;28.52;;;17.90;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:53:10;27.95;;;16.98;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:55:35;23.50;;;16.15;;
24411;SDS011;12544;46.760;15.942;2023-12-04T03:58:01;26.38;;;17.67;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:00:26;28.17;;;18.02;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:02:52;27.50;;;18.30;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:05:17;27.17;;;17.17;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:07:43;26.88;;;16.25;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:10:09;23.50;;;15.80;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:12:34;25.63;;;16.73;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:15:00;21.73;;;14.68;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:17:26;23.80;;;16.15;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:19:52;22.55;;;15.23;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:22:21;20.92;;;13.55;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:24:47;21.60;;;14.30;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:27:15;21.77;;;14.85;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:29:41;22.55;;;14.77;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:32:06;25.05;;;16.05;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:34:32;20.35;;;14.98;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:36:58;20.75;;;14.32;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:39:23;18.60;;;13.15;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:41:49;21.70;;;14.35;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:44:15;23.67;;;14.65;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:46:40;27.30;;;16.05;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:49:06;29.30;;;15.75;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:51:32;34.15;;;17.80;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:53:59;25.40;;;15.82;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:56:25;24.67;;;14.25;;
24411;SDS011;12544;46.760;15.942;2023-12-04T04:58:50;24.80;;;15.02;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:01:16;26.65;;;15.48;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:03:42;27.13;;;16.05;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:06:07;23.15;;;15.95;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:08:33;24.90;;;14.40;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:10:59;18.92;;;13.20;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:13:25;21.27;;;14.13;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:15:51;23.83;;;14.40;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:18:16;19.63;;;13.63;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:20:42;28.33;;;14.90;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:23:07;23.95;;;15.68;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:25:33;23.98;;;14.68;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:27:59;23.33;;;15.27;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:30:24;19.63;;;14.10;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:32:50;26.25;;;15.05;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:35:15;22.80;;;14.13;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:37:42;26.48;;;15.60;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:40:07;21.02;;;14.77;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:42:34;19.13;;;13.15;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:44:59;18.85;;;14.02;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:47:25;23.88;;;14.85;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:49:51;23.63;;;15.45;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:52:17;20.65;;;14.25;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:54:42;20.90;;;13.48;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:57:08;28.48;;;14.18;;
24411;SDS011;12544;46.760;15.942;2023-12-04T05:59:34;19.55;;;13.10;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:01:59;18.60;;;12.82;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:04:27;18.75;;;13.27;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:06:52;21.83;;;13.18;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:09:18;17.80;;;12.43;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:11:44;18.10;;;12.05;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:14:09;19.00;;;12.55;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:16:36;21.90;;;14.32;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:19:02;25.05;;;15.68;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:21:29;20.77;;;12.88;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:23:55;18.35;;;13.18;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:26:21;21.23;;;14.40;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:28:47;24.40;;;15.07;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:31:13;22.60;;;14.73;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:33:39;21.35;;;13.63;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:36:05;19.23;;;13.88;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:38:41;18.67;;;13.30;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:41:07;22.33;;;14.32;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:43:33;20.10;;;13.52;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:45:59;22.80;;;13.10;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:48:25;26.90;;;15.43;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:50:51;29.77;;;16.42;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:53:17;25.40;;;15.48;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:55:42;26.77;;;16.30;;
24411;SDS011;12544;46.760;15.942;2023-12-04T06:58:09;33.00;;;19.13;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:00:34;30.13;;;18.40;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:03:00;35.08;;;18.80;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:05:26;31.60;;;19.48;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:07:51;33.42;;;19.83;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:10:17;40.00;;;20.38;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:12:43;33.72;;;18.63;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:15:09;34.65;;;19.00;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:17:36;24.20;;;16.17;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:20:02;28.40;;;15.77;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:22:31;25.17;;;15.82;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:24:57;24.17;;;16.40;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:27:23;22.92;;;15.68;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:29:49;22.80;;;15.48;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:32:14;22.25;;;15.43;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:34:40;23.23;;;15.23;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:37:09;18.40;;;14.95;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:39:34;22.75;;;14.57;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:42:00;22.42;;;15.10;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:44:26;24.52;;;16.00;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:46:51;25.38;;;15.52;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:49:17;29.52;;;15.73;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:51:43;26.10;;;16.63;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:54:10;25.73;;;16.48;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:56:36;22.75;;;15.52;;
24411;SDS011;12544;46.760;15.942;2023-12-04T07:59:02;28.40;;;17.42;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:01:28;27.40;;;15.25;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:03:53;21.77;;;14.38;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:06:19;20.65;;;14.60;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:08:45;25.23;;;15.90;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:11:11;23.55;;;15.55;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:13:38;26.77;;;15.70;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:16:04;20.63;;;14.82;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:18:30;28.67;;;16.52;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:20:56;22.70;;;15.70;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:23:24;24.38;;;15.02;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:25:50;22.25;;;14.63;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:28:16;23.58;;;15.77;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:30:41;21.38;;;15.45;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:33:07;23.42;;;14.80;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:35:32;20.73;;;14.10;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:37:58;17.13;;;13.73;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:40:35;17.92;;;13.05;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:43:00;28.58;;;14.55;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:45:26;20.20;;;13.48;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:47:52;19.33;;;13.52;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:50:17;21.15;;;14.65;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:52:43;19.13;;;14.45;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:55:09;23.02;;;14.02;;
24411;SDS011;12544;46.760;15.942;2023-12-04T08:57:35;23.55;;;14.18;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:00:01;20.48;;;14.68;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:02:28;20.13;;;14.63;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:04:54;20.40;;;14.13;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:07:19;24.17;;;14.70;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:09:45;17.75;;;13.40;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:12:11;17.23;;;13.38;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:17:16;21.33;;;14.45;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:19:42;21.48;;;14.38;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:22:08;22.60;;;15.27;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:24:33;23.77;;;15.10;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:26:59;19.48;;;14.75;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:29:25;22.45;;;15.25;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:31:51;21.13;;;15.98;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:34:17;22.92;;;15.68;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:36:43;23.98;;;15.40;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:39:09;19.75;;;14.40;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:41:35;24.98;;;15.25;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:44:03;24.48;;;16.17;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:46:29;25.70;;;16.88;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:48:55;23.95;;;15.60;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:51:22;24.33;;;16.33;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:53:50;24.45;;;16.00;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:56:17;24.52;;;15.75;;
24411;SDS011;12544;46.760;15.942;2023-12-04T09:58:44;24.42;;;17.70;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:01:11;29.85;;;18.05;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:03:37;26.50;;;18.08;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:06:04;31.17;;;18.75;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:08:32;27.58;;;18.23;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:11:01;32.50;;;19.95;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:13:27;28.80;;;19.63;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:15:52;33.75;;;20.48;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:18:27;36.33;;;21.23;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:20:55;36.22;;;21.13;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:23:22;42.67;;;22.95;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:25:49;38.50;;;24.92;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:28:17;36.88;;;23.02;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:30:44;45.13;;;23.48;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:33:10;47.53;;;25.35;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:35:37;50.08;;;26.10;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:38:03;46.30;;;25.27;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:40:36;43.42;;;25.13;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:45:41;43.15;;;23.30;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:48:08;44.92;;;25.35;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:50:38;43.88;;;26.80;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:53:09;48.58;;;25.48;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:55:39;45.15;;;25.08;;
24411;SDS011;12544;46.760;15.942;2023-12-04T10:58:06;42.80;;;26.00;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:00:41;39.78;;;24.73;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:03:31;44.70;;;26.73;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:06:01;38.60;;;24.05;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:08:32;51.25;;;27.80;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:11:03;43.35;;;24.90;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:13:34;47.22;;;25.60;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:16:05;49.63;;;26.10;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:18:37;46.17;;;25.10;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:21:08;46.03;;;25.63;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:23:35;47.88;;;26.40;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:26:02;46.90;;;25.90;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:28:30;43.42;;;24.45;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:30:57;40.67;;;23.42;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:33:24;49.50;;;27.70;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:35:50;40.78;;;23.48;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:38:19;42.88;;;25.35;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:40:46;38.15;;;21.13;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:43:21;43.30;;;24.27;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:45:49;38.67;;;23.20;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:48:14;38.80;;;22.92;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:50:40;41.50;;;23.52;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:53:09;52.85;;;26.08;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:55:39;46.70;;;25.48;;
24411;SDS011;12544;46.760;15.942;2023-12-04T11:58:09;41.03;;;24.40;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:00:36;37.10;;;22.73;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:03:04;37.63;;;21.90;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:05:31;38.22;;;22.75;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:08:02;31.65;;;20.92;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:10:28;36.03;;;22.13;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:12:57;40.63;;;22.95;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:15:23;37.00;;;21.10;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:17:49;42.67;;;24.50;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:20:18;41.30;;;24.65;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:22:47;40.22;;;23.98;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:25:13;34.10;;;22.25;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:27:40;31.60;;;20.33;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:30:06;28.15;;;18.83;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:32:35;32.55;;;19.83;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:35:02;29.73;;;19.08;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:37:28;27.65;;;17.10;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:39:54;24.00;;;15.48;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:42:25;29.23;;;17.65;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:44:55;24.73;;;15.15;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:47:24;25.15;;;15.35;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:49:50;24.63;;;14.70;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:52:17;19.13;;;13.63;;
24411;SDS011;12544;46.760;15.942;2023-12-04T12:54:43;17.20;;;11.57;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:00:30;14.07;;;11.18;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:02:57;13.07;;;10.88;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:05:23;11.82;;;9.85;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:07:48;13.98;;;9.40;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:10:14;12.65;;;9.77;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:12:39;11.15;;;7.80;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:15:05;8.95;;;7.43;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:17:31;10.18;;;7.60;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:19:57;11.07;;;8.55;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:22:23;12.93;;;9.75;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:24:49;26.45;;;12.45;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:27:15;22.20;;;12.02;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:29:41;19.10;;;10.88;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:32:06;11.55;;;8.15;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:34:32;11.90;;;8.30;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:36:58;9.63;;;6.95;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:39:24;9.70;;;7.28;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:42:04;8.98;;;7.05;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:44:48;9.30;;;7.15;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:47:13;8.85;;;7.22;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:49:41;9.00;;;6.90;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:52:06;9.63;;;6.72;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:54:33;9.63;;;6.43;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:57:13;7.57;;;6.57;;
24411;SDS011;12544;46.760;15.942;2023-12-04T13:59:59;9.30;;;6.50;;
24411;SDS011;12544;46.760;15.942;2023-12-04T14:02:25;8.05;;;5.95;;
24411;SDS011;12544;46.760;15.942;2023-12-04T14:04:51;9.85;;;7.25;;
24411;SDS011;12544;46.760;15.942;2023-12-04T14:07:17;8.52;;;6.47;;
24411;SDS011;12544;46.760;15.942;2023-12-04T14:09:43;8.65;;;6.10;;
24411;SDS011;12544;46.760;15.942;2023-12-04T14:12:10;7.53;;;6.32;;
24411;SDS011;12544;46.760;15.942;2023-12-04T14:14:36;9.00;;;6.28;;
24411;SDS011;12544;46.760;15.942;2023-12-04T14:17:02;10.10;;;7.28;;
24411;SDS011;12544;46.760;15.942;2023-12-04T14:19:32;10.65;;;7.45;;