sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16354;SDS011;8287;51.644;8.494;2023-08-07T00:01:46;5.80;;;4.43;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:04:13;4.95;;;2.97;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:06:39;4.93;;;3.25;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:09:06;9.27;;;2.60;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:11:32;4.20;;;2.72;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:14:00;4.13;;;2.92;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:16:28;4.18;;;2.92;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:18:55;2.95;;;2.67;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:21:23;3.20;;;2.90;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:23:49;3.38;;;2.60;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:26:16;2.63;;;2.35;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:28:43;4.22;;;3.22;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:31:09;4.65;;;2.88;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:33:38;5.88;;;3.15;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:36:05;3.80;;;3.28;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:38:32;6.40;;;3.75;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:40:58;3.97;;;3.22;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:43:25;3.65;;;3.35;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:45:52;4.20;;;3.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:48:19;5.40;;;3.75;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:50:47;8.07;;;3.75;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:53:15;4.60;;;4.03;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:55:42;5.00;;;4.45;;
16354;SDS011;8287;51.644;8.494;2023-08-07T00:58:09;4.68;;;4.28;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:00:36;4.25;;;3.85;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:03:06;4.15;;;3.30;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:05:33;5.05;;;3.70;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:08:02;3.55;;;3.25;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:10:31;4.28;;;3.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:13:04;6.40;;;4.78;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:15:34;4.90;;;4.38;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:18:04;4.85;;;4.35;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:20:33;4.90;;;4.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:23:01;5.05;;;4.55;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:25:28;5.18;;;4.68;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:27:55;4.50;;;3.88;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:30:30;4.22;;;3.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:33:04;3.63;;;3.33;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:35:41;4.03;;;3.67;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:38:11;4.13;;;3.72;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:40:39;4.20;;;3.83;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:43:06;3.58;;;3.25;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:45:33;3.85;;;3.45;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:48:00;4.53;;;3.00;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:50:27;4.55;;;2.92;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:52:55;3.05;;;2.67;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:55:23;3.30;;;3.00;;
16354;SDS011;8287;51.644;8.494;2023-08-07T01:57:50;3.42;;;3.08;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:00:16;3.03;;;2.65;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:02:43;3.13;;;2.83;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:05:11;3.30;;;2.97;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:07:39;4.38;;;3.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:10:06;3.83;;;3.42;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:12:34;4.13;;;3.70;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:15:01;3.63;;;3.30;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:17:28;5.13;;;3.88;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:19:55;3.75;;;3.45;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:22:22;3.83;;;3.50;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:24:49;4.03;;;3.70;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:27:15;4.35;;;3.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:29:43;4.47;;;4.10;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:32:10;3.88;;;3.58;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:34:37;4.18;;;3.78;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:37:04;4.50;;;3.88;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:39:30;4.38;;;3.97;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:41:57;5.00;;;4.18;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:44:23;4.90;;;4.50;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:46:51;4.15;;;3.65;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:49:18;4.68;;;4.13;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:51:45;6.38;;;4.13;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:54:11;4.53;;;4.13;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:56:38;4.78;;;3.90;;
16354;SDS011;8287;51.644;8.494;2023-08-07T02:59:05;4.38;;;3.97;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:01:31;4.35;;;3.08;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:03:59;5.63;;;3.05;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:06:26;5.55;;;2.83;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:08:52;3.60;;;2.38;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:11:19;3.08;;;2.83;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:13:46;2.78;;;1.90;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:16:14;1.63;;;1.52;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:18:41;1.75;;;1.50;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:21:09;1.48;;;1.23;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:23:35;0.93;;;0.93;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:26:02;2.25;;;0.95;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:28:30;1.33;;;1.17;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:30:57;0.85;;;0.70;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:33:23;0.60;;;0.60;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:35:50;1.30;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:38:18;0.40;;;0.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:40:45;1.48;;;0.10;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:43:12;0.30;;;0.30;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:45:39;0.55;;;0.20;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:48:05;0.20;;;0.20;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:50:32;0.20;;;0.20;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:53:02;0.20;;;0.20;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:55:30;0.60;;;0.43;;
16354;SDS011;8287;51.644;8.494;2023-08-07T03:57:57;0.60;;;0.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:00:24;0.30;;;0.30;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:02:50;0.65;;;0.43;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:05:17;0.85;;;0.57;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:07:43;0.55;;;0.52;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:10:10;0.80;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:12:38;1.02;;;0.93;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:15:05;1.00;;;0.90;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:17:34;1.55;;;1.15;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:20:01;0.73;;;0.73;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:22:29;1.45;;;1.35;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:24:55;2.30;;;1.02;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:27:22;1.13;;;1.02;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:29:50;1.23;;;0.98;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:32:17;1.60;;;1.50;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:34:43;1.50;;;1.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:37:10;1.48;;;1.27;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:39:37;1.40;;;1.30;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:42:04;1.60;;;1.50;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:44:31;1.30;;;1.20;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:46:59;1.08;;;0.98;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:49:26;1.05;;;1.05;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:51:53;0.95;;;0.95;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:54:19;1.35;;;0.93;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:56:46;1.10;;;1.00;;
16354;SDS011;8287;51.644;8.494;2023-08-07T04:59:13;0.65;;;0.65;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:01:40;0.65;;;0.65;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:04:08;0.70;;;0.70;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:06:35;0.98;;;0.95;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:09:02;0.80;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:11:29;1.70;;;1.60;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:13:56;1.08;;;1.05;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:16:23;1.15;;;0.93;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:18:49;2.67;;;1.10;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:21:17;0.70;;;0.70;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:23:44;0.55;;;0.55;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:26:11;0.93;;;0.60;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:28:37;2.53;;;0.98;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:31:04;0.85;;;0.60;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:33:30;0.25;;;0.25;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:35:57;1.08;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:38:25;1.38;;;0.63;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:40:52;0.43;;;0.43;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:43:18;1.80;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:45:45;6.50;;;0.85;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:48:14;1.50;;;0.70;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:50:41;3.03;;;0.55;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:53:08;1.50;;;1.00;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:55:36;1.20;;;0.93;;
16354;SDS011;8287;51.644;8.494;2023-08-07T05:58:06;0.75;;;0.57;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:00:32;1.33;;;0.82;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:03:00;2.53;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:05:26;2.00;;;0.88;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:07:53;2.15;;;1.05;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:10:20;0.63;;;0.57;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:12:48;1.63;;;0.93;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:15:14;1.35;;;0.90;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:17:41;1.33;;;1.08;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:20:08;2.10;;;1.45;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:22:36;2.13;;;1.70;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:25:03;2.22;;;1.42;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:27:30;1.55;;;1.27;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:29:58;1.75;;;1.38;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:32:25;1.38;;;1.25;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:34:52;2.38;;;1.23;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:37:19;1.73;;;1.05;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:39:45;0.90;;;0.90;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:42:12;1.92;;;0.70;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:44:39;1.58;;;0.77;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:47:07;1.08;;;0.95;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:49:34;1.73;;;1.30;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:52:01;2.65;;;1.52;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:54:28;1.63;;;1.52;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:56:54;1.40;;;1.30;;
16354;SDS011;8287;51.644;8.494;2023-08-07T06:59:21;1.63;;;1.52;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:01:48;3.30;;;1.98;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:04:17;2.17;;;1.98;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:06:44;3.85;;;2.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:09:10;3.95;;;2.10;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:11:41;2.15;;;2.03;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:14:08;2.40;;;2.17;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:16:35;4.13;;;3.05;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:19:03;2.42;;;2.22;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:21:32;4.50;;;3.30;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:24:00;3.15;;;2.85;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:26:27;4.10;;;3.70;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:28:53;3.53;;;3.22;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:31:20;3.95;;;3.65;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:33:47;3.80;;;3.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:36:14;4.65;;;3.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:38:44;4.60;;;3.92;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:41:11;4.43;;;4.05;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:43:38;4.45;;;4.03;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:46:05;5.32;;;4.82;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:48:31;6.20;;;4.10;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:50:58;6.60;;;4.50;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:53:26;5.47;;;4.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:55:54;4.57;;;4.10;;
16354;SDS011;8287;51.644;8.494;2023-08-07T07:58:21;6.85;;;3.95;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:00:48;5.85;;;3.70;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:03:17;7.63;;;3.75;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:05:44;9.35;;;4.22;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:08:11;8.23;;;4.30;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:10:37;8.40;;;4.53;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:13:05;6.03;;;3.97;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:15:34;8.57;;;4.32;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:18:01;4.70;;;3.90;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:20:28;4.65;;;4.20;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:22:56;4.25;;;3.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:25:22;7.15;;;4.22;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:27:49;4.50;;;4.03;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:30:17;3.78;;;3.47;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:32:44;4.20;;;3.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:35:11;4.63;;;3.88;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:37:37;5.32;;;3.92;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:40:04;4.82;;;3.92;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:42:33;5.03;;;3.85;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:45:00;5.57;;;4.30;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:47:29;4.68;;;3.88;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:50:00;6.00;;;3.88;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:52:28;9.27;;;4.10;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:54:57;4.55;;;3.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:57:24;7.15;;;4.00;;
16354;SDS011;8287;51.644;8.494;2023-08-07T08:59:51;7.45;;;4.50;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:02:19;6.20;;;4.28;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:04:47;6.28;;;3.85;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:07:14;7.68;;;4.10;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:09:42;4.90;;;3.45;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:12:12;5.95;;;3.83;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:14:43;7.65;;;4.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:17:11;5.78;;;4.10;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:19:39;4.30;;;3.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:22:07;3.65;;;3.33;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:24:34;6.60;;;4.10;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:27:02;7.95;;;3.47;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:29:30;3.88;;;3.58;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:32:00;6.70;;;3.92;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:34:33;3.38;;;2.92;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:36:59;4.43;;;2.70;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:39:29;4.93;;;2.70;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:41:56;3.70;;;2.20;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:44:23;3.90;;;2.20;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:46:49;5.82;;;1.95;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:49:16;4.50;;;1.92;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:51:43;3.80;;;1.88;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:54:10;5.50;;;2.60;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:56:39;2.58;;;1.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T09:59:07;3.50;;;1.90;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:01:35;4.15;;;1.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:04:03;7.82;;;2.22;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:06:31;7.20;;;2.30;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:09:05;3.95;;;1.52;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:11:34;7.47;;;1.48;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:14:03;5.13;;;1.38;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:16:32;4.53;;;1.48;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:19:04;7.10;;;1.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:21:31;3.92;;;1.20;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:24:02;2.92;;;1.35;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:26:30;5.80;;;1.45;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:28:59;3.72;;;1.67;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:31:30;2.15;;;1.60;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:33:59;3.63;;;2.03;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:36:31;3.03;;;1.50;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:39:05;5.13;;;2.05;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:41:37;5.13;;;2.20;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:44:05;8.02;;;2.05;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:46:46;7.45;;;2.35;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:49:29;7.88;;;2.67;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:51:57;6.55;;;2.20;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:54:24;11.50;;;2.08;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:56:52;4.88;;;2.33;;
16354;SDS011;8287;51.644;8.494;2023-08-07T10:59:20;8.70;;;2.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:01:53;8.93;;;2.67;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:04:21;5.88;;;1.90;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:06:50;5.22;;;1.70;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:09:17;6.07;;;2.15;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:11:45;3.22;;;1.70;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:14:14;6.63;;;2.20;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:16:41;6.53;;;2.20;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:19:11;3.63;;;2.03;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:21:39;6.68;;;1.90;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:24:07;2.17;;;1.58;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:26:34;5.75;;;2.38;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:29:02;6.97;;;1.98;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:31:29;7.88;;;1.98;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:33:56;6.55;;;2.38;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:36:26;4.90;;;2.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:38:52;2.72;;;1.85;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:41:19;6.43;;;2.20;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:43:46;10.43;;;2.22;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:46:14;6.20;;;2.22;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:48:42;4.10;;;2.30;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:51:10;2.97;;;1.60;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:53:40;2.50;;;1.55;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:56:08;5.35;;;1.95;;
16354;SDS011;8287;51.644;8.494;2023-08-07T11:58:36;3.97;;;1.75;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:01:03;3.20;;;1.88;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:03:31;4.40;;;1.30;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:06:04;4.70;;;1.55;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:08:32;5.90;;;2.03;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:11:02;4.18;;;1.75;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:13:30;4.10;;;1.83;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:16:00;7.53;;;2.17;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:18:27;9.05;;;2.13;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:20:59;6.65;;;2.38;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:23:26;7.80;;;2.05;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:25:53;6.85;;;2.05;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:28:22;4.85;;;1.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:30:49;3.47;;;1.92;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:33:17;4.95;;;1.92;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:35:44;7.75;;;2.10;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:38:11;4.20;;;1.85;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:40:39;4.97;;;1.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:43:06;5.22;;;2.05;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:45:34;4.95;;;2.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:48:01;7.90;;;1.65;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:50:28;10.43;;;1.75;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:52:55;13.38;;;2.45;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:55:22;7.50;;;2.10;;
16354;SDS011;8287;51.644;8.494;2023-08-07T12:57:51;4.70;;;1.48;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:00:18;4.40;;;1.85;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:02:48;7.25;;;2.38;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:05:16;1.80;;;1.23;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:07:44;5.13;;;1.50;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:10:12;5.22;;;1.80;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:12:40;2.55;;;1.67;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:15:09;2.28;;;1.45;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:17:38;4.38;;;1.50;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:20:07;2.85;;;1.55;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:22:34;4.25;;;1.50;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:25:01;3.72;;;1.75;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:27:29;5.72;;;1.70;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:29:55;7.90;;;1.77;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:32:22;2.60;;;1.60;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:34:49;3.70;;;2.10;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:37:17;5.78;;;1.77;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:39:44;3.35;;;1.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:42:13;6.90;;;1.95;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:44:39;5.03;;;1.60;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:47:06;5.75;;;1.35;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:49:34;4.70;;;1.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:52:00;7.53;;;1.35;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:54:29;4.43;;;1.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:56:55;5.60;;;1.88;;
16354;SDS011;8287;51.644;8.494;2023-08-07T13:59:22;3.20;;;1.33;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:01:49;4.70;;;1.75;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:04:17;3.80;;;1.42;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:06:43;1.83;;;1.10;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:09:10;2.58;;;1.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:11:40;3.03;;;1.30;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:14:09;4.80;;;1.55;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:16:39;3.72;;;1.67;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:19:06;3.50;;;1.73;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:21:33;8.52;;;1.33;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:23:59;1.73;;;1.63;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:26:26;3.28;;;1.55;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:28:57;6.03;;;1.48;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:31:23;2.47;;;1.45;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:33:50;4.53;;;1.50;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:36:17;4.97;;;1.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:38:43;3.95;;;1.50;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:41:10;5.95;;;1.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:43:37;3.53;;;1.90;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:46:05;4.88;;;1.52;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:48:31;6.50;;;1.60;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:50:58;2.38;;;1.40;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:53:24;3.38;;;1.75;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:55:52;5.63;;;2.15;;
16354;SDS011;8287;51.644;8.494;2023-08-07T14:58:19;2.70;;;1.30;;
16354;SDS011;8287;51.644;8.494;2023-08-07T15:00:45;4.30;;;1.70;;
16354;SDS011;8287;51.644;8.494;2023-08-07T15:03:13;2.33;;;1.40;;