sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74218;BME280;62579;47.288;18.646;2022-11-15T00:02:17;100437.81;;;5.47;97.11
74218;BME280;62579;47.288;18.646;2022-11-15T00:04:42;100439.16;;;5.52;97.00
74218;BME280;62579;47.288;18.646;2022-11-15T00:07:07;100452.22;;;5.54;96.17
74218;BME280;62579;47.288;18.646;2022-11-15T00:09:32;100450.72;;;5.53;96.52
74218;BME280;62579;47.288;18.646;2022-11-15T00:11:57;100452.06;;;5.48;96.32
74218;BME280;62579;47.288;18.646;2022-11-15T00:14:23;100446.38;;;5.55;96.50
74218;BME280;62579;47.288;18.646;2022-11-15T00:16:48;100450.13;;;5.49;96.36
74218;BME280;62579;47.288;18.646;2022-11-15T00:19:13;100447.81;;;5.29;98.45
74218;BME280;62579;47.288;18.646;2022-11-15T00:21:38;100454.72;;;5.39;97.83
74218;BME280;62579;47.288;18.646;2022-11-15T00:24:03;100454.28;;;5.40;97.60
74218;BME280;62579;47.288;18.646;2022-11-15T00:26:29;100450.63;;;5.16;98.96
74218;BME280;62579;47.288;18.646;2022-11-15T00:28:54;100452.31;;;5.41;97.41
74218;BME280;62579;47.288;18.646;2022-11-15T00:31:19;100448.97;;;5.19;97.75
74218;BME280;62579;47.288;18.646;2022-11-15T00:33:44;100454.22;;;5.22;97.96
74218;BME280;62579;47.288;18.646;2022-11-15T00:36:10;100447.28;;;5.12;97.69
74218;BME280;62579;47.288;18.646;2022-11-15T00:38:36;100451.91;;;5.03;99.26
74218;BME280;62579;47.288;18.646;2022-11-15T00:41:03;100441.59;;;5.19;98.65
74218;BME280;62579;47.288;18.646;2022-11-15T00:43:29;100437.13;;;5.25;98.41
74218;BME280;62579;47.288;18.646;2022-11-15T00:45:54;100431.44;;;5.23;98.72
74218;BME280;62579;47.288;18.646;2022-11-15T00:48:19;100425.16;;;5.26;97.93
74218;BME280;62579;47.288;18.646;2022-11-15T00:50:44;100425.59;;;5.25;98.33
74218;BME280;62579;47.288;18.646;2022-11-15T00:53:09;100414.84;;;5.34;97.92
74218;BME280;62579;47.288;18.646;2022-11-15T00:55:35;100417.06;;;5.35;97.91
74218;BME280;62579;47.288;18.646;2022-11-15T00:58:00;100423.53;;;5.38;98.03
74218;BME280;62579;47.288;18.646;2022-11-15T01:00:26;100416.50;;;5.40;97.78
74218;BME280;62579;47.288;18.646;2022-11-15T01:02:51;100416.81;;;5.42;97.54
74218;BME280;62579;47.288;18.646;2022-11-15T01:05:16;100409.47;;;5.52;97.23
74218;BME280;62579;47.288;18.646;2022-11-15T01:07:41;100409.75;;;5.45;97.21
74218;BME280;62579;47.288;18.646;2022-11-15T01:10:07;100406.47;;;5.50;97.02
74218;BME280;62579;47.288;18.646;2022-11-15T01:12:32;100412.47;;;5.54;96.64
74218;BME280;62579;47.288;18.646;2022-11-15T01:14:57;100409.47;;;5.52;97.07
74218;BME280;62579;47.288;18.646;2022-11-15T01:17:23;100406.50;;;5.59;96.71
74218;BME280;62579;47.288;18.646;2022-11-15T01:19:48;100408.88;;;5.57;96.87
74218;BME280;62579;47.288;18.646;2022-11-15T01:22:13;100404.97;;;5.49;97.33
74218;BME280;62579;47.288;18.646;2022-11-15T01:24:38;100407.38;;;5.56;96.98
74218;BME280;62579;47.288;18.646;2022-11-15T01:27:03;100405.12;;;5.45;97.70
74218;BME280;62579;47.288;18.646;2022-11-15T01:29:29;100396.44;;;5.51;97.64
74218;BME280;62579;47.288;18.646;2022-11-15T01:31:54;100390.25;;;5.41;97.34
74218;BME280;62579;47.288;18.646;2022-11-15T01:34:19;100380.31;;;5.20;99.12
74218;BME280;62579;47.288;18.646;2022-11-15T01:36:44;100382.59;;;5.30;98.89
74218;BME280;62579;47.288;18.646;2022-11-15T01:39:09;100381.41;;;5.31;98.98
74218;BME280;62579;47.288;18.646;2022-11-15T01:41:35;100378.56;;;5.35;98.76
74218;BME280;62579;47.288;18.646;2022-11-15T01:46:47;100371.50;;;5.28;98.71
74218;BME280;62579;47.288;18.646;2022-11-15T01:49:14;100368.94;;;5.25;98.76
74218;BME280;62579;47.288;18.646;2022-11-15T01:51:40;100368.34;;;5.21;99.11
74218;BME280;62579;47.288;18.646;2022-11-15T01:54:06;100365.50;;;5.24;99.14
74218;BME280;62579;47.288;18.646;2022-11-15T01:56:39;100376.84;;;5.10;99.09
74218;BME280;62579;47.288;18.646;2022-11-15T01:59:06;100374.25;;;4.98;99.94
74218;BME280;62579;47.288;18.646;2022-11-15T02:01:32;100369.81;;;5.13;99.21
74218;BME280;62579;47.288;18.646;2022-11-15T02:03:59;100367.69;;;5.08;98.94
74218;BME280;62579;47.288;18.646;2022-11-15T02:06:25;100365.31;;;5.10;98.92
74218;BME280;62579;47.288;18.646;2022-11-15T02:08:50;100357.47;;;4.94;99.61
74218;BME280;62579;47.288;18.646;2022-11-15T02:11:15;100354.88;;;4.81;100.00
74218;BME280;62579;47.288;18.646;2022-11-15T02:13:41;100354.59;;;4.88;100.00
74218;BME280;62579;47.288;18.646;2022-11-15T02:16:15;100360.31;;;4.99;99.93
74218;BME280;62579;47.288;18.646;2022-11-15T02:18:44;100357.66;;;5.08;99.38
74218;BME280;62579;47.288;18.646;2022-11-15T02:21:13;100356.91;;;5.08;99.34
74218;BME280;62579;47.288;18.646;2022-11-15T02:36:16;100327.75;;;4.84;100.00
74218;BME280;62579;47.288;18.646;2022-11-15T02:41:57;100336.34;;;5.01;100.00
74218;BME280;62579;47.288;18.646;2022-11-15T02:46:42;100333.47;;;4.87;99.68
74218;BME280;62579;47.288;18.646;2022-11-15T02:49:28;100332.56;;;4.90;99.94
74218;BME280;62579;47.288;18.646;2022-11-15T02:51:54;100328.09;;;4.87;99.92
74218;BME280;62579;47.288;18.646;2022-11-15T02:54:21;100316.13;;;4.97;99.41
74218;BME280;62579;47.288;18.646;2022-11-15T02:56:47;100323.31;;;5.09;98.72
74218;BME280;62579;47.288;18.646;2022-11-15T03:06:55;100325.75;;;5.16;98.01
74218;BME280;62579;47.288;18.646;2022-11-15T03:09:35;100323.50;;;5.23;97.70
74218;BME280;62579;47.288;18.646;2022-11-15T03:12:04;100326.81;;;5.27;97.18
74218;BME280;62579;47.288;18.646;2022-11-15T03:14:40;100340.91;;;5.31;97.02
74218;BME280;62579;47.288;18.646;2022-11-15T03:20:14;100343.16;;;5.33;96.47
74218;BME280;62579;47.288;18.646;2022-11-15T03:22:42;100334.91;;;5.27;96.40
74218;BME280;62579;47.288;18.646;2022-11-15T03:25:09;100334.91;;;5.27;96.66
74218;BME280;62579;47.288;18.646;2022-11-15T03:27:36;100334.34;;;5.32;96.32
74218;BME280;62579;47.288;18.646;2022-11-15T03:30:04;100321.87;;;5.26;96.46
74218;BME280;62579;47.288;18.646;2022-11-15T03:32:31;100321.13;;;5.25;96.66
74218;BME280;62579;47.288;18.646;2022-11-15T03:37:34;100304.34;;;5.21;96.67
74218;BME280;62579;47.288;18.646;2022-11-15T03:40:00;100317.22;;;5.26;96.78
74218;BME280;62579;47.288;18.646;2022-11-15T03:47:36;100302.38;;;5.22;97.16
74218;BME280;62579;47.288;18.646;2022-11-15T03:50:07;100305.66;;;5.17;97.56
74218;BME280;62579;47.288;18.646;2022-11-15T03:52:33;100300.56;;;5.28;97.17
74218;BME280;62579;47.288;18.646;2022-11-15T03:54:59;100298.63;;;5.28;96.82
74218;BME280;62579;47.288;18.646;2022-11-15T03:57:25;100292.78;;;5.30;96.80
74218;BME280;62579;47.288;18.646;2022-11-15T03:59:50;100285.28;;;5.25;96.82
74218;BME280;62579;47.288;18.646;2022-11-15T04:02:16;100288.47;;;5.32;96.50
74218;BME280;62579;47.288;18.646;2022-11-15T04:04:41;100283.19;;;5.29;96.51
74218;BME280;62579;47.288;18.646;2022-11-15T04:07:06;100280.47;;;5.20;96.56
74218;BME280;62579;47.288;18.646;2022-11-15T04:09:31;100279.88;;;5.25;96.68
74218;BME280;62579;47.288;18.646;2022-11-15T04:11:57;100276.47;;;5.24;96.54
74218;BME280;62579;47.288;18.646;2022-11-15T04:14:22;100286.50;;;5.24;96.57
74218;BME280;62579;47.288;18.646;2022-11-15T04:16:47;100286.66;;;5.29;96.31
74218;BME280;62579;47.288;18.646;2022-11-15T04:19:12;100275.97;;;5.17;96.30
74218;BME280;62579;47.288;18.646;2022-11-15T04:21:56;100279.00;;;5.19;96.49
74218;BME280;62579;47.288;18.646;2022-11-15T04:24:40;100279.28;;;5.21;96.02
74218;BME280;62579;47.288;18.646;2022-11-15T04:27:05;100280.03;;;5.12;95.86
74218;BME280;62579;47.288;18.646;2022-11-15T04:29:30;100265.66;;;5.15;95.95
74218;BME280;62579;47.288;18.646;2022-11-15T04:32:05;100260.84;;;5.10;96.20
74218;BME280;62579;47.288;18.646;2022-11-15T04:34:31;100256.94;;;5.11;95.97
74218;BME280;62579;47.288;18.646;2022-11-15T04:36:57;100265.78;;;5.12;95.62
74218;BME280;62579;47.288;18.646;2022-11-15T04:39:37;100262.03;;;5.09;95.50
74218;BME280;62579;47.288;18.646;2022-11-15T04:42:02;100255.59;;;5.07;95.71
74218;BME280;62579;47.288;18.646;2022-11-15T04:44:28;100257.25;;;5.04;95.71
74218;BME280;62579;47.288;18.646;2022-11-15T04:46:53;100257.25;;;5.13;95.50
74218;BME280;62579;47.288;18.646;2022-11-15T04:49:18;100260.84;;;5.10;95.32
74218;BME280;62579;47.288;18.646;2022-11-15T04:51:44;100252.47;;;5.08;95.52
74218;BME280;62579;47.288;18.646;2022-11-15T04:54:09;100255.59;;;5.07;96.02
74218;BME280;62579;47.288;18.646;2022-11-15T04:56:34;100253.50;;;5.11;96.04
74218;BME280;62579;47.288;18.646;2022-11-15T04:58:59;100256.38;;;5.16;95.71
74218;BME280;62579;47.288;18.646;2022-11-15T05:01:24;100262.81;;;5.19;95.49
74218;BME280;62579;47.288;18.646;2022-11-15T05:03:50;100256.22;;;5.11;95.90
74218;BME280;62579;47.288;18.646;2022-11-15T05:06:33;100260.84;;;5.10;96.31
74218;BME280;62579;47.288;18.646;2022-11-15T05:08:59;100258.59;;;5.09;96.63
74218;BME280;62579;47.288;18.646;2022-11-15T05:11:24;100248.41;;;5.13;96.47
74218;BME280;62579;47.288;18.646;2022-11-15T05:13:49;100239.25;;;5.19;96.22
74218;BME280;62579;47.288;18.646;2022-11-15T05:16:14;100240.63;;;5.24;96.11
74218;BME280;62579;47.288;18.646;2022-11-15T05:18:40;100247.66;;;5.21;96.45
74218;BME280;62579;47.288;18.646;2022-11-15T05:21:09;100241.22;;;5.19;96.82
74218;BME280;62579;47.288;18.646;2022-11-15T05:23:35;100237.78;;;5.18;97.24
74218;BME280;62579;47.288;18.646;2022-11-15T05:26:00;100240.78;;;5.29;96.63
74218;BME280;62579;47.288;18.646;2022-11-15T05:28:26;100239.72;;;5.27;96.93
74218;BME280;62579;47.288;18.646;2022-11-15T05:30:51;100248.13;;;5.29;96.95
74218;BME280;62579;47.288;18.646;2022-11-15T05:33:17;100249.00;;;5.26;97.32
74218;BME280;62579;47.288;18.646;2022-11-15T05:35:42;100250.81;;;5.29;97.49
74218;BME280;62579;47.288;18.646;2022-11-15T05:38:11;100249.03;;;5.35;97.15
74218;BME280;62579;47.288;18.646;2022-11-15T05:40:36;100233.28;;;5.42;96.75
74218;BME280;62579;47.288;18.646;2022-11-15T05:43:01;100227.59;;;5.40;96.65
74218;BME280;62579;47.288;18.646;2022-11-15T05:45:27;100222.44;;;5.52;96.30
74218;BME280;62579;47.288;18.646;2022-11-15T05:47:53;100226.66;;;5.43;96.72
74218;BME280;62579;47.288;18.646;2022-11-15T05:50:20;100229.69;;;5.45;96.90
74218;BME280;62579;47.288;18.646;2022-11-15T05:52:45;100226.81;;;5.49;96.62
74218;BME280;62579;47.288;18.646;2022-11-15T05:55:11;100239.09;;;5.50;96.30
74218;BME280;62579;47.288;18.646;2022-11-15T05:57:36;100239.09;;;5.41;96.73
74218;BME280;62579;47.288;18.646;2022-11-15T06:00:02;100235.50;;;5.53;96.46
74218;BME280;62579;47.288;18.646;2022-11-15T06:02:28;100236.84;;;5.58;96.00
74218;BME280;62579;47.288;18.646;2022-11-15T06:04:53;100240.63;;;5.51;96.41
74218;BME280;62579;47.288;18.646;2022-11-15T06:07:19;100241.50;;;5.48;96.96
74218;BME280;62579;47.288;18.646;2022-11-15T06:09:44;100238.06;;;5.57;96.60
74218;BME280;62579;47.288;18.646;2022-11-15T06:12:09;100241.50;;;5.57;96.60
74218;BME280;62579;47.288;18.646;2022-11-15T06:14:34;100244.37;;;5.54;96.86
74218;BME280;62579;47.288;18.646;2022-11-15T06:17:00;100249.91;;;5.59;96.83
74218;BME280;62579;47.288;18.646;2022-11-15T06:19:25;100240.75;;;5.57;97.02
74218;BME280;62579;47.288;18.646;2022-11-15T06:21:50;100227.69;;;5.64;96.87
74218;BME280;62579;47.288;18.646;2022-11-15T06:24:15;100235.81;;;5.64;97.05
74218;BME280;62579;47.288;18.646;2022-11-15T06:26:40;100224.09;;;5.67;97.59
74218;BME280;62579;47.288;18.646;2022-11-15T06:29:05;100233.97;;;5.70;97.52
74218;BME280;62579;47.288;18.646;2022-11-15T06:31:31;100239.97;;;5.74;97.35
74218;BME280;62579;47.288;18.646;2022-11-15T06:33:56;100234.56;;;5.74;97.47
74218;BME280;62579;47.288;18.646;2022-11-15T06:36:21;100231.41;;;5.76;97.61
74218;BME280;62579;47.288;18.646;2022-11-15T06:38:46;100243.84;;;5.82;97.58
74218;BME280;62579;47.288;18.646;2022-11-15T06:41:12;100244.16;;;5.84;97.41
74218;BME280;62579;47.288;18.646;2022-11-15T06:43:37;100246.25;;;5.89;97.34
74218;BME280;62579;47.288;18.646;2022-11-15T06:46:03;100240.13;;;5.89;97.65
74218;BME280;62579;47.288;18.646;2022-11-15T06:48:29;100239.06;;;5.95;97.55
74218;BME280;62579;47.288;18.646;2022-11-15T06:50:55;100243.56;;;5.98;97.42
74218;BME280;62579;47.288;18.646;2022-11-15T06:53:21;100242.78;;;5.98;97.31
74218;BME280;62579;47.288;18.646;2022-11-15T06:55:47;100243.69;;;6.04;97.39
74218;BME280;62579;47.288;18.646;2022-11-15T06:58:12;100241.69;;;6.14;97.22
74218;BME280;62579;47.288;18.646;2022-11-15T07:00:38;100242.88;;;6.22;96.89
74218;BME280;62579;47.288;18.646;2022-11-15T07:03:03;100250.06;;;6.25;96.77
74218;BME280;62579;47.288;18.646;2022-11-15T07:05:28;100245.88;;;6.24;97.18
74218;BME280;62579;47.288;18.646;2022-11-15T07:07:54;100236.25;;;6.32;97.26
74218;BME280;62579;47.288;18.646;2022-11-15T07:10:20;100235.72;;;6.10;98.29
74218;BME280;62579;47.288;18.646;2022-11-15T07:12:47;100237.69;;;6.00;99.06
74218;BME280;62579;47.288;18.646;2022-11-15T07:15:12;100247.13;;;6.04;99.15
74218;BME280;62579;47.288;18.646;2022-11-15T07:17:37;100245.50;;;5.98;99.69
74218;BME280;62579;47.288;18.646;2022-11-15T07:20:03;100233.00;;;6.10;99.41
74218;BME280;62579;47.288;18.646;2022-11-15T07:22:28;100232.69;;;6.17;98.90
74218;BME280;62579;47.288;18.646;2022-11-15T07:24:53;100234.94;;;6.18;99.23
74218;BME280;62579;47.288;18.646;2022-11-15T07:27:19;100224.69;;;6.22;98.73
74218;BME280;62579;47.288;18.646;2022-11-15T07:29:44;100220.47;;;6.30;98.71
74218;BME280;62579;47.288;18.646;2022-11-15T07:32:09;100211.94;;;6.23;99.19
74218;BME280;62579;47.288;18.646;2022-11-15T07:34:34;100217.50;;;6.19;99.38
74218;BME280;62579;47.288;18.646;2022-11-15T07:37:00;100213.13;;;6.22;99.43
74218;BME280;62579;47.288;18.646;2022-11-15T07:39:25;100216.47;;;6.17;99.51
74218;BME280;62579;47.288;18.646;2022-11-15T07:41:50;100220.75;;;6.32;99.13
74218;BME280;62579;47.288;18.646;2022-11-15T07:44:35;100214.19;;;6.24;99.12
74218;BME280;62579;47.288;18.646;2022-11-15T07:47:00;100219.69;;;6.39;98.48
74218;BME280;62579;47.288;18.646;2022-11-15T07:49:26;100216.34;;;6.44;98.80
74218;BME280;62579;47.288;18.646;2022-11-15T07:51:51;100206.19;;;6.30;99.33
74218;BME280;62579;47.288;18.646;2022-11-15T07:54:16;100212.75;;;6.38;99.14
74218;BME280;62579;47.288;18.646;2022-11-15T07:56:41;100212.31;;;6.39;99.45
74218;BME280;62579;47.288;18.646;2022-11-15T07:59:06;100216.00;;;6.51;98.90
74218;BME280;62579;47.288;18.646;2022-11-15T08:01:32;100207.16;;;6.50;98.67
74218;BME280;62579;47.288;18.646;2022-11-15T08:03:57;100202.25;;;6.40;98.80
74218;BME280;62579;47.288;18.646;2022-11-15T08:06:22;100201.81;;;6.32;99.05
74218;BME280;62579;47.288;18.646;2022-11-15T08:08:47;100197.00;;;6.36;99.42
74218;BME280;62579;47.288;18.646;2022-11-15T08:11:13;100198.28;;;6.50;98.91
74218;BME280;62579;47.288;18.646;2022-11-15T08:13:38;100197.06;;;6.51;99.14
74218;BME280;62579;47.288;18.646;2022-11-15T08:16:03;100197.53;;;6.49;99.37
74218;BME280;62579;47.288;18.646;2022-11-15T08:18:30;100185.84;;;6.43;99.51
74218;BME280;62579;47.288;18.646;2022-11-15T08:20:58;100183.16;;;6.43;99.05
74218;BME280;62579;47.288;18.646;2022-11-15T08:23:24;100181.78;;;6.48;99.30
74218;BME280;62579;47.288;18.646;2022-11-15T08:25:49;100185.28;;;6.63;98.70
74218;BME280;62579;47.288;18.646;2022-11-15T08:28:15;100193.88;;;6.61;98.97
74218;BME280;62579;47.288;18.646;2022-11-15T08:30:41;100184.81;;;6.64;99.24
74218;BME280;62579;47.288;18.646;2022-11-15T08:33:09;100185.41;;;6.69;99.03
74218;BME280;62579;47.288;18.646;2022-11-15T08:35:35;100187.31;;;6.77;98.67
74218;BME280;62579;47.288;18.646;2022-11-15T08:38:00;100180.63;;;6.63;99.18
74218;BME280;62579;47.288;18.646;2022-11-15T08:40:25;100188.00;;;6.63;99.00
74218;BME280;62579;47.288;18.646;2022-11-15T08:42:52;100186.84;;;6.55;99.03
74218;BME280;62579;47.288;18.646;2022-11-15T08:45:17;100179.94;;;6.54;99.06
74218;BME280;62579;47.288;18.646;2022-11-15T08:47:42;100178.38;;;6.62;99.09
74218;BME280;62579;47.288;18.646;2022-11-15T08:50:10;100172.34;;;6.67;99.07
74218;BME280;62579;47.288;18.646;2022-11-15T08:52:35;100165.44;;;6.66;98.52
74218;BME280;62579;47.288;18.646;2022-11-15T08:55:01;100165.34;;;6.60;98.68
74218;BME280;62579;47.288;18.646;2022-11-15T08:57:28;100166.00;;;6.70;98.17
74218;BME280;62579;47.288;18.646;2022-11-15T08:59:54;100159.00;;;6.63;98.16
74218;BME280;62579;47.288;18.646;2022-11-15T09:02:19;100158.47;;;6.74;98.29
74218;BME280;62579;47.288;18.646;2022-11-15T09:04:44;100151.12;;;6.75;98.81
74218;BME280;62579;47.288;18.646;2022-11-15T09:07:10;100160.53;;;6.79;98.05
74218;BME280;62579;47.288;18.646;2022-11-15T09:09:36;100150.97;;;6.93;97.03
74218;BME280;62579;47.288;18.646;2022-11-15T09:12:01;100159.03;;;6.78;97.51
74218;BME280;62579;47.288;18.646;2022-11-15T09:14:26;100161.56;;;6.82;98.21
74218;BME280;62579;47.288;18.646;2022-11-15T09:16:51;100164.38;;;6.87;98.23
74218;BME280;62579;47.288;18.646;2022-11-15T09:19:17;100152.25;;;6.83;98.35
74218;BME280;62579;47.288;18.646;2022-11-15T09:21:42;100149.34;;;6.86;98.07
74218;BME280;62579;47.288;18.646;2022-11-15T09:24:07;100151.47;;;7.06;96.51
74218;BME280;62579;47.288;18.646;2022-11-15T09:26:33;100144.66;;;7.10;97.29
74218;BME280;62579;47.288;18.646;2022-11-15T09:28:58;100150.53;;;7.09;96.50
74218;BME280;62579;47.288;18.646;2022-11-15T09:33:49;100155.63;;;6.92;97.61
74218;BME280;62579;47.288;18.646;2022-11-15T09:36:14;100144.09;;;7.06;97.24
74218;BME280;62579;47.288;18.646;2022-11-15T09:38:39;100144.16;;;6.97;97.12
74218;BME280;62579;47.288;18.646;2022-11-15T09:49:15;100130.84;;;7.08;97.22
74218;BME280;62579;47.288;18.646;2022-11-15T09:51:41;100141.38;;;7.06;97.30
74218;BME280;62579;47.288;18.646;2022-11-15T09:54:16;100126.94;;;7.09;97.41
74218;BME280;62579;47.288;18.646;2022-11-15T09:56:50;100132.50;;;7.06;97.74
74218;BME280;62579;47.288;18.646;2022-11-15T10:01:56;100132.16;;;7.28;97.48
74218;BME280;62579;47.288;18.646;2022-11-15T10:04:25;100114.25;;;7.30;97.28
74218;BME280;62579;47.288;18.646;2022-11-15T10:06:53;100110.03;;;7.44;96.66
74218;BME280;62579;47.288;18.646;2022-11-15T10:09:26;100115.72;;;7.46;96.41
74218;BME280;62579;47.288;18.646;2022-11-15T10:11:54;100115.34;;;7.23;96.87
74218;BME280;62579;47.288;18.646;2022-11-15T10:14:20;100109.09;;;7.32;96.77
74218;BME280;62579;47.288;18.646;2022-11-15T10:17:01;100098.84;;;7.36;96.77
74218;BME280;62579;47.288;18.646;2022-11-15T10:24:43;100097.78;;;7.48;96.36
74218;BME280;62579;47.288;18.646;2022-11-15T10:27:10;100089.22;;;7.35;96.84
74218;BME280;62579;47.288;18.646;2022-11-15T10:29:36;100091.44;;;7.51;96.12
74218;BME280;62579;47.288;18.646;2022-11-15T10:32:01;100087.09;;;7.39;96.25
74218;BME280;62579;47.288;18.646;2022-11-15T10:34:26;100080.09;;;7.18;96.91
74218;BME280;62579;47.288;18.646;2022-11-15T10:36:55;100077.75;;;7.25;96.89
74218;BME280;62579;47.288;18.646;2022-11-15T10:39:21;100062.25;;;7.26;97.21
74218;BME280;62579;47.288;18.646;2022-11-15T10:41:46;100060.94;;;7.21;97.18
74218;BME280;62579;47.288;18.646;2022-11-15T10:44:22;100065.34;;;7.34;96.73
74218;BME280;62579;47.288;18.646;2022-11-15T10:49:20;100053.84;;;7.39;96.56
74218;BME280;62579;47.288;18.646;2022-11-15T10:51:49;100045.81;;;7.30;96.90
74218;BME280;62579;47.288;18.646;2022-11-15T10:56:51;100043.38;;;7.32;97.00
74218;BME280;62579;47.288;18.646;2022-11-15T10:59:19;100037.97;;;7.32;96.93
74218;BME280;62579;47.288;18.646;2022-11-15T11:01:47;100038.34;;;7.24;96.89
74218;BME280;62579;47.288;18.646;2022-11-15T11:04:12;100043.19;;;7.35;96.87
74218;BME280;62579;47.288;18.646;2022-11-15T11:09:22;100030.50;;;7.41;96.57
74218;BME280;62579;47.288;18.646;2022-11-15T11:11:48;100036.75;;;7.47;96.36
74218;BME280;62579;47.288;18.646;2022-11-15T11:14:19;100041.06;;;7.39;96.87
74218;BME280;62579;47.288;18.646;2022-11-15T11:16:48;100039.72;;;7.49;96.57
74218;BME280;62579;47.288;18.646;2022-11-15T11:24:14;100023.22;;;7.33;97.46
74218;BME280;62579;47.288;18.646;2022-11-15T11:31:53;100019.75;;;7.32;97.36
74218;BME280;62579;47.288;18.646;2022-11-15T11:42:04;100003.00;;;7.28;97.78
74218;BME280;62579;47.288;18.646;2022-11-15T11:47:15;99991.31;;;7.22;98.12
74218;BME280;62579;47.288;18.646;2022-11-15T11:49:51;99994.91;;;7.48;97.65
74218;BME280;62579;47.288;18.646;2022-11-15T11:52:31;99994.44;;;7.50;97.97
74218;BME280;62579;47.288;18.646;2022-11-15T11:57:40;99990.31;;;7.54;98.12
74218;BME280;62579;47.288;18.646;2022-11-15T12:00:18;99990.56;;;7.71;97.88
74218;BME280;62579;47.288;18.646;2022-11-15T12:03:08;99981.69;;;7.91;96.60
74218;BME280;62579;47.288;18.646;2022-11-15T12:05:38;99973.62;;;7.76;96.63
74218;BME280;62579;47.288;18.646;2022-11-15T12:08:09;99976.28;;;7.56;96.60
74218;BME280;62579;47.288;18.646;2022-11-15T12:10:40;99965.34;;;7.65;96.87
74218;BME280;62579;47.288;18.646;2022-11-15T12:13:11;99958.44;;;7.84;96.09
74218;BME280;62579;47.288;18.646;2022-11-15T12:15:53;99957.47;;;7.67;96.40
74218;BME280;62579;47.288;18.646;2022-11-15T12:18:28;99954.50;;;7.65;97.15
74218;BME280;62579;47.288;18.646;2022-11-15T12:20:54;99948.81;;;7.63;97.47
74218;BME280;62579;47.288;18.646;2022-11-15T12:23:23;99935.66;;;7.56;97.32
74218;BME280;62579;47.288;18.646;2022-11-15T12:28:20;99936.97;;;7.60;97.01
74218;BME280;62579;47.288;18.646;2022-11-15T12:33:35;99931.00;;;7.56;97.41
74218;BME280;62579;47.288;18.646;2022-11-15T12:36:43;99937.31;;;7.68;97.09
74218;BME280;62579;47.288;18.646;2022-11-15T12:39:03;99946.66;;;7.67;97.44
74218;BME280;62579;47.288;18.646;2022-11-15T12:41:29;99939.87;;;7.57;97.55
74218;BME280;62579;47.288;18.646;2022-11-15T12:43:55;99941.91;;;7.62;97.74
74218;BME280;62579;47.288;18.646;2022-11-15T12:51:21;99927.44;;;7.65;96.65
74218;BME280;62579;47.288;18.646;2022-11-15T12:53:47;99921.00;;;7.62;97.55
74218;BME280;62579;47.288;18.646;2022-11-15T13:01:09;99911.19;;;7.85;97.97
74218;BME280;62579;47.288;18.646;2022-11-15T13:03:35;99902.75;;;8.03;97.96
74218;BME280;62579;47.288;18.646;2022-11-15T13:06:02;99905.75;;;7.85;97.48
74218;BME280;62579;47.288;18.646;2022-11-15T13:08:44;99890.59;;;7.73;96.54
74218;BME280;62579;47.288;18.646;2022-11-15T13:13:56;99882.31;;;7.62;96.89
74218;BME280;62579;47.288;18.646;2022-11-15T13:16:21;99869.47;;;7.77;96.72
74218;BME280;62579;47.288;18.646;2022-11-15T13:18:53;99869.41;;;7.71;96.29
74218;BME280;62579;47.288;18.646;2022-11-15T13:21:21;99862.91;;;7.63;97.12
74218;BME280;62579;47.288;18.646;2022-11-15T13:24:09;99866.91;;;7.68;97.14
74218;BME280;62579;47.288;18.646;2022-11-15T13:26:35;99865.94;;;7.71;97.56
74218;BME280;62579;47.288;18.646;2022-11-15T13:29:03;99869.13;;;7.69;97.50
74218;BME280;62579;47.288;18.646;2022-11-15T13:31:35;99870.75;;;7.81;96.60
74218;BME280;62579;47.288;18.646;2022-11-15T13:36:45;99877.31;;;7.55;96.88
74218;BME280;62579;47.288;18.646;2022-11-15T13:39:23;99870.91;;;7.52;96.78
74218;BME280;62579;47.288;18.646;2022-11-15T13:41:50;99854.66;;;7.52;97.48
74218;BME280;62579;47.288;18.646;2022-11-15T13:44:20;99859.44;;;7.43;97.62
74218;BME280;62579;47.288;18.646;2022-11-15T13:46:45;99852.34;;;7.45;97.95
74218;BME280;62579;47.288;18.646;2022-11-15T13:49:10;99854.31;;;7.45;97.33
74218;BME280;62579;47.288;18.646;2022-11-15T13:56:46;99834.72;;;7.75;95.90
74218;BME280;62579;47.288;18.646;2022-11-15T13:59:23;99843.34;;;7.54;97.33
74218;BME280;62579;47.288;18.646;2022-11-15T14:01:49;99839.47;;;7.60;97.17
74218;BME280;62579;47.288;18.646;2022-11-15T14:04:17;99848.22;;;7.50;97.29
74218;BME280;62579;47.288;18.646;2022-11-15T14:06:44;99839.78;;;7.42;97.53
74218;BME280;62579;47.288;18.646;2022-11-15T14:11:35;99833.31;;;7.40;98.01
74218;BME280;62579;47.288;18.646;2022-11-15T14:16:33;99826.69;;;7.41;97.92
74218;BME280;62579;47.288;18.646;2022-11-15T14:18:58;99826.00;;;7.46;97.74
74218;BME280;62579;47.288;18.646;2022-11-15T14:21:23;99830.03;;;7.50;97.73
74218;BME280;62579;47.288;18.646;2022-11-15T14:23:49;99823.16;;;7.35;98.12
74218;BME280;62579;47.288;18.646;2022-11-15T14:28:52;99812.34;;;7.35;98.21
74218;BME280;62579;47.288;18.646;2022-11-15T14:31:17;99822.97;;;7.38;98.08
74218;BME280;62579;47.288;18.646;2022-11-15T14:33:44;99823.53;;;7.42;97.94
74218;BME280;62579;47.288;18.646;2022-11-15T14:36:13;99819.38;;;7.47;97.72
74218;BME280;62579;47.288;18.646;2022-11-15T14:38:39;99816.53;;;7.36;98.32
74218;BME280;62579;47.288;18.646;2022-11-15T14:41:05;99816.13;;;7.43;97.79
74218;BME280;62579;47.288;18.646;2022-11-15T14:43:30;99809.16;;;7.36;97.88
74218;BME280;62579;47.288;18.646;2022-11-15T14:45:56;99808.63;;;7.32;98.32
74218;BME280;62579;47.288;18.646;2022-11-15T14:48:21;99808.41;;;7.36;98.16
74218;BME280;62579;47.288;18.646;2022-11-15T14:50:47;99814.25;;;7.29;98.62
74218;BME280;62579;47.288;18.646;2022-11-15T14:53:12;99816.19;;;7.48;98.12
74218;BME280;62579;47.288;18.646;2022-11-15T14:55:39;99817.94;;;7.51;97.70