sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7180;BME280;3631;42.152;24.756;2023-02-19T00:01:41;99557.34;;;11.96;50.25
7180;BME280;3631;42.152;24.756;2023-02-19T00:04:12;99554.94;;;11.90;50.61
7180;BME280;3631;42.152;24.756;2023-02-19T00:06:39;99553.03;;;11.95;50.60
7180;BME280;3631;42.152;24.756;2023-02-19T00:09:07;99552.00;;;11.99;50.58
7180;BME280;3631;42.152;24.756;2023-02-19T00:11:34;99543.41;;;11.97;50.51
7180;BME280;3631;42.152;24.756;2023-02-19T00:14:02;99546.97;;;11.94;50.30
7180;BME280;3631;42.152;24.756;2023-02-19T00:16:31;99537.56;;;11.90;50.59
7180;BME280;3631;42.152;24.756;2023-02-19T00:18:59;99536.81;;;11.87;50.65
7180;BME280;3631;42.152;24.756;2023-02-19T00:21:28;99534.13;;;11.90;50.61
7180;BME280;3631;42.152;24.756;2023-02-19T00:23:57;99534.34;;;11.84;51.00
7180;BME280;3631;42.152;24.756;2023-02-19T00:26:25;99530.94;;;11.82;51.05
7180;BME280;3631;42.152;24.756;2023-02-19T00:28:55;99542.38;;;11.75;50.78
7180;BME280;3631;42.152;24.756;2023-02-19T00:31:24;99539.38;;;11.62;51.39
7180;BME280;3631;42.152;24.756;2023-02-19T00:33:53;99526.56;;;11.56;51.53
7180;BME280;3631;42.152;24.756;2023-02-19T00:36:20;99526.00;;;11.46;51.86
7180;BME280;3631;42.152;24.756;2023-02-19T00:38:49;99523.59;;;11.40;51.85
7180;BME280;3631;42.152;24.756;2023-02-19T00:41:17;99520.03;;;11.43;51.76
7180;BME280;3631;42.152;24.756;2023-02-19T00:43:46;99511.06;;;11.26;51.93
7180;BME280;3631;42.152;24.756;2023-02-19T00:46:14;99501.69;;;11.21;52.26
7180;BME280;3631;42.152;24.756;2023-02-19T00:48:41;99503.47;;;11.19;52.23
7180;BME280;3631;42.152;24.756;2023-02-19T00:51:08;99503.47;;;11.19;52.29
7180;BME280;3631;42.152;24.756;2023-02-19T00:53:35;99508.00;;;11.14;52.66
7180;BME280;3631;42.152;24.756;2023-02-19T00:56:03;99507.22;;;11.10;52.48
7180;BME280;3631;42.152;24.756;2023-02-19T00:58:31;99504.19;;;10.96;53.05
7180;BME280;3631;42.152;24.756;2023-02-19T01:00:58;99487.06;;;10.90;52.94
7180;BME280;3631;42.152;24.756;2023-02-19T01:03:25;99495.66;;;10.93;53.16
7180;BME280;3631;42.152;24.756;2023-02-19T01:05:52;99502.66;;;10.90;53.44
7180;BME280;3631;42.152;24.756;2023-02-19T01:08:19;99504.47;;;10.87;53.58
7180;BME280;3631;42.152;24.756;2023-02-19T01:10:46;99489.91;;;10.83;53.83
7180;BME280;3631;42.152;24.756;2023-02-19T01:13:15;99482.25;;;10.78;53.54
7180;BME280;3631;42.152;24.756;2023-02-19T01:15:42;99485.50;;;10.85;53.59
7180;BME280;3631;42.152;24.756;2023-02-19T01:18:09;99483.75;;;10.85;53.48
7180;BME280;3631;42.152;24.756;2023-02-19T01:20:37;99490.47;;;10.93;53.24
7180;BME280;3631;42.152;24.756;2023-02-19T01:23:05;99489.50;;;10.95;53.14
7180;BME280;3631;42.152;24.756;2023-02-19T01:25:32;99487.31;;;10.83;53.73
7180;BME280;3631;42.152;24.756;2023-02-19T01:27:58;99495.00;;;10.86;53.48
7180;BME280;3631;42.152;24.756;2023-02-19T01:30:27;99495.00;;;10.86;53.25
7180;BME280;3631;42.152;24.756;2023-02-19T01:32:54;99496.84;;;10.82;53.82
7180;BME280;3631;42.152;24.756;2023-02-19T01:35:21;99500.09;;;10.89;53.28
7180;BME280;3631;42.152;24.756;2023-02-19T01:37:48;99497.63;;;10.84;53.87
7180;BME280;3631;42.152;24.756;2023-02-19T01:40:15;99496.72;;;10.85;53.62
7180;BME280;3631;42.152;24.756;2023-02-19T01:42:43;99491.59;;;10.84;53.62
7180;BME280;3631;42.152;24.756;2023-02-19T01:45:27;99487.25;;;10.84;53.71
7180;BME280;3631;42.152;24.756;2023-02-19T01:47:59;99487.25;;;10.84;53.66
7180;BME280;3631;42.152;24.756;2023-02-19T01:50:32;99485.38;;;10.89;53.88
7180;BME280;3631;42.152;24.756;2023-02-19T01:53:04;99479.13;;;10.95;53.52
7180;BME280;3631;42.152;24.756;2023-02-19T01:55:33;99467.91;;;10.95;53.09
7180;BME280;3631;42.152;24.756;2023-02-19T01:58:01;99465.34;;;10.93;53.21
7180;BME280;3631;42.152;24.756;2023-02-19T02:00:31;99471.66;;;10.84;53.58
7180;BME280;3631;42.152;24.756;2023-02-19T02:02:59;99477.06;;;10.78;54.19
7180;BME280;3631;42.152;24.756;2023-02-19T02:05:43;99470.13;;;10.79;53.54
7180;BME280;3631;42.152;24.756;2023-02-19T02:08:13;99482.41;;;10.72;54.03
7180;BME280;3631;42.152;24.756;2023-02-19T02:10:59;99481.00;;;10.62;54.60
7180;BME280;3631;42.152;24.756;2023-02-19T02:13:26;99487.19;;;10.58;54.79
7180;BME280;3631;42.152;24.756;2023-02-19T02:16:03;99486.09;;;10.65;54.81
7180;BME280;3631;42.152;24.756;2023-02-19T02:18:40;99488.66;;;10.67;54.96
7180;BME280;3631;42.152;24.756;2023-02-19T02:21:52;99484.22;;;10.70;54.20
7180;BME280;3631;42.152;24.756;2023-02-19T02:24:52;99490.88;;;10.79;54.66
7180;BME280;3631;42.152;24.756;2023-02-19T02:27:52;99493.41;;;10.82;54.44
7180;BME280;3631;42.152;24.756;2023-02-19T02:30:38;99501.16;;;10.83;54.36
7180;BME280;3631;42.152;24.756;2023-02-19T02:33:13;99487.59;;;10.72;54.33
7180;BME280;3631;42.152;24.756;2023-02-19T02:35:46;99499.53;;;10.79;54.02
7180;BME280;3631;42.152;24.756;2023-02-19T02:38:17;99509.09;;;10.77;54.24
7180;BME280;3631;42.152;24.756;2023-02-19T02:40:46;99505.84;;;10.71;54.57
7180;BME280;3631;42.152;24.756;2023-02-19T02:43:13;99497.25;;;10.69;54.79
7180;BME280;3631;42.152;24.756;2023-02-19T02:45:42;99506.78;;;10.68;54.40
7180;BME280;3631;42.152;24.756;2023-02-19T02:48:20;99504.31;;;10.64;54.69
7180;BME280;3631;42.152;24.756;2023-02-19T02:50:53;99499.00;;;10.68;54.35
7180;BME280;3631;42.152;24.756;2023-02-19T02:53:26;99495.63;;;10.65;54.71
7180;BME280;3631;42.152;24.756;2023-02-19T02:56:14;99498.38;;;10.60;54.72
7180;BME280;3631;42.152;24.756;2023-02-19T02:58:42;99502.88;;;10.53;55.04
7180;BME280;3631;42.152;24.756;2023-02-19T03:01:14;99520.13;;;10.56;54.84
7180;BME280;3631;42.152;24.756;2023-02-19T03:04:03;99520.22;;;10.51;55.32
7180;BME280;3631;42.152;24.756;2023-02-19T03:06:33;99520.84;;;10.30;55.59
7180;BME280;3631;42.152;24.756;2023-02-19T03:09:07;99530.06;;;10.40;55.59
7180;BME280;3631;42.152;24.756;2023-02-19T03:11:38;99533.44;;;10.44;55.48
7180;BME280;3631;42.152;24.756;2023-02-19T03:14:26;99515.50;;;10.36;55.72
7180;BME280;3631;42.152;24.756;2023-02-19T03:17:18;99520.69;;;10.36;55.26
7180;BME280;3631;42.152;24.756;2023-02-19T03:20:08;99522.56;;;10.30;55.96
7180;BME280;3631;42.152;24.756;2023-02-19T03:22:37;99521.03;;;10.24;56.09
7180;BME280;3631;42.152;24.756;2023-02-19T03:25:09;99532.41;;;10.18;56.21
7180;BME280;3631;42.152;24.756;2023-02-19T03:27:56;99533.19;;;10.22;56.18
7180;BME280;3631;42.152;24.756;2023-02-19T03:30:28;99524.50;;;10.23;56.18
7180;BME280;3631;42.152;24.756;2023-02-19T03:33:00;99509.81;;;10.22;55.83
7180;BME280;3631;42.152;24.756;2023-02-19T03:35:30;99523.63;;;10.24;56.05
7180;BME280;3631;42.152;24.756;2023-02-19T03:38:02;99521.88;;;10.25;56.05
7180;BME280;3631;42.152;24.756;2023-02-19T03:40:40;99521.88;;;10.25;56.49
7180;BME280;3631;42.152;24.756;2023-02-19T03:43:15;99534.09;;;10.19;56.02
7180;BME280;3631;42.152;24.756;2023-02-19T03:45:50;99535.84;;;10.17;56.38
7180;BME280;3631;42.152;24.756;2023-02-19T03:48:27;99535.94;;;10.14;56.52
7180;BME280;3631;42.152;24.756;2023-02-19T03:51:02;99531.47;;;10.21;56.13
7180;BME280;3631;42.152;24.756;2023-02-19T03:53:32;99523.75;;;10.16;56.18
7180;BME280;3631;42.152;24.756;2023-02-19T03:56:08;99539.13;;;10.26;55.77
7180;BME280;3631;42.152;24.756;2023-02-19T03:58:43;99542.63;;;10.25;56.37
7180;BME280;3631;42.152;24.756;2023-02-19T04:01:18;99544.31;;;10.26;55.52
7180;BME280;3631;42.152;24.756;2023-02-19T04:03:52;99542.50;;;10.28;56.39
7180;BME280;3631;42.152;24.756;2023-02-19T04:06:24;99528.75;;;10.26;55.84
7180;BME280;3631;42.152;24.756;2023-02-19T04:08:54;99551.03;;;10.33;55.66
7180;BME280;3631;42.152;24.756;2023-02-19T04:11:22;99557.81;;;10.38;55.20
7180;BME280;3631;42.152;24.756;2023-02-19T04:13:54;99569.75;;;10.44;55.44
7180;BME280;3631;42.152;24.756;2023-02-19T04:16:26;99561.25;;;10.39;54.79
7180;BME280;3631;42.152;24.756;2023-02-19T04:18:58;99572.97;;;10.52;54.96
7180;BME280;3631;42.152;24.756;2023-02-19T04:21:29;99584.16;;;10.55;54.94
7180;BME280;3631;42.152;24.756;2023-02-19T04:23:59;99579.97;;;10.50;54.77
7180;BME280;3631;42.152;24.756;2023-02-19T04:26:30;99578.09;;;10.55;54.82
7180;BME280;3631;42.152;24.756;2023-02-19T04:28:58;99593.56;;;10.60;54.16
7180;BME280;3631;42.152;24.756;2023-02-19T04:31:25;99600.31;;;10.65;54.41
7180;BME280;3631;42.152;24.756;2023-02-19T04:33:54;99594.19;;;10.68;54.57
7180;BME280;3631;42.152;24.756;2023-02-19T04:36:21;99596.56;;;10.75;54.43
7180;BME280;3631;42.152;24.756;2023-02-19T04:38:48;99591.41;;;10.74;54.26
7180;BME280;3631;42.152;24.756;2023-02-19T04:41:15;99600.31;;;10.65;54.29
7180;BME280;3631;42.152;24.756;2023-02-19T04:43:42;99598.44;;;10.70;54.06
7180;BME280;3631;42.152;24.756;2023-02-19T04:46:09;99602.00;;;10.66;54.15
7180;BME280;3631;42.152;24.756;2023-02-19T04:48:36;99601.00;;;10.72;54.43
7180;BME280;3631;42.152;24.756;2023-02-19T04:51:06;99607.84;;;10.74;55.26
7180;BME280;3631;42.152;24.756;2023-02-19T04:53:33;99603.53;;;10.73;54.45
7180;BME280;3631;42.152;24.756;2023-02-19T04:56:05;99605.25;;;10.74;54.05
7180;BME280;3631;42.152;24.756;2023-02-19T04:58:32;99608.78;;;10.72;53.98
7180;BME280;3631;42.152;24.756;2023-02-19T05:00:59;99625.94;;;10.77;54.28
7180;BME280;3631;42.152;24.756;2023-02-19T05:03:25;99622.25;;;10.84;53.67
7180;BME280;3631;42.152;24.756;2023-02-19T05:05:52;99614.56;;;10.81;54.46
7180;BME280;3631;42.152;24.756;2023-02-19T05:08:21;99626.44;;;10.90;53.62
7180;BME280;3631;42.152;24.756;2023-02-19T05:10:47;99619.47;;;10.92;53.45
7180;BME280;3631;42.152;24.756;2023-02-19T05:13:14;99612.50;;;10.94;53.28
7180;BME280;3631;42.152;24.756;2023-02-19T05:15:41;99610.56;;;11.01;53.12
7180;BME280;3631;42.152;24.756;2023-02-19T05:18:08;99610.50;;;11.02;52.86
7180;BME280;3631;42.152;24.756;2023-02-19T05:20:35;99608.53;;;11.10;52.67
7180;BME280;3631;42.152;24.756;2023-02-19T05:23:02;99618.97;;;11.09;52.94
7180;BME280;3631;42.152;24.756;2023-02-19T05:25:31;99612.63;;;11.17;52.70
7180;BME280;3631;42.152;24.756;2023-02-19T05:27:58;99615.88;;;11.25;52.10
7180;BME280;3631;42.152;24.756;2023-02-19T05:30:38;99611.25;;;11.35;52.26
7180;BME280;3631;42.152;24.756;2023-02-19T05:33:05;99608.38;;;11.44;52.06
7180;BME280;3631;42.152;24.756;2023-02-19T05:35:32;99622.94;;;11.50;51.76
7180;BME280;3631;42.152;24.756;2023-02-19T05:37:59;99627.75;;;11.62;51.16
7180;BME280;3631;42.152;24.756;2023-02-19T05:40:26;99630.03;;;11.73;51.00
7180;BME280;3631;42.152;24.756;2023-02-19T05:42:54;99629.59;;;11.86;50.65
7180;BME280;3631;42.152;24.756;2023-02-19T05:45:21;99643.59;;;12.09;50.39
7180;BME280;3631;42.152;24.756;2023-02-19T05:47:48;99648.41;;;12.21;49.87
7180;BME280;3631;42.152;24.756;2023-02-19T05:50:16;99641.69;;;12.40;49.29
7180;BME280;3631;42.152;24.756;2023-02-19T05:52:43;99645.41;;;12.58;48.86
7180;BME280;3631;42.152;24.756;2023-02-19T05:55:10;99652.47;;;12.79;48.30
7180;BME280;3631;42.152;24.756;2023-02-19T05:57:39;99656.84;;;13.02;47.57
7180;BME280;3631;42.152;24.756;2023-02-19T06:00:10;99660.03;;;13.33;46.67
7180;BME280;3631;42.152;24.756;2023-02-19T06:02:37;99657.31;;;13.81;46.33
7180;BME280;3631;42.152;24.756;2023-02-19T06:05:04;99670.91;;;14.53;44.64
7180;BME280;3631;42.152;24.756;2023-02-19T06:07:32;99682.16;;;15.34;43.04
7180;BME280;3631;42.152;24.756;2023-02-19T06:09:59;99686.50;;;16.08;41.16
7180;BME280;3631;42.152;24.756;2023-02-19T06:12:26;99696.78;;;17.32;39.33
7180;BME280;3631;42.152;24.756;2023-02-19T06:14:52;99695.94;;;18.56;37.06
7180;BME280;3631;42.152;24.756;2023-02-19T06:17:21;99704.47;;;19.62;35.06
7180;BME280;3631;42.152;24.756;2023-02-19T06:19:48;99713.94;;;20.59;33.57
7180;BME280;3631;42.152;24.756;2023-02-19T06:22:15;99719.59;;;21.30;32.04
7180;BME280;3631;42.152;24.756;2023-02-19T06:24:42;99707.19;;;21.93;31.42
7180;BME280;3631;42.152;24.756;2023-02-19T06:27:09;99722.31;;;22.86;30.03
7180;BME280;3631;42.152;24.756;2023-02-19T06:29:36;99726.00;;;23.41;29.12
7180;BME280;3631;42.152;24.756;2023-02-19T06:32:03;99726.53;;;24.22;27.98
7180;BME280;3631;42.152;24.756;2023-02-19T06:34:32;99735.00;;;25.01;26.98
7180;BME280;3631;42.152;24.756;2023-02-19T06:37:00;99724.09;;;25.55;26.39
7180;BME280;3631;42.152;24.756;2023-02-19T06:39:27;99733.00;;;26.34;25.29
7180;BME280;3631;42.152;24.756;2023-02-19T06:41:54;99738.59;;;26.80;24.75
7180;BME280;3631;42.152;24.756;2023-02-19T06:44:21;99746.31;;;27.48;24.22
7180;BME280;3631;42.152;24.756;2023-02-19T06:46:48;99752.56;;;27.67;23.87
7180;BME280;3631;42.152;24.756;2023-02-19T06:49:15;99756.09;;;28.40;23.28
7180;BME280;3631;42.152;24.756;2023-02-19T06:51:44;99744.72;;;28.73;22.80
7180;BME280;3631;42.152;24.756;2023-02-19T06:54:10;99754.19;;;29.29;22.12
7180;BME280;3631;42.152;24.756;2023-02-19T06:56:39;99746.78;;;29.49;21.87
7180;BME280;3631;42.152;24.756;2023-02-19T06:59:09;99761.34;;;29.03;22.31
7180;BME280;3631;42.152;24.756;2023-02-19T07:01:37;99757.41;;;29.15;22.27
7180;BME280;3631;42.152;24.756;2023-02-19T07:04:05;99763.13;;;28.94;22.13
7180;BME280;3631;42.152;24.756;2023-02-19T07:06:33;99759.84;;;28.82;22.29
7180;BME280;3631;42.152;24.756;2023-02-19T07:09:03;99761.44;;;28.75;22.43
7180;BME280;3631;42.152;24.756;2023-02-19T07:11:32;99746.59;;;27.55;23.18
7180;BME280;3631;42.152;24.756;2023-02-19T07:14:02;99750.53;;;26.27;24.30
7180;BME280;3631;42.152;24.756;2023-02-19T07:16:29;99752.34;;;24.52;26.15
7180;BME280;3631;42.152;24.756;2023-02-19T07:18:57;99740.19;;;23.29;27.61
7180;BME280;3631;42.152;24.756;2023-02-19T07:21:25;99748.66;;;22.29;28.67
7180;BME280;3631;42.152;24.756;2023-02-19T07:23:52;99742.69;;;21.78;29.47
7180;BME280;3631;42.152;24.756;2023-02-19T07:26:22;99754.00;;;21.16;30.41
7180;BME280;3631;42.152;24.756;2023-02-19T07:28:50;99748.56;;;20.80;31.15
7180;BME280;3631;42.152;24.756;2023-02-19T07:31:19;99738.75;;;20.69;31.39
7180;BME280;3631;42.152;24.756;2023-02-19T07:33:47;99739.94;;;20.24;32.05
7180;BME280;3631;42.152;24.756;2023-02-19T07:36:15;99732.03;;;19.97;32.32
7180;BME280;3631;42.152;24.756;2023-02-19T07:38:42;99737.44;;;19.39;33.25
7180;BME280;3631;42.152;24.756;2023-02-19T07:41:09;99727.66;;;19.27;33.73
7180;BME280;3631;42.152;24.756;2023-02-19T07:43:38;99734.16;;;19.07;34.02
7180;BME280;3631;42.152;24.756;2023-02-19T07:46:06;99725.00;;;18.98;34.45
7180;BME280;3631;42.152;24.756;2023-02-19T07:48:33;99725.19;;;19.09;34.20
7180;BME280;3631;42.152;24.756;2023-02-19T07:51:02;99732.97;;;18.97;34.46
7180;BME280;3631;42.152;24.756;2023-02-19T07:53:29;99736.38;;;18.99;34.63
7180;BME280;3631;42.152;24.756;2023-02-19T07:55:58;99718.28;;;18.78;34.86
7180;BME280;3631;42.152;24.756;2023-02-19T07:58:26;99731.88;;;19.01;34.64
7180;BME280;3631;42.152;24.756;2023-02-19T08:00:55;99723.69;;;19.19;34.69
7180;BME280;3631;42.152;24.756;2023-02-19T08:03:22;99735.28;;;19.17;34.80
7180;BME280;3631;42.152;24.756;2023-02-19T08:05:48;99712.88;;;19.10;35.11
7180;BME280;3631;42.152;24.756;2023-02-19T08:08:18;99720.53;;;19.29;34.51
7180;BME280;3631;42.152;24.756;2023-02-19T08:10:45;99722.84;;;19.19;34.73
7180;BME280;3631;42.152;24.756;2023-02-19T08:13:29;99725.84;;;18.99;35.05
7180;BME280;3631;42.152;24.756;2023-02-19T08:16:09;99720.59;;;18.99;35.21
7180;BME280;3631;42.152;24.756;2023-02-19T08:18:37;99718.69;;;18.86;35.59
7180;BME280;3631;42.152;24.756;2023-02-19T08:21:04;99718.75;;;18.85;35.64
7180;BME280;3631;42.152;24.756;2023-02-19T08:23:31;99717.06;;;18.70;35.75
7180;BME280;3631;42.152;24.756;2023-02-19T08:25:59;99706.47;;;18.71;35.86
7180;BME280;3631;42.152;24.756;2023-02-19T08:28:26;99710.56;;;18.61;36.20
7180;BME280;3631;42.152;24.756;2023-02-19T08:31:00;99707.94;;;18.61;36.13
7180;BME280;3631;42.152;24.756;2023-02-19T08:33:27;99696.28;;;18.65;36.21
7180;BME280;3631;42.152;24.756;2023-02-19T08:35:55;99692.47;;;18.71;36.25
7180;BME280;3631;42.152;24.756;2023-02-19T08:38:22;99689.00;;;18.55;36.63
7180;BME280;3631;42.152;24.756;2023-02-19T08:40:49;99685.84;;;18.34;36.86
7180;BME280;3631;42.152;24.756;2023-02-19T08:43:16;99688.16;;;18.24;37.08
7180;BME280;3631;42.152;24.756;2023-02-19T08:45:44;99676.56;;;18.12;37.51
7180;BME280;3631;42.152;24.756;2023-02-19T08:48:13;99691.66;;;18.09;37.62
7180;BME280;3631;42.152;24.756;2023-02-19T08:50:40;99682.31;;;18.19;37.62
7180;BME280;3631;42.152;24.756;2023-02-19T08:53:07;99689.09;;;18.07;37.86
7180;BME280;3631;42.152;24.756;2023-02-19T08:55:36;99691.09;;;18.04;37.98
7180;BME280;3631;42.152;24.756;2023-02-19T08:58:03;99679.13;;;17.98;38.20
7180;BME280;3631;42.152;24.756;2023-02-19T09:00:30;99684.91;;;17.89;38.44
7180;BME280;3631;42.152;24.756;2023-02-19T09:02:57;99678.81;;;17.89;38.51
7180;BME280;3631;42.152;24.756;2023-02-19T09:05:25;99674.84;;;17.82;38.79
7180;BME280;3631;42.152;24.756;2023-02-19T09:07:52;99673.72;;;17.86;38.53
7180;BME280;3631;42.152;24.756;2023-02-19T09:10:19;99668.22;;;17.90;38.86
7180;BME280;3631;42.152;24.756;2023-02-19T09:12:46;99662.28;;;17.87;39.10
7180;BME280;3631;42.152;24.756;2023-02-19T09:15:13;99661.19;;;17.91;39.45
7180;BME280;3631;42.152;24.756;2023-02-19T09:17:40;99656.63;;;17.94;39.43
7180;BME280;3631;42.152;24.756;2023-02-19T09:20:07;99656.25;;;18.00;39.58
7180;BME280;3631;42.152;24.756;2023-02-19T09:22:36;99645.06;;;18.12;39.80
7180;BME280;3631;42.152;24.756;2023-02-19T09:25:03;99649.78;;;18.22;39.81
7180;BME280;3631;42.152;24.756;2023-02-19T09:27:30;99645.03;;;18.28;39.51
7180;BME280;3631;42.152;24.756;2023-02-19T09:29:58;99611.19;;;18.22;39.45
7180;BME280;3631;42.152;24.756;2023-02-19T09:32:25;99637.34;;;18.39;39.08
7180;BME280;3631;42.152;24.756;2023-02-19T09:34:52;99635.88;;;18.49;38.97
7180;BME280;3631;42.152;24.756;2023-02-19T09:37:18;99630.41;;;18.52;38.87
7180;BME280;3631;42.152;24.756;2023-02-19T09:39:47;99624.88;;;18.57;38.64
7180;BME280;3631;42.152;24.756;2023-02-19T09:42:16;99623.91;;;18.60;38.71
7180;BME280;3631;42.152;24.756;2023-02-19T09:44:46;99628.94;;;18.63;38.66
7180;BME280;3631;42.152;24.756;2023-02-19T09:47:16;99623.44;;;18.67;38.55
7180;BME280;3631;42.152;24.756;2023-02-19T09:49:45;99616.13;;;18.72;38.34
7180;BME280;3631;42.152;24.756;2023-02-19T09:52:20;99616.09;;;18.86;37.91
7180;BME280;3631;42.152;24.756;2023-02-19T09:54:50;99610.66;;;18.90;36.95
7180;BME280;3631;42.152;24.756;2023-02-19T09:57:22;99608.13;;;18.88;36.99
7180;BME280;3631;42.152;24.756;2023-02-19T09:59:52;99596.75;;;18.88;37.29
7180;BME280;3631;42.152;24.756;2023-02-19T10:02:25;99595.06;;;18.86;37.40
7180;BME280;3631;42.152;24.756;2023-02-19T10:04:56;99591.78;;;18.97;37.14
7180;BME280;3631;42.152;24.756;2023-02-19T10:07:24;99589.44;;;19.07;37.20
7180;BME280;3631;42.152;24.756;2023-02-19T10:09:56;99578.78;;;19.08;37.34
7180;BME280;3631;42.152;24.756;2023-02-19T10:12:26;99583.69;;;19.14;37.12
7180;BME280;3631;42.152;24.756;2023-02-19T10:14:58;99582.66;;;19.17;37.21
7180;BME280;3631;42.152;24.756;2023-02-19T10:17:31;99580.75;;;19.19;37.22
7180;BME280;3631;42.152;24.756;2023-02-19T10:20:00;99572.56;;;19.23;37.10
7180;BME280;3631;42.152;24.756;2023-02-19T10:22:30;99572.31;;;19.28;37.05
7180;BME280;3631;42.152;24.756;2023-02-19T10:24:59;99569.34;;;19.33;36.94
7180;BME280;3631;42.152;24.756;2023-02-19T10:27:28;99568.41;;;19.34;37.02
7180;BME280;3631;42.152;24.756;2023-02-19T10:29:56;99571.63;;;19.39;36.60
7180;BME280;3631;42.152;24.756;2023-02-19T10:32:25;99566.44;;;19.37;36.54
7180;BME280;3631;42.152;24.756;2023-02-19T10:35:08;99556.66;;;19.39;36.53
7180;BME280;3631;42.152;24.756;2023-02-19T10:37:41;99549.09;;;19.47;36.29
7180;BME280;3631;42.152;24.756;2023-02-19T10:40:16;99548.94;;;19.50;36.34
7180;BME280;3631;42.152;24.756;2023-02-19T10:42:45;99537.63;;;19.63;36.50
7180;BME280;3631;42.152;24.756;2023-02-19T10:45:17;99535.22;;;19.72;36.25
7180;BME280;3631;42.152;24.756;2023-02-19T10:47:45;99522.28;;;19.82;36.77
7180;BME280;3631;42.152;24.756;2023-02-19T10:50:22;99516.41;;;19.91;36.62
7180;BME280;3631;42.152;24.756;2023-02-19T10:52:52;99514.41;;;19.94;36.19
7180;BME280;3631;42.152;24.756;2023-02-19T10:55:29;99508.41;;;19.92;35.56
7180;BME280;3631;42.152;24.756;2023-02-19T10:57:56;99510.50;;;20.00;35.30
7180;BME280;3631;42.152;24.756;2023-02-19T11:00:25;99510.13;;;20.19;35.01
7180;BME280;3631;42.152;24.756;2023-02-19T11:03:17;99497.88;;;20.30;34.84
7180;BME280;3631;42.152;24.756;2023-02-19T11:05:59;99500.97;;;20.50;34.45
7180;BME280;3631;42.152;24.756;2023-02-19T11:08:28;99494.72;;;20.63;34.19
7180;BME280;3631;42.152;24.756;2023-02-19T11:10:57;99485.94;;;20.76;34.09
7180;BME280;3631;42.152;24.756;2023-02-19T11:13:28;99483.19;;;20.77;33.92
7180;BME280;3631;42.152;24.756;2023-02-19T11:15:57;99487.94;;;20.72;33.83
7180;BME280;3631;42.152;24.756;2023-02-19T11:18:26;99467.50;;;20.63;33.85
7180;BME280;3631;42.152;24.756;2023-02-19T11:20:56;99464.53;;;20.55;33.96
7180;BME280;3631;42.152;24.756;2023-02-19T11:23:26;99476.19;;;20.52;34.05
7180;BME280;3631;42.152;24.756;2023-02-19T11:25:58;99476.38;;;20.62;33.90
7180;BME280;3631;42.152;24.756;2023-02-19T11:28:30;99475.09;;;20.55;34.39
7180;BME280;3631;42.152;24.756;2023-02-19T11:31:20;99473.94;;;20.59;33.75
7180;BME280;3631;42.152;24.756;2023-02-19T11:33:53;99476.38;;;20.62;33.46
7180;BME280;3631;42.152;24.756;2023-02-19T11:36:30;99466.66;;;20.62;33.58
7180;BME280;3631;42.152;24.756;2023-02-19T11:38:59;99461.56;;;20.72;33.37
7180;BME280;3631;42.152;24.756;2023-02-19T11:42:01;99460.28;;;20.78;33.36
7180;BME280;3631;42.152;24.756;2023-02-19T11:44:42;99451.84;;;20.85;33.25
7180;BME280;3631;42.152;24.756;2023-02-19T11:47:32;99446.72;;;20.95;33.35
7180;BME280;3631;42.152;24.756;2023-02-19T11:50:11;99438.25;;;21.02;33.33
7180;BME280;3631;42.152;24.756;2023-02-19T11:52:42;99429.31;;;21.16;33.31
7180;BME280;3631;42.152;24.756;2023-02-19T11:55:17;99434.16;;;21.22;32.90
7180;BME280;3631;42.152;24.756;2023-02-19T11:57:55;99425.06;;;21.26;32.58
7180;BME280;3631;42.152;24.756;2023-02-19T12:00:29;99421.81;;;21.23;32.66
7180;BME280;3631;42.152;24.756;2023-02-19T12:03:33;99424.81;;;21.18;32.56
7180;BME280;3631;42.152;24.756;2023-02-19T12:06:15;99413.72;;;21.13;32.83
7180;BME280;3631;42.152;24.756;2023-02-19T12:09:10;99414.75;;;21.11;32.81
7180;BME280;3631;42.152;24.756;2023-02-19T12:11:53;99404.22;;;21.11;32.92
7180;BME280;3631;42.152;24.756;2023-02-19T12:17:54;99397.75;;;21.15;32.82
7180;BME280;3631;42.152;24.756;2023-02-19T12:20:27;99388.25;;;21.12;32.60
7180;BME280;3631;42.152;24.756;2023-02-19T12:23:10;99391.13;;;21.22;32.51
7180;BME280;3631;42.152;24.756;2023-02-19T12:25:51;99388.59;;;21.20;32.78
7180;BME280;3631;42.152;24.756;2023-02-19T12:28:43;99389.63;;;21.18;32.80
7180;BME280;3631;42.152;24.756;2023-02-19T12:31:27;99387.56;;;21.10;32.81
7180;BME280;3631;42.152;24.756;2023-02-19T12:34:14;99378.50;;;21.01;32.88
7180;BME280;3631;42.152;24.756;2023-02-19T12:36:52;99369.03;;;20.99;33.05
7180;BME280;3631;42.152;24.756;2023-02-19T12:39:31;99362.13;;;20.85;33.65
7180;BME280;3631;42.152;24.756;2023-02-19T12:42:07;99356.63;;;20.88;33.67
7180;BME280;3631;42.152;24.756;2023-02-19T12:44:41;99344.50;;;20.86;33.84
7180;BME280;3631;42.152;24.756;2023-02-19T12:47:17;99338.44;;;20.73;33.91
7180;BME280;3631;42.152;24.756;2023-02-19T12:49:47;99339.66;;;20.56;34.16
7180;BME280;3631;42.152;24.756;2023-02-19T12:52:19;99342.53;;;20.53;34.10
7180;BME280;3631;42.152;24.756;2023-02-19T12:54:50;99339.66;;;20.56;33.95
7180;BME280;3631;42.152;24.756;2023-02-19T12:57:21;99338.72;;;20.57;33.96
7180;BME280;3631;42.152;24.756;2023-02-19T12:59:52;99326.19;;;20.48;34.03
7180;BME280;3631;42.152;24.756;2023-02-19T13:02:32;99319.69;;;20.41;34.12
7180;BME280;3631;42.152;24.756;2023-02-19T13:05:03;99315.03;;;20.31;34.18
7180;BME280;3631;42.152;24.756;2023-02-19T13:07:36;99317.81;;;20.30;34.19
7180;BME280;3631;42.152;24.756;2023-02-19T13:10:19;99307.47;;;20.27;34.28
7180;BME280;3631;42.152;24.756;2023-02-19T13:12:48;99308.53;;;20.24;34.38
7180;BME280;3631;42.152;24.756;2023-02-19T13:15:20;99300.00;;;20.21;34.22
7180;BME280;3631;42.152;24.756;2023-02-19T13:17:52;99298.72;;;20.26;35.23
7180;BME280;3631;42.152;24.756;2023-02-19T13:20:25;99295.25;;;20.26;35.67
7180;BME280;3631;42.152;24.756;2023-02-19T13:23:00;99291.88;;;20.24;35.52
7180;BME280;3631;42.152;24.756;2023-02-19T13:25:58;99280.69;;;20.20;36.30
7180;BME280;3631;42.152;24.756;2023-02-19T13:28:42;99280.94;;;20.17;35.70
7180;BME280;3631;42.152;24.756;2023-02-19T13:31:30;99277.38;;;20.18;35.41
7180;BME280;3631;42.152;24.756;2023-02-19T13:34:06;99269.13;;;20.10;36.51
7180;BME280;3631;42.152;24.756;2023-02-19T13:36:37;99270.81;;;20.11;35.51