sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62259;DHT22;48241;48.824;10.102;2023-06-22T00:00:56;21.90;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:03:23;21.90;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:05:52;21.70;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:08:18;21.90;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:10:45;21.80;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:13:12;21.90;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:15:39;21.90;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:18:06;21.90;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:20:32;21.80;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:22:58;21.50;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:25:24;21.40;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:27:50;21.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:30:16;21.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:32:43;21.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:35:09;21.10;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:37:38;21.20;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:40:10;21.10;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:42:38;21.00;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:45:05;21.10;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:47:30;20.80;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:49:56;20.90;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:52:23;20.80;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:54:54;20.90;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:57:21;20.90;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T00:59:48;20.90;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:02:14;20.80;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:04:40;20.70;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:10:11;20.60;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:12:42;20.70;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:15:18;20.80;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:17:48;20.70;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:20:15;20.70;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:25:53;20.70;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:31:36;20.80;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:34:05;20.80;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:36:32;20.60;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:38:59;20.70;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:41:26;20.70;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:43:53;20.70;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:46:20;20.50;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:48:47;20.40;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:51:13;20.60;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:53:39;20.50;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:56:04;20.50;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T01:58:30;20.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:01:11;20.40;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:04:06;20.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:06:36;20.20;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:09:08;20.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:11:36;20.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:14:02;20.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:16:28;20.40;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:18:56;20.50;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:21:23;20.40;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:23:49;20.50;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:26:16;20.20;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:28:42;19.90;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:31:08;20.10;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:33:33;19.90;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:35:59;20.10;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:38:25;20.00;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:40:50;20.10;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:43:16;20.00;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:45:42;20.20;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:48:07;20.20;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:50:33;20.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:52:58;20.40;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:55:24;20.50;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T02:57:50;20.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:00:18;20.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:02:45;20.40;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:05:11;20.40;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:07:42;20.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:10:09;20.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:12:35;20.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:15:00;20.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:17:26;20.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:19:52;20.10;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:22:17;20.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:24:43;20.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:27:08;20.50;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:29:34;20.50;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:31:59;20.60;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:34:25;20.50;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:36:50;20.60;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:39:16;20.70;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:41:42;20.70;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:44:07;20.60;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:46:37;20.60;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:49:03;20.80;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:51:29;21.00;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:53:55;21.10;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:56:20;21.10;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T03:58:46;21.30;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T04:01:12;21.50;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T04:03:38;21.80;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T04:06:04;21.90;99.90
62259;DHT22;48241;48.824;10.102;2023-06-22T04:08:30;22.20;99.70
62259;DHT22;48241;48.824;10.102;2023-06-22T04:10:55;22.30;98.60
62259;DHT22;48241;48.824;10.102;2023-06-22T04:13:21;22.70;98.20
62259;DHT22;48241;48.824;10.102;2023-06-22T04:15:47;22.60;97.80
62259;DHT22;48241;48.824;10.102;2023-06-22T04:18:13;22.80;97.70
62259;DHT22;48241;48.824;10.102;2023-06-22T04:20:39;22.90;97.60
62259;DHT22;48241;48.824;10.102;2023-06-22T04:23:04;23.20;96.70
62259;DHT22;48241;48.824;10.102;2023-06-22T04:25:30;23.50;95.30
62259;DHT22;48241;48.824;10.102;2023-06-22T04:27:56;24.00;94.60
62259;DHT22;48241;48.824;10.102;2023-06-22T04:30:21;24.50;93.20
62259;DHT22;48241;48.824;10.102;2023-06-22T04:32:47;24.70;92.10
62259;DHT22;48241;48.824;10.102;2023-06-22T04:35:22;25.20;91.20
62259;DHT22;48241;48.824;10.102;2023-06-22T04:37:48;24.90;91.00
62259;DHT22;48241;48.824;10.102;2023-06-22T04:40:15;25.20;90.50
62259;DHT22;48241;48.824;10.102;2023-06-22T04:42:41;25.90;89.90
62259;DHT22;48241;48.824;10.102;2023-06-22T04:45:19;26.80;85.70
62259;DHT22;48241;48.824;10.102;2023-06-22T04:47:45;26.90;83.40
62259;DHT22;48241;48.824;10.102;2023-06-22T04:50:12;27.20;82.40
62259;DHT22;48241;48.824;10.102;2023-06-22T04:52:38;27.80;79.70
62259;DHT22;48241;48.824;10.102;2023-06-22T04:55:04;27.70;79.10
62259;DHT22;48241;48.824;10.102;2023-06-22T04:57:29;27.40;80.60
62259;DHT22;48241;48.824;10.102;2023-06-22T04:59:59;27.90;79.10
62259;DHT22;48241;48.824;10.102;2023-06-22T05:02:41;29.00;76.80
62259;DHT22;48241;48.824;10.102;2023-06-22T05:05:07;29.70;71.80
62259;DHT22;48241;48.824;10.102;2023-06-22T05:07:36;30.20;70.10
62259;DHT22;48241;48.824;10.102;2023-06-22T05:10:03;30.50;69.80
62259;DHT22;48241;48.824;10.102;2023-06-22T05:12:29;31.70;66.00
62259;DHT22;48241;48.824;10.102;2023-06-22T05:14:56;32.40;61.80
62259;DHT22;48241;48.824;10.102;2023-06-22T05:17:21;32.60;61.20
62259;DHT22;48241;48.824;10.102;2023-06-22T05:19:47;32.80;60.10
62259;DHT22;48241;48.824;10.102;2023-06-22T05:22:16;32.80;58.80
62259;DHT22;48241;48.824;10.102;2023-06-22T05:24:42;32.90;59.50
62259;DHT22;48241;48.824;10.102;2023-06-22T05:27:08;32.90;59.00
62259;DHT22;48241;48.824;10.102;2023-06-22T05:29:34;32.90;58.40
62259;DHT22;48241;48.824;10.102;2023-06-22T05:32:00;32.30;58.80
62259;DHT22;48241;48.824;10.102;2023-06-22T05:34:26;32.20;59.70
62259;DHT22;48241;48.824;10.102;2023-06-22T05:36:52;32.30;58.70
62259;DHT22;48241;48.824;10.102;2023-06-22T05:39:17;32.70;58.10
62259;DHT22;48241;48.824;10.102;2023-06-22T05:41:44;32.60;57.50
62259;DHT22;48241;48.824;10.102;2023-06-22T05:44:10;31.00;61.10
62259;DHT22;48241;48.824;10.102;2023-06-22T05:46:36;31.00;61.40
62259;DHT22;48241;48.824;10.102;2023-06-22T05:49:01;30.80;61.10
62259;DHT22;48241;48.824;10.102;2023-06-22T05:51:27;31.00;62.40
62259;DHT22;48241;48.824;10.102;2023-06-22T05:53:52;31.10;61.10
62259;DHT22;48241;48.824;10.102;2023-06-22T05:56:18;32.10;59.40
62259;DHT22;48241;48.824;10.102;2023-06-22T05:58:45;32.60;58.50
62259;DHT22;48241;48.824;10.102;2023-06-22T06:01:11;32.10;59.10
62259;DHT22;48241;48.824;10.102;2023-06-22T06:03:36;32.90;58.10
62259;DHT22;48241;48.824;10.102;2023-06-22T06:06:07;32.70;59.10
62259;DHT22;48241;48.824;10.102;2023-06-22T06:08:32;33.20;56.10
62259;DHT22;48241;48.824;10.102;2023-06-22T06:10:58;33.50;55.60
62259;DHT22;48241;48.824;10.102;2023-06-22T06:13:24;33.10;56.60
62259;DHT22;48241;48.824;10.102;2023-06-22T06:15:49;33.00;57.00
62259;DHT22;48241;48.824;10.102;2023-06-22T06:18:17;33.40;55.30
62259;DHT22;48241;48.824;10.102;2023-06-22T06:20:42;33.60;55.50
62259;DHT22;48241;48.824;10.102;2023-06-22T06:23:08;34.00;54.20
62259;DHT22;48241;48.824;10.102;2023-06-22T06:25:34;34.60;53.50
62259;DHT22;48241;48.824;10.102;2023-06-22T06:27:59;35.20;51.80
62259;DHT22;48241;48.824;10.102;2023-06-22T06:30:25;36.00;50.80
62259;DHT22;48241;48.824;10.102;2023-06-22T06:32:50;35.00;50.30
62259;DHT22;48241;48.824;10.102;2023-06-22T06:35:16;34.10;51.70
62259;DHT22;48241;48.824;10.102;2023-06-22T06:37:44;34.50;52.20
62259;DHT22;48241;48.824;10.102;2023-06-22T06:40:11;34.20;51.80
62259;DHT22;48241;48.824;10.102;2023-06-22T06:42:45;34.40;51.90
62259;DHT22;48241;48.824;10.102;2023-06-22T06:45:11;34.30;51.80
62259;DHT22;48241;48.824;10.102;2023-06-22T06:47:37;33.80;52.30
62259;DHT22;48241;48.824;10.102;2023-06-22T06:50:05;34.30;51.50
62259;DHT22;48241;48.824;10.102;2023-06-22T06:52:30;35.00;50.00
62259;DHT22;48241;48.824;10.102;2023-06-22T06:54:56;35.90;49.90
62259;DHT22;48241;48.824;10.102;2023-06-22T06:57:21;36.50;47.90
62259;DHT22;48241;48.824;10.102;2023-06-22T06:59:48;36.80;47.10
62259;DHT22;48241;48.824;10.102;2023-06-22T07:02:15;36.80;46.20
62259;DHT22;48241;48.824;10.102;2023-06-22T07:04:40;37.60;45.50
62259;DHT22;48241;48.824;10.102;2023-06-22T07:07:06;37.00;45.90
62259;DHT22;48241;48.824;10.102;2023-06-22T07:09:32;36.90;44.70
62259;DHT22;48241;48.824;10.102;2023-06-22T07:11:58;37.40;44.80
62259;DHT22;48241;48.824;10.102;2023-06-22T07:14:24;37.30;44.70
62259;DHT22;48241;48.824;10.102;2023-06-22T07:16:49;37.80;43.70
62259;DHT22;48241;48.824;10.102;2023-06-22T07:19:15;38.50;42.80
62259;DHT22;48241;48.824;10.102;2023-06-22T07:21:40;38.30;42.80
62259;DHT22;48241;48.824;10.102;2023-06-22T07:24:06;38.20;42.90
62259;DHT22;48241;48.824;10.102;2023-06-22T07:26:32;38.10;42.10
62259;DHT22;48241;48.824;10.102;2023-06-22T07:28:58;38.10;41.70
62259;DHT22;48241;48.824;10.102;2023-06-22T07:31:27;37.20;42.20
62259;DHT22;48241;48.824;10.102;2023-06-22T07:33:52;37.10;42.30
62259;DHT22;48241;48.824;10.102;2023-06-22T07:36:18;37.10;42.60
62259;DHT22;48241;48.824;10.102;2023-06-22T07:38:44;36.50;42.70
62259;DHT22;48241;48.824;10.102;2023-06-22T07:41:09;36.90;42.90
62259;DHT22;48241;48.824;10.102;2023-06-22T07:43:35;36.90;42.70
62259;DHT22;48241;48.824;10.102;2023-06-22T07:46:03;36.10;43.30
62259;DHT22;48241;48.824;10.102;2023-06-22T07:48:29;36.80;42.70
62259;DHT22;48241;48.824;10.102;2023-06-22T07:50:55;36.70;42.70
62259;DHT22;48241;48.824;10.102;2023-06-22T07:53:21;36.90;43.10
62259;DHT22;48241;48.824;10.102;2023-06-22T07:55:47;37.30;43.30
62259;DHT22;48241;48.824;10.102;2023-06-22T07:58:13;38.40;41.70
62259;DHT22;48241;48.824;10.102;2023-06-22T08:00:39;38.90;41.30
62259;DHT22;48241;48.824;10.102;2023-06-22T08:03:04;38.50;40.40
62259;DHT22;48241;48.824;10.102;2023-06-22T08:05:31;37.60;42.00
62259;DHT22;48241;48.824;10.102;2023-06-22T08:07:57;37.50;42.50
62259;DHT22;48241;48.824;10.102;2023-06-22T08:10:22;37.20;42.20
62259;DHT22;48241;48.824;10.102;2023-06-22T08:12:48;37.10;43.30
62259;DHT22;48241;48.824;10.102;2023-06-22T08:15:14;38.40;41.70
62259;DHT22;48241;48.824;10.102;2023-06-22T08:17:40;38.50;41.70
62259;DHT22;48241;48.824;10.102;2023-06-22T08:20:07;38.40;41.90
62259;DHT22;48241;48.824;10.102;2023-06-22T08:22:37;37.60;42.40
62259;DHT22;48241;48.824;10.102;2023-06-22T08:25:03;37.90;42.10
62259;DHT22;48241;48.824;10.102;2023-06-22T08:27:30;37.50;42.60
62259;DHT22;48241;48.824;10.102;2023-06-22T08:29:59;38.10;42.10
62259;DHT22;48241;48.824;10.102;2023-06-22T08:32:26;38.90;41.40
62259;DHT22;48241;48.824;10.102;2023-06-22T08:34:56;38.70;41.30
62259;DHT22;48241;48.824;10.102;2023-06-22T08:37:22;37.70;42.20
62259;DHT22;48241;48.824;10.102;2023-06-22T08:39:56;37.10;42.90
62259;DHT22;48241;48.824;10.102;2023-06-22T08:42:22;37.20;44.50
62259;DHT22;48241;48.824;10.102;2023-06-22T08:44:48;37.20;43.60
62259;DHT22;48241;48.824;10.102;2023-06-22T08:47:14;37.30;43.40
62259;DHT22;48241;48.824;10.102;2023-06-22T08:49:39;37.00;43.70
62259;DHT22;48241;48.824;10.102;2023-06-22T08:52:05;36.60;44.50
62259;DHT22;48241;48.824;10.102;2023-06-22T08:54:31;37.40;43.40
62259;DHT22;48241;48.824;10.102;2023-06-22T08:56:58;37.40;43.50
62259;DHT22;48241;48.824;10.102;2023-06-22T08:59:24;37.30;43.40
62259;DHT22;48241;48.824;10.102;2023-06-22T09:01:49;37.50;43.80
62259;DHT22;48241;48.824;10.102;2023-06-22T09:04:15;38.10;43.10
62259;DHT22;48241;48.824;10.102;2023-06-22T09:06:40;38.80;42.40
62259;DHT22;48241;48.824;10.102;2023-06-22T09:09:11;39.30;41.50
62259;DHT22;48241;48.824;10.102;2023-06-22T09:11:37;39.10;41.30
62259;DHT22;48241;48.824;10.102;2023-06-22T09:14:03;39.60;41.30
62259;DHT22;48241;48.824;10.102;2023-06-22T09:16:29;39.30;41.10
62259;DHT22;48241;48.824;10.102;2023-06-22T09:18:54;38.80;41.50
62259;DHT22;48241;48.824;10.102;2023-06-22T09:21:20;38.50;42.50
62259;DHT22;48241;48.824;10.102;2023-06-22T09:23:45;38.60;41.80
62259;DHT22;48241;48.824;10.102;2023-06-22T09:26:15;39.10;42.40
62259;DHT22;48241;48.824;10.102;2023-06-22T09:28:41;40.00;40.80
62259;DHT22;48241;48.824;10.102;2023-06-22T09:31:06;40.20;40.40
62259;DHT22;48241;48.824;10.102;2023-06-22T09:33:32;40.50;40.50
62259;DHT22;48241;48.824;10.102;2023-06-22T09:35:58;40.70;39.60
62259;DHT22;48241;48.824;10.102;2023-06-22T09:38:23;40.40;40.20
62259;DHT22;48241;48.824;10.102;2023-06-22T09:40:49;39.70;41.00
62259;DHT22;48241;48.824;10.102;2023-06-22T09:43:14;40.00;40.60
62259;DHT22;48241;48.824;10.102;2023-06-22T09:45:40;39.50;40.70
62259;DHT22;48241;48.824;10.102;2023-06-22T09:48:06;39.30;40.70
62259;DHT22;48241;48.824;10.102;2023-06-22T09:50:31;39.60;40.80
62259;DHT22;48241;48.824;10.102;2023-06-22T09:52:57;39.10;41.30
62259;DHT22;48241;48.824;10.102;2023-06-22T09:55:23;39.80;41.10
62259;DHT22;48241;48.824;10.102;2023-06-22T09:57:48;41.10;40.00
62259;DHT22;48241;48.824;10.102;2023-06-22T10:00:16;41.70;39.10
62259;DHT22;48241;48.824;10.102;2023-06-22T10:02:42;40.90;39.60
62259;DHT22;48241;48.824;10.102;2023-06-22T10:05:08;41.90;41.00
62259;DHT22;48241;48.824;10.102;2023-06-22T10:07:34;43.60;40.30
62259;DHT22;48241;48.824;10.102;2023-06-22T10:09:59;45.20;37.90
62259;DHT22;48241;48.824;10.102;2023-06-22T10:12:27;46.70;36.50
62259;DHT22;48241;48.824;10.102;2023-06-22T10:14:53;47.40;35.30
62259;DHT22;48241;48.824;10.102;2023-06-22T10:17:18;48.30;34.80
62259;DHT22;48241;48.824;10.102;2023-06-22T10:19:44;47.90;33.20
62259;DHT22;48241;48.824;10.102;2023-06-22T10:22:09;48.00;34.10
62259;DHT22;48241;48.824;10.102;2023-06-22T10:24:35;48.30;33.70
62259;DHT22;48241;48.824;10.102;2023-06-22T10:27:01;45.50;33.70
62259;DHT22;48241;48.824;10.102;2023-06-22T10:29:26;44.30;35.70
62259;DHT22;48241;48.824;10.102;2023-06-22T10:31:52;44.00;35.10
62259;DHT22;48241;48.824;10.102;2023-06-22T10:34:17;42.90;36.40
62259;DHT22;48241;48.824;10.102;2023-06-22T10:36:43;41.10;38.30
62259;DHT22;48241;48.824;10.102;2023-06-22T10:39:11;40.60;38.90
62259;DHT22;48241;48.824;10.102;2023-06-22T10:41:37;39.00;40.50
62259;DHT22;48241;48.824;10.102;2023-06-22T10:44:02;37.90;42.00
62259;DHT22;48241;48.824;10.102;2023-06-22T10:46:29;36.70;44.10
62259;DHT22;48241;48.824;10.102;2023-06-22T10:48:55;35.80;45.40
62259;DHT22;48241;48.824;10.102;2023-06-22T10:51:22;35.30;46.10
62259;DHT22;48241;48.824;10.102;2023-06-22T10:53:48;35.00;47.10
62259;DHT22;48241;48.824;10.102;2023-06-22T10:56:13;34.90;47.00
62259;DHT22;48241;48.824;10.102;2023-06-22T10:58:39;35.00;47.80
62259;DHT22;48241;48.824;10.102;2023-06-22T11:01:04;35.30;47.80
62259;DHT22;48241;48.824;10.102;2023-06-22T11:03:30;34.90;47.50
62259;DHT22;48241;48.824;10.102;2023-06-22T11:05:56;35.00;48.70
62259;DHT22;48241;48.824;10.102;2023-06-22T11:08:21;35.20;48.10
62259;DHT22;48241;48.824;10.102;2023-06-22T11:10:47;35.60;46.90
62259;DHT22;48241;48.824;10.102;2023-06-22T11:13:12;35.40;47.60
62259;DHT22;48241;48.824;10.102;2023-06-22T11:15:39;35.70;45.50
62259;DHT22;48241;48.824;10.102;2023-06-22T11:18:04;36.10;46.80
62259;DHT22;48241;48.824;10.102;2023-06-22T11:20:34;35.60;45.90
62259;DHT22;48241;48.824;10.102;2023-06-22T11:23:04;35.20;47.90
62259;DHT22;48241;48.824;10.102;2023-06-22T11:25:41;35.60;45.60
62259;DHT22;48241;48.824;10.102;2023-06-22T11:28:07;36.00;45.00
62259;DHT22;48241;48.824;10.102;2023-06-22T11:30:33;36.50;43.20
62259;DHT22;48241;48.824;10.102;2023-06-22T11:32:59;36.20;43.30
62259;DHT22;48241;48.824;10.102;2023-06-22T11:35:25;36.90;44.00
62259;DHT22;48241;48.824;10.102;2023-06-22T11:37:51;37.30;45.80
62259;DHT22;48241;48.824;10.102;2023-06-22T11:40:17;37.00;45.00
62259;DHT22;48241;48.824;10.102;2023-06-22T11:42:43;37.60;44.00
62259;DHT22;48241;48.824;10.102;2023-06-22T11:45:09;38.30;42.10
62259;DHT22;48241;48.824;10.102;2023-06-22T11:47:38;38.50;45.00
62259;DHT22;48241;48.824;10.102;2023-06-22T11:50:05;38.10;42.80
62259;DHT22;48241;48.824;10.102;2023-06-22T11:52:32;37.60;43.80
62259;DHT22;48241;48.824;10.102;2023-06-22T11:54:58;37.20;44.10
62259;DHT22;48241;48.824;10.102;2023-06-22T11:57:24;37.70;43.10
62259;DHT22;48241;48.824;10.102;2023-06-22T11:59:50;38.00;43.80
62259;DHT22;48241;48.824;10.102;2023-06-22T12:02:16;37.20;42.40
62259;DHT22;48241;48.824;10.102;2023-06-22T12:04:41;37.00;43.00
62259;DHT22;48241;48.824;10.102;2023-06-22T12:07:07;37.30;43.60
62259;DHT22;48241;48.824;10.102;2023-06-22T12:09:32;36.80;43.60
62259;DHT22;48241;48.824;10.102;2023-06-22T12:11:58;37.00;44.30
62259;DHT22;48241;48.824;10.102;2023-06-22T12:14:23;37.30;44.40
62259;DHT22;48241;48.824;10.102;2023-06-22T12:16:50;37.30;43.80
62259;DHT22;48241;48.824;10.102;2023-06-22T12:19:15;37.60;44.40
62259;DHT22;48241;48.824;10.102;2023-06-22T12:21:41;37.60;44.40
62259;DHT22;48241;48.824;10.102;2023-06-22T12:24:07;37.50;43.00
62259;DHT22;48241;48.824;10.102;2023-06-22T12:26:32;37.60;42.70
62259;DHT22;48241;48.824;10.102;2023-06-22T12:28:58;38.10;42.60
62259;DHT22;48241;48.824;10.102;2023-06-22T12:31:24;38.40;43.10
62259;DHT22;48241;48.824;10.102;2023-06-22T12:33:49;38.80;45.00
62259;DHT22;48241;48.824;10.102;2023-06-22T12:36:15;38.30;42.90
62259;DHT22;48241;48.824;10.102;2023-06-22T12:38:41;38.60;42.70
62259;DHT22;48241;48.824;10.102;2023-06-22T12:41:07;38.90;46.80
62259;DHT22;48241;48.824;10.102;2023-06-22T12:43:33;39.20;48.50
62259;DHT22;48241;48.824;10.102;2023-06-22T12:45:58;39.40;47.30
62259;DHT22;48241;48.824;10.102;2023-06-22T12:48:26;39.30;42.70
62259;DHT22;48241;48.824;10.102;2023-06-22T12:50:51;38.70;44.40
62259;DHT22;48241;48.824;10.102;2023-06-22T12:53:17;38.70;45.30
62259;DHT22;48241;48.824;10.102;2023-06-22T12:55:42;38.80;44.20
62259;DHT22;48241;48.824;10.102;2023-06-22T12:58:08;39.30;44.20
62259;DHT22;48241;48.824;10.102;2023-06-22T13:00:34;40.00;43.90
62259;DHT22;48241;48.824;10.102;2023-06-22T13:02:59;40.60;43.40
62259;DHT22;48241;48.824;10.102;2023-06-22T13:05:25;40.80;41.00
62259;DHT22;48241;48.824;10.102;2023-06-22T13:07:50;40.50;40.70
62259;DHT22;48241;48.824;10.102;2023-06-22T13:10:16;39.90;41.00
62259;DHT22;48241;48.824;10.102;2023-06-22T13:12:41;40.00;42.30
62259;DHT22;48241;48.824;10.102;2023-06-22T13:15:07;40.00;41.90
62259;DHT22;48241;48.824;10.102;2023-06-22T13:17:33;40.00;47.40
62259;DHT22;48241;48.824;10.102;2023-06-22T13:19:58;39.90;46.80
62259;DHT22;48241;48.824;10.102;2023-06-22T13:22:32;39.50;45.40
62259;DHT22;48241;48.824;10.102;2023-06-22T13:24:59;39.90;43.40
62259;DHT22;48241;48.824;10.102;2023-06-22T13:27:25;39.80;44.90
62259;DHT22;48241;48.824;10.102;2023-06-22T13:29:51;39.50;41.90
62259;DHT22;48241;48.824;10.102;2023-06-22T13:32:16;39.40;47.90
62259;DHT22;48241;48.824;10.102;2023-06-22T13:34:43;39.10;50.20
62259;DHT22;48241;48.824;10.102;2023-06-22T13:37:08;38.70;51.20
62259;DHT22;48241;48.824;10.102;2023-06-22T13:39:34;38.30;51.80
62259;DHT22;48241;48.824;10.102;2023-06-22T13:44:33;38.00;52.90
62259;DHT22;48241;48.824;10.102;2023-06-22T13:46:59;37.70;54.30
62259;DHT22;48241;48.824;10.102;2023-06-22T13:49:26;36.40;56.50
62259;DHT22;48241;48.824;10.102;2023-06-22T13:51:51;36.90;56.60
62259;DHT22;48241;48.824;10.102;2023-06-22T13:54:17;37.00;57.10
62259;DHT22;48241;48.824;10.102;2023-06-22T13:56:42;37.00;57.20
62259;DHT22;48241;48.824;10.102;2023-06-22T13:59:08;37.10;57.20
62259;DHT22;48241;48.824;10.102;2023-06-22T14:01:36;37.00;58.70
62259;DHT22;48241;48.824;10.102;2023-06-22T14:04:04;37.10;57.40
62259;DHT22;48241;48.824;10.102;2023-06-22T14:06:29;37.40;53.20
62259;DHT22;48241;48.824;10.102;2023-06-22T14:08:55;37.60;54.00
62259;DHT22;48241;48.824;10.102;2023-06-22T14:11:21;37.60;56.60
62259;DHT22;48241;48.824;10.102;2023-06-22T14:13:47;37.40;56.60
62259;DHT22;48241;48.824;10.102;2023-06-22T14:16:12;36.80;56.90
62259;DHT22;48241;48.824;10.102;2023-06-22T14:18:38;36.00;57.50
62259;DHT22;48241;48.824;10.102;2023-06-22T14:21:04;35.50;56.10
62259;DHT22;48241;48.824;10.102;2023-06-22T14:23:29;35.60;59.70
62259;DHT22;48241;48.824;10.102;2023-06-22T14:25:55;35.60;59.40
62259;DHT22;48241;48.824;10.102;2023-06-22T14:28:20;35.80;56.80
62259;DHT22;48241;48.824;10.102;2023-06-22T14:30:46;36.20;60.30
62259;DHT22;48241;48.824;10.102;2023-06-22T14:33:12;36.40;56.40
62259;DHT22;48241;48.824;10.102;2023-06-22T14:35:38;36.40;58.70
62259;DHT22;48241;48.824;10.102;2023-06-22T14:38:03;35.80;59.00
62259;DHT22;48241;48.824;10.102;2023-06-22T14:40:29;35.50;58.20
62259;DHT22;48241;48.824;10.102;2023-06-22T14:42:54;35.30;58.20
62259;DHT22;48241;48.824;10.102;2023-06-22T14:45:22;35.20;60.20
62259;DHT22;48241;48.824;10.102;2023-06-22T14:47:48;34.70;59.30
62259;DHT22;48241;48.824;10.102;2023-06-22T14:50:14;34.90;59.50
62259;DHT22;48241;48.824;10.102;2023-06-22T14:52:39;35.00;60.90
62259;DHT22;48241;48.824;10.102;2023-06-22T14:55:06;35.20;57.00
62259;DHT22;48241;48.824;10.102;2023-06-22T14:57:31;35.70;58.40
62259;DHT22;48241;48.824;10.102;2023-06-22T14:59:57;36.00;54.00
62259;DHT22;48241;48.824;10.102;2023-06-22T15:02:25;36.40;53.30
62259;DHT22;48241;48.824;10.102;2023-06-22T15:04:51;36.60;49.10
62259;DHT22;48241;48.824;10.102;2023-06-22T15:07:18;36.30;54.10
62259;DHT22;48241;48.824;10.102;2023-06-22T15:09:45;35.90;51.00
62259;DHT22;48241;48.824;10.102;2023-06-22T15:12:11;35.30;56.30
62259;DHT22;48241;48.824;10.102;2023-06-22T15:14:41;35.20;56.90
62259;DHT22;48241;48.824;10.102;2023-06-22T15:17:08;34.80;57.30
62259;DHT22;48241;48.824;10.102;2023-06-22T15:19:36;34.30;55.10
62259;DHT22;48241;48.824;10.102;2023-06-22T15:22:04;33.70;55.80