sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9235;BME280;4652;42.716;23.218;2022-12-20T00:06:25;96659.75;;;-0.73;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T00:13:07;96660.94;;;-0.76;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T00:19:50;96657.16;;;-0.81;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T00:26:34;96661.25;;;-0.71;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T00:33:17;96661.59;;;-0.74;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T00:39:59;96649.72;;;-0.78;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T00:46:42;96653.16;;;-0.69;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T00:53:24;96655.59;;;-0.68;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T01:00:07;96646.41;;;-0.80;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T01:06:51;96654.03;;;-0.85;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T01:13:35;96646.69;;;-0.97;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T01:20:17;96639.72;;;-0.98;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T01:27:01;96637.31;;;-1.08;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T01:33:43;96621.31;;;-1.14;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T01:40:25;96632.72;;;-1.14;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T01:47:11;96614.38;;;-1.15;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T01:53:57;96593.50;;;-1.33;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T08:08:08;96474.94;;;11.60;47.17
9235;BME280;4652;42.716;23.218;2022-12-20T08:14:50;96460.97;;;11.41;46.61
9235;BME280;4652;42.716;23.218;2022-12-20T08:21:35;96466.28;;;11.31;46.63
9235;BME280;4652;42.716;23.218;2022-12-20T08:28:19;96452.06;;;10.92;46.93
9235;BME280;4652;42.716;23.218;2022-12-20T08:35:02;96452.88;;;11.41;46.53
9235;BME280;4652;42.716;23.218;2022-12-20T08:41:44;96452.47;;;11.76;45.03
9235;BME280;4652;42.716;23.218;2022-12-20T08:48:28;96464.94;;;9.64;46.93
9235;BME280;4652;42.716;23.218;2022-12-20T08:55:11;96473.84;;;6.49;54.91
9235;BME280;4652;42.716;23.218;2022-12-20T09:01:54;96470.41;;;4.81;59.03
9235;BME280;4652;42.716;23.218;2022-12-20T09:08:39;96465.19;;;4.48;62.57
9235;BME280;4652;42.716;23.218;2022-12-20T09:15:21;96435.59;;;4.05;62.35
9235;BME280;4652;42.716;23.218;2022-12-20T09:22:05;96419.19;;;4.08;62.03
9235;BME280;4652;42.716;23.218;2022-12-20T09:28:50;96422.28;;;4.05;61.16
9235;BME280;4652;42.716;23.218;2022-12-20T09:35:34;96427.88;;;3.45;62.82
9235;BME280;4652;42.716;23.218;2022-12-20T09:42:17;96399.38;;;2.73;65.37
9235;BME280;4652;42.716;23.218;2022-12-20T09:49:02;96385.47;;;2.97;64.86
9235;BME280;4652;42.716;23.218;2022-12-20T09:55:49;96394.25;;;2.91;64.59
9235;BME280;4652;42.716;23.218;2022-12-20T10:02:35;96310.94;;;2.45;65.36
9235;BME280;4652;42.716;23.218;2022-12-20T10:09:32;96375.66;;;3.18;64.76
9235;BME280;4652;42.716;23.218;2022-12-20T10:16:28;96343.88;;;3.49;64.47
9235;BME280;4652;42.716;23.218;2022-12-20T10:23:18;96333.44;;;3.54;63.21
9235;BME280;4652;42.716;23.218;2022-12-20T10:30:11;96294.44;;;3.79;61.91
9235;BME280;4652;42.716;23.218;2022-12-20T10:37:10;96302.09;;;4.13;60.90
9235;BME280;4652;42.716;23.218;2022-12-20T10:43:56;96287.72;;;4.14;61.61
9235;BME280;4652;42.716;23.218;2022-12-20T10:50:40;96279.59;;;4.03;62.49
9235;BME280;4652;42.716;23.218;2022-12-20T10:57:24;96265.38;;;4.47;60.42
9235;BME280;4652;42.716;23.218;2022-12-20T11:04:25;96261.19;;;4.26;60.83
9235;BME280;4652;42.716;23.218;2022-12-20T11:11:15;96251.22;;;4.46;61.83
9235;BME280;4652;42.716;23.218;2022-12-20T11:18:02;96253.41;;;4.56;61.81
9235;BME280;4652;42.716;23.218;2022-12-20T11:24:55;96202.09;;;4.36;59.10
9235;BME280;4652;42.716;23.218;2022-12-20T11:31:52;96227.50;;;4.38;60.28
9235;BME280;4652;42.716;23.218;2022-12-20T11:38:40;96221.19;;;4.33;60.61
9235;BME280;4652;42.716;23.218;2022-12-20T11:45:29;96214.56;;;4.42;60.80
9235;BME280;4652;42.716;23.218;2022-12-20T11:52:22;96209.75;;;3.88;58.88
9235;BME280;4652;42.716;23.218;2022-12-20T11:59:12;96208.88;;;4.32;58.22
9235;BME280;4652;42.716;23.218;2022-12-20T12:06:00;96202.06;;;4.04;58.17
9235;BME280;4652;42.716;23.218;2022-12-20T12:12:47;96189.50;;;4.11;58.76
9235;BME280;4652;42.716;23.218;2022-12-20T12:19:35;96190.44;;;3.92;58.90
9235;BME280;4652;42.716;23.218;2022-12-20T12:26:23;96183.81;;;4.08;59.27
9235;BME280;4652;42.716;23.218;2022-12-20T12:33:11;96161.25;;;4.35;58.86
9235;BME280;4652;42.716;23.218;2022-12-20T12:47:18;96158.78;;;4.34;58.25
9235;BME280;4652;42.716;23.218;2022-12-20T12:54:14;96148.78;;;4.29;59.27
9235;BME280;4652;42.716;23.218;2022-12-20T13:00:59;96146.16;;;4.23;57.90
9235;BME280;4652;42.716;23.218;2022-12-20T13:07:42;96138.97;;;3.98;57.85
9235;BME280;4652;42.716;23.218;2022-12-20T13:14:48;96130.84;;;4.18;58.04
9235;BME280;4652;42.716;23.218;2022-12-20T13:21:41;96104.44;;;4.10;58.20
9235;BME280;4652;42.716;23.218;2022-12-20T13:28:44;96136.16;;;4.18;57.48
9235;BME280;4652;42.716;23.218;2022-12-20T13:35:31;96128.09;;;4.00;57.90
9235;BME280;4652;42.716;23.218;2022-12-20T13:42:33;96113.84;;;3.88;57.30
9235;BME280;4652;42.716;23.218;2022-12-20T13:49:37;96111.81;;;3.52;57.10
9235;BME280;4652;42.716;23.218;2022-12-20T13:56:32;96127.44;;;3.42;58.07
9235;BME280;4652;42.716;23.218;2022-12-20T14:52:10;96081.28;;;2.46;75.06
9235;BME280;4652;42.716;23.218;2022-12-20T14:59:04;96078.28;;;1.70;91.07
9235;BME280;4652;42.716;23.218;2022-12-20T15:05:48;96085.22;;;1.52;98.96
9235;BME280;4652;42.716;23.218;2022-12-20T15:12:32;96089.19;;;1.15;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T15:19:14;96093.56;;;0.82;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T15:25:56;96085.13;;;0.65;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T15:32:40;96090.59;;;0.57;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T15:39:23;96086.00;;;0.44;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T15:46:05;96084.72;;;0.34;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T15:52:48;96079.97;;;0.23;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T15:59:30;96086.88;;;0.17;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T16:06:12;96086.16;;;0.02;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T16:12:55;96088.56;;;-0.03;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T16:19:37;96025.50;;;-0.48;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T16:26:21;96073.28;;;-0.29;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T16:33:05;96069.09;;;-0.44;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T16:39:48;96066.31;;;-0.79;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T16:46:31;96063.84;;;-1.01;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T16:53:15;96062.34;;;-0.89;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T16:59:57;96061.59;;;-0.83;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T17:06:39;96048.69;;;-0.93;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T17:13:23;96059.94;;;-1.05;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T17:20:06;96056.22;;;-1.11;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T17:26:49;96058.97;;;-1.19;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T17:33:33;96067.81;;;-1.27;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T17:40:15;96073.03;;;-1.33;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T17:46:57;96078.22;;;-1.40;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T17:53:41;96081.84;;;-1.41;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T18:00:26;96069.69;;;-1.42;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T18:07:08;96063.03;;;-1.52;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T18:13:52;96054.66;;;-1.56;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T18:20:35;96059.38;;;-1.51;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T18:27:17;96034.00;;;-1.82;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T18:34:01;96047.47;;;-1.77;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T18:40:43;96043.75;;;-1.67;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T18:47:25;96035.03;;;-1.97;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T18:54:11;96016.97;;;-2.23;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T19:00:56;95998.88;;;-2.41;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T19:07:38;95914.53;;;-2.92;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T19:14:22;96026.72;;;-2.38;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T19:21:05;96025.59;;;-2.44;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T19:27:48;96020.25;;;-2.35;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T19:34:32;96010.22;;;-2.40;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T19:41:14;96007.97;;;-2.43;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T19:47:56;96012.66;;;-2.53;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T19:54:40;96008.75;;;-2.57;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T20:25:15;95993.03;;;-2.51;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T20:31:58;95990.34;;;-2.80;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T20:38:40;95982.97;;;-2.84;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T20:45:23;95988.69;;;-2.81;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T20:52:25;95980.97;;;-2.82;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T20:59:07;95984.41;;;-2.97;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T21:05:51;95980.66;;;-3.02;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T21:12:33;95962.78;;;-3.15;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T21:19:15;95974.63;;;-3.11;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T21:25:58;95983.13;;;-3.23;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T21:32:40;95972.81;;;-3.33;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T21:39:22;95971.94;;;-3.48;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T21:46:07;95974.88;;;-3.43;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T21:52:50;95965.38;;;-3.52;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T21:59:33;95962.22;;;-3.47;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T22:06:17;95941.19;;;-3.56;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T22:12:58;95960.06;;;-3.44;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T22:19:41;95942.44;;;-3.43;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T22:26:26;95913.72;;;-3.53;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T22:33:08;95907.66;;;-3.53;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T22:39:50;95906.56;;;-3.44;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T22:46:33;95892.22;;;-3.57;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T22:53:17;95892.59;;;-3.45;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T23:00:00;95899.91;;;-3.55;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T23:06:44;95871.25;;;-3.73;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T23:13:26;95874.91;;;-3.74;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T23:20:25;95880.31;;;-3.75;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T23:27:26;95876.06;;;-3.76;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T23:34:08;95852.59;;;-3.86;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T23:40:50;95861.50;;;-3.87;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T23:47:34;95843.25;;;-3.88;100.00
9235;BME280;4652;42.716;23.218;2022-12-20T23:54:16;95852.59;;;-3.86;100.00
