sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13854;DHT22;6997;51.782;8.824;2023-04-24T00:01:48;11.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T00:04:13;11.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T00:06:42;11.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T00:09:08;11.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T00:16:27;11.50;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T00:18:53;11.50;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T00:23:46;11.50;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T00:28:37;11.40;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T00:31:03;11.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T00:35:54;11.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T00:38:20;11.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T00:40:47;11.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T00:43:13;11.20;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T01:02:44;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T01:05:11;10.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T01:07:37;10.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T01:10:03;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T01:12:29;10.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T01:17:22;10.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T01:19:47;10.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T01:22:14;10.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T01:24:41;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T01:29:34;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T01:34:26;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T01:36:52;11.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T01:46:38;11.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T01:49:04;11.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T01:53:55;11.10;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T01:56:22;11.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T01:58:49;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T02:03:44;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T02:06:10;11.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T02:08:35;11.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T02:11:01;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T02:13:27;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T02:20:45;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T02:28:04;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T02:32:56;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T02:45:05;10.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T02:47:31;10.60;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T02:52:23;10.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T02:59:40;10.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T03:02:06;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T03:09:24;10.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T03:14:16;10.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T03:16:42;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T03:19:07;10.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T03:21:33;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T03:24:00;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T03:28:52;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T03:33:46;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T03:36:11;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T03:38:37;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T03:43:29;11.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T03:45:54;11.10;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T03:53:12;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T03:55:38;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:00:30;10.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:02:57;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:05:23;10.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:10:16;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:12:42;10.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:15:09;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:17:35;10.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:20:03;10.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:22:33;10.50;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:24:58;10.40;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:32:18;10.20;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:39:38;9.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:42:04;9.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:46:56;9.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:49:22;9.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:51:49;9.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:54:16;9.60;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T04:56:41;9.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T05:01:33;9.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T05:06:25;9.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T05:11:21;9.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T05:13:48;9.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T05:18:43;9.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T05:32:27;9.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T05:42:18;9.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T05:44:45;9.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T05:47:12;9.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T05:49:39;9.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T05:59:37;9.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T06:02:06;9.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T06:14:20;9.60;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T06:21:40;9.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T06:24:07;10.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T06:26:33;10.10;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T06:28:59;10.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T06:31:26;10.20;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T06:33:53;10.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T06:43:39;10.20;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T06:48:31;9.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T06:53:22;9.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T06:55:48;10.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T07:03:07;9.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T07:12:56;10.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T07:32:27;10.20;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T07:42:11;10.20;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T08:04:07;11.20;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T08:11:29;10.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T08:16:34;10.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T08:26:25;10.40;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T08:28:53;10.40;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T08:31:19;10.50;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T08:33:45;10.40;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T08:38:37;10.50;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T08:41:04;10.50;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T08:43:33;10.50;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T08:48:27;10.60;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T08:53:23;10.60;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T08:58:17;10.40;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T09:00:43;10.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T09:03:13;10.40;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T09:05:41;10.40;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T09:13:07;10.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T09:18:03;10.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T09:20:31;11.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T09:28:02;10.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T09:33:14;10.50;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T09:35:41;10.60;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T09:38:08;10.60;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T09:43:01;10.60;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T09:50:22;10.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T09:52:58;10.50;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T10:00:31;10.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T10:08:06;11.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T10:13:00;11.20;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T10:25:20;10.40;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T10:30:12;10.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T10:35:07;9.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T10:37:40;10.10;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T10:40:08;10.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T10:45:22;10.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T10:48:08;9.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T10:53:20;9.70;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T11:00:58;9.50;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T11:06:04;9.40;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T11:11:12;9.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T11:21:32;8.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T11:29:06;9.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T11:34:11;8.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T11:44:00;8.60;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T11:48:57;8.50;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T11:56:54;8.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T12:07:07;8.60;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T12:12:27;8.50;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T12:17:57;8.40;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T12:20:31;8.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T12:45:09;8.10;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T12:47:38;8.10;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T12:50:06;8.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T12:52:33;8.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T12:59:57;8.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T13:02:24;8.00;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T13:07:17;7.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T13:12:12;7.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T13:14:41;7.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T13:17:09;7.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T18:59:03;7.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T19:08:52;7.90;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T21:13:08;6.80;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T22:58:05;6.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T23:10:19;6.40;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T23:17:53;6.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T23:20:21;6.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T23:25:15;6.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T23:27:42;6.20;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T23:30:08;6.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T23:32:35;6.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T23:37:27;6.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T23:39:53;6.30;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T23:56:59;6.20;99.90
13854;DHT22;6997;51.782;8.824;2023-04-24T23:59:25;6.10;99.90
