sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48553;BME280;34335;51.566;6.994;2022-11-06T00:00:04;101068.56;;;8.13;94.79
48553;BME280;34335;51.566;6.994;2022-11-06T00:02:30;101068.56;;;8.14;95.40
48553;BME280;34335;51.566;6.994;2022-11-06T00:04:55;101068.50;;;8.09;94.54
48553;BME280;34335;51.566;6.994;2022-11-06T00:07:44;101064.16;;;8.07;95.38
48553;BME280;34335;51.566;6.994;2022-11-06T00:10:11;101064.88;;;8.00;95.06
48553;BME280;34335;51.566;6.994;2022-11-06T00:12:36;101061.44;;;7.99;95.37
48553;BME280;34335;51.566;6.994;2022-11-06T00:15:01;101052.81;;;8.00;95.47
48553;BME280;34335;51.566;6.994;2022-11-06T00:17:27;101063.19;;;8.00;95.12
48553;BME280;34335;51.566;6.994;2022-11-06T00:19:52;101058.75;;;7.93;95.48
48553;BME280;34335;51.566;6.994;2022-11-06T00:22:17;101056.13;;;7.90;96.14
48553;BME280;34335;51.566;6.994;2022-11-06T00:24:42;101047.44;;;7.88;95.95
48553;BME280;34335;51.566;6.994;2022-11-06T00:27:08;101056.13;;;7.90;95.94
48553;BME280;34335;51.566;6.994;2022-11-06T00:29:33;101054.38;;;7.89;95.88
48553;BME280;34335;51.566;6.994;2022-11-06T00:31:58;101044.78;;;7.85;96.18
48553;BME280;34335;51.566;6.994;2022-11-06T00:34:23;101050.09;;;7.91;95.48
48553;BME280;34335;51.566;6.994;2022-11-06T00:36:49;101049.94;;;7.82;95.98
48553;BME280;34335;51.566;6.994;2022-11-06T00:39:14;101040.44;;;7.80;95.69
48553;BME280;34335;51.566;6.994;2022-11-06T00:41:39;101050.81;;;7.82;95.89
48553;BME280;34335;51.566;6.994;2022-11-06T00:44:04;101061.09;;;7.77;96.25
48553;BME280;34335;51.566;6.994;2022-11-06T00:46:30;101056.75;;;7.75;95.86
48553;BME280;34335;51.566;6.994;2022-11-06T00:48:56;101061.91;;;7.75;95.79
48553;BME280;34335;51.566;6.994;2022-11-06T00:51:32;101067.03;;;7.72;94.95
48553;BME280;34335;51.566;6.994;2022-11-06T00:54:03;101073.09;;;7.72;95.42
48553;BME280;34335;51.566;6.994;2022-11-06T00:56:30;101073.88;;;7.67;95.40
48553;BME280;34335;51.566;6.994;2022-11-06T00:58:58;101066.97;;;7.67;96.17
48553;BME280;34335;51.566;6.994;2022-11-06T01:01:26;101063.53;;;7.70;95.88
48553;BME280;34335;51.566;6.994;2022-11-06T01:03:56;101058.34;;;7.68;96.09
48553;BME280;34335;51.566;6.994;2022-11-06T01:06:25;101063.53;;;7.70;96.32
48553;BME280;34335;51.566;6.994;2022-11-06T01:08:51;101064.34;;;7.64;95.47
48553;BME280;34335;51.566;6.994;2022-11-06T01:11:20;101051.34;;;7.62;96.16
48553;BME280;34335;51.566;6.994;2022-11-06T01:13:48;101053.97;;;7.64;97.10
48553;BME280;34335;51.566;6.994;2022-11-06T01:16:14;101042.75;;;7.63;97.13
48553;BME280;34335;51.566;6.994;2022-11-06T01:18:41;101047.00;;;7.60;95.54
48553;BME280;34335;51.566;6.994;2022-11-06T01:21:12;101048.75;;;7.61;96.79
48553;BME280;34335;51.566;6.994;2022-11-06T01:23:38;101036.63;;;7.58;96.11
48553;BME280;34335;51.566;6.994;2022-11-06T01:26:07;101034.81;;;7.53;96.56
48553;BME280;34335;51.566;6.994;2022-11-06T01:28:33;101035.75;;;7.58;96.74
48553;BME280;34335;51.566;6.994;2022-11-06T01:31:07;101033.19;;;7.59;96.65
48553;BME280;34335;51.566;6.994;2022-11-06T01:33:32;101032.28;;;7.57;96.60
48553;BME280;34335;51.566;6.994;2022-11-06T01:35:57;101034.81;;;7.53;96.33
48553;BME280;34335;51.566;6.994;2022-11-06T01:38:23;101026.91;;;7.45;96.65
48553;BME280;34335;51.566;6.994;2022-11-06T01:40:48;101017.47;;;7.48;97.32
48553;BME280;34335;51.566;6.994;2022-11-06T01:43:17;101008.88;;;7.51;97.23
48553;BME280;34335;51.566;6.994;2022-11-06T01:45:45;101015.72;;;7.46;97.01
48553;BME280;34335;51.566;6.994;2022-11-06T01:48:12;101024.31;;;7.45;97.11
48553;BME280;34335;51.566;6.994;2022-11-06T01:50:38;101019.97;;;7.42;96.95
48553;BME280;34335;51.566;6.994;2022-11-06T01:53:04;101014.75;;;7.41;96.38
48553;BME280;34335;51.566;6.994;2022-11-06T01:55:35;101007.13;;;7.48;97.06
48553;BME280;34335;51.566;6.994;2022-11-06T01:58:04;101008.00;;;7.49;97.32
48553;BME280;34335;51.566;6.994;2022-11-06T02:00:30;101007.03;;;7.44;97.01
48553;BME280;34335;51.566;6.994;2022-11-06T02:02:57;100998.34;;;7.40;97.34
48553;BME280;34335;51.566;6.994;2022-11-06T02:05:23;100993.19;;;7.40;97.03
48553;BME280;34335;51.566;6.994;2022-11-06T02:07:49;100987.94;;;7.37;97.31
48553;BME280;34335;51.566;6.994;2022-11-06T02:10:15;100994.88;;;7.38;97.12
48553;BME280;34335;51.566;6.994;2022-11-06T02:12:50;100991.34;;;7.33;97.54
48553;BME280;34335;51.566;6.994;2022-11-06T02:15:48;100990.63;;;7.42;97.28
48553;BME280;34335;51.566;6.994;2022-11-06T02:18:33;100989.91;;;7.51;97.22
48553;BME280;34335;51.566;6.994;2022-11-06T02:29:44;100981.25;;;7.48;96.22
48553;BME280;34335;51.566;6.994;2022-11-06T02:32:19;100976.00;;;7.44;96.65
48553;BME280;34335;51.566;6.994;2022-11-06T02:34:49;100970.75;;;7.39;96.78
48553;BME280;34335;51.566;6.994;2022-11-06T02:37:22;100970.88;;;7.48;96.71
48553;BME280;34335;51.566;6.994;2022-11-06T02:39:50;100963.94;;;7.44;96.71
48553;BME280;34335;51.566;6.994;2022-11-06T02:42:17;100956.91;;;7.37;96.51
48553;BME280;34335;51.566;6.994;2022-11-06T02:44:46;100960.47;;;7.44;96.81
48553;BME280;34335;51.566;6.994;2022-11-06T02:47:15;100960.44;;;7.42;96.97
48553;BME280;34335;51.566;6.994;2022-11-06T02:49:46;100963.88;;;7.40;97.10
48553;BME280;34335;51.566;6.994;2022-11-06T02:52:22;100963.88;;;7.41;96.78
48553;BME280;34335;51.566;6.994;2022-11-06T02:54:58;100963.88;;;7.41;96.70
48553;BME280;34335;51.566;6.994;2022-11-06T02:57:31;100962.91;;;7.36;96.32
48553;BME280;34335;51.566;6.994;2022-11-06T03:00:11;100958.75;;;7.44;96.17
48553;BME280;34335;51.566;6.994;2022-11-06T03:02:42;100952.56;;;7.35;96.07
48553;BME280;34335;51.566;6.994;2022-11-06T03:05:14;100951.63;;;7.31;96.26
48553;BME280;34335;51.566;6.994;2022-11-06T03:07:48;100949.19;;;7.40;96.51
48553;BME280;34335;51.566;6.994;2022-11-06T03:10:15;100953.38;;;7.32;96.18
48553;BME280;34335;51.566;6.994;2022-11-06T03:12:57;100946.53;;;7.36;97.09
48553;BME280;34335;51.566;6.994;2022-11-06T03:15:38;100950.09;;;7.42;96.48
48553;BME280;34335;51.566;6.994;2022-11-06T03:18:16;100945.69;;;7.35;97.07
48553;BME280;34335;51.566;6.994;2022-11-06T03:21:03;100943.13;;;7.38;96.59
48553;BME280;34335;51.566;6.994;2022-11-06T03:23:51;100941.38;;;7.36;96.77
48553;BME280;34335;51.566;6.994;2022-11-06T03:26:29;100937.03;;;7.35;97.37
48553;BME280;34335;51.566;6.994;2022-11-06T03:29:15;100933.59;;;7.34;96.18
48553;BME280;34335;51.566;6.994;2022-11-06T03:31:49;100943.19;;;7.41;96.60
48553;BME280;34335;51.566;6.994;2022-11-06T03:34:44;100937.22;;;7.47;96.89
48553;BME280;34335;51.566;6.994;2022-11-06T03:37:17;100942.34;;;7.44;96.48
48553;BME280;34335;51.566;6.994;2022-11-06T03:39:49;100942.28;;;7.39;96.14
48553;BME280;34335;51.566;6.994;2022-11-06T03:42:20;100937.13;;;7.41;96.88
48553;BME280;34335;51.566;6.994;2022-11-06T03:44:51;100932.78;;;7.38;96.65
48553;BME280;34335;51.566;6.994;2022-11-06T03:47:22;100946.63;;;7.42;96.20
48553;BME280;34335;51.566;6.994;2022-11-06T03:50:02;100941.41;;;7.39;96.67
48553;BME280;34335;51.566;6.994;2022-11-06T03:52:34;100944.03;;;7.40;96.44
48553;BME280;34335;51.566;6.994;2022-11-06T03:55:10;100944.81;;;7.36;96.77
48553;BME280;34335;51.566;6.994;2022-11-06T03:58:05;100944.78;;;7.33;96.54
48553;BME280;34335;51.566;6.994;2022-11-06T04:00:33;100956.88;;;7.36;96.75
48553;BME280;34335;51.566;6.994;2022-11-06T04:03:03;100955.28;;;7.42;96.85
48553;BME280;34335;51.566;6.994;2022-11-06T04:05:34;100948.38;;;7.43;96.77
48553;BME280;34335;51.566;6.994;2022-11-06T04:08:00;100944.88;;;7.39;96.88
48553;BME280;34335;51.566;6.994;2022-11-06T04:10:47;100955.28;;;7.42;96.97
48553;BME280;34335;51.566;6.994;2022-11-06T04:13:33;100957.88;;;7.42;97.19
48553;BME280;34335;51.566;6.994;2022-11-06T04:16:20;100956.19;;;7.46;97.27
48553;BME280;34335;51.566;6.994;2022-11-06T04:18:45;100947.66;;;7.52;97.40
48553;BME280;34335;51.566;6.994;2022-11-06T04:24:04;100945.00;;;7.48;96.90
48553;BME280;34335;51.566;6.994;2022-11-06T04:30:05;100920.88;;;7.49;96.88
48553;BME280;34335;51.566;6.994;2022-11-06T04:33:42;100934.47;;;7.36;96.40
48553;BME280;34335;51.566;6.994;2022-11-06T04:42:10;100921.50;;;7.35;96.89
48553;BME280;34335;51.566;6.994;2022-11-06T04:44:42;100919.97;;;7.47;97.46
48553;BME280;34335;51.566;6.994;2022-11-06T04:47:15;100914.72;;;7.43;97.31
48553;BME280;34335;51.566;6.994;2022-11-06T04:49:42;100908.72;;;7.45;97.41
48553;BME280;34335;51.566;6.994;2022-11-06T04:52:11;100905.34;;;7.48;97.12
48553;BME280;34335;51.566;6.994;2022-11-06T04:54:37;100914.84;;;7.49;97.15
48553;BME280;34335;51.566;6.994;2022-11-06T04:57:03;100910.53;;;7.49;96.71
48553;BME280;34335;51.566;6.994;2022-11-06T04:59:31;100907.88;;;7.46;96.61
48553;BME280;34335;51.566;6.994;2022-11-06T05:01:58;100906.13;;;7.42;96.84
48553;BME280;34335;51.566;6.994;2022-11-06T05:04:23;100901.97;;;7.54;97.34
48553;BME280;34335;51.566;6.994;2022-11-06T05:06:48;100897.72;;;7.59;97.13
48553;BME280;34335;51.566;6.994;2022-11-06T05:09:13;100883.88;;;7.55;97.15
48553;BME280;34335;51.566;6.994;2022-11-06T05:11:39;100878.75;;;7.58;96.78
48553;BME280;34335;51.566;6.994;2022-11-06T05:14:04;100875.25;;;7.58;97.54
48553;BME280;34335;51.566;6.994;2022-11-06T05:16:29;100857.22;;;7.62;96.92
48553;BME280;34335;51.566;6.994;2022-11-06T05:18:55;100865.81;;;7.61;96.70
48553;BME280;34335;51.566;6.994;2022-11-06T05:21:20;100852.72;;;7.49;96.76
48553;BME280;34335;51.566;6.994;2022-11-06T05:24:05;100857.88;;;7.47;96.98
48553;BME280;34335;51.566;6.994;2022-11-06T05:26:30;100860.50;;;7.51;97.23
48553;BME280;34335;51.566;6.994;2022-11-06T05:28:56;100852.00;;;7.59;97.45
48553;BME280;34335;51.566;6.994;2022-11-06T05:31:21;100850.22;;;7.54;96.86
48553;BME280;34335;51.566;6.994;2022-11-06T05:33:46;100853.66;;;7.56;96.96
48553;BME280;34335;51.566;6.994;2022-11-06T05:36:12;100860.63;;;7.60;97.36
48553;BME280;34335;51.566;6.994;2022-11-06T05:38:37;100853.75;;;7.62;97.54
48553;BME280;34335;51.566;6.994;2022-11-06T05:41:02;100847.75;;;7.64;97.08
48553;BME280;34335;51.566;6.994;2022-11-06T05:43:28;100837.34;;;7.61;97.04
48553;BME280;34335;51.566;6.994;2022-11-06T05:45:53;100837.34;;;7.58;97.54
48553;BME280;34335;51.566;6.994;2022-11-06T05:48:18;100839.00;;;7.55;97.53
48553;BME280;34335;51.566;6.994;2022-11-06T05:50:44;100843.31;;;7.56;97.76
48553;BME280;34335;51.566;6.994;2022-11-06T05:53:09;100832.84;;;7.46;98.00
48553;BME280;34335;51.566;6.994;2022-11-06T05:55:34;100838.06;;;7.49;98.21
48553;BME280;34335;51.566;6.994;2022-11-06T05:57:59;100830.22;;;7.43;97.94
48553;BME280;34335;51.566;6.994;2022-11-06T06:00:25;100822.53;;;7.49;98.19
48553;BME280;34335;51.566;6.994;2022-11-06T06:02:50;100820.72;;;7.42;97.50
48553;BME280;34335;51.566;6.994;2022-11-06T06:05:16;100824.16;;;7.41;98.34
48553;BME280;34335;51.566;6.994;2022-11-06T06:07:42;100809.47;;;7.42;98.59
48553;BME280;34335;51.566;6.994;2022-11-06T06:10:07;100809.47;;;7.42;98.59
48553;BME280;34335;51.566;6.994;2022-11-06T06:12:33;100812.19;;;7.49;98.37
48553;BME280;34335;51.566;6.994;2022-11-06T06:14:59;100811.28;;;7.46;98.68
48553;BME280;34335;51.566;6.994;2022-11-06T06:17:24;100813.84;;;7.44;98.37
48553;BME280;34335;51.566;6.994;2022-11-06T06:19:49;100810.47;;;7.50;98.82
48553;BME280;34335;51.566;6.994;2022-11-06T06:22:15;100818.16;;;7.45;98.56
48553;BME280;34335;51.566;6.994;2022-11-06T06:24:40;100815.50;;;7.39;98.66
48553;BME280;34335;51.566;6.994;2022-11-06T06:27:05;100808.69;;;7.44;98.63
48553;BME280;34335;51.566;6.994;2022-11-06T06:29:31;100805.22;;;7.45;98.80
48553;BME280;34335;51.566;6.994;2022-11-06T06:31:56;100805.25;;;7.48;98.70
48553;BME280;34335;51.566;6.994;2022-11-06T06:34:22;100812.13;;;7.46;98.40
48553;BME280;34335;51.566;6.994;2022-11-06T06:36:51;100798.22;;;7.37;98.11
48553;BME280;34335;51.566;6.994;2022-11-06T06:39:17;100796.53;;;7.39;98.61
48553;BME280;34335;51.566;6.994;2022-11-06T06:41:46;100805.16;;;7.41;98.99
48553;BME280;34335;51.566;6.994;2022-11-06T06:44:12;100814.59;;;7.37;98.41
48553;BME280;34335;51.566;6.994;2022-11-06T06:46:37;100804.34;;;7.43;99.29
48553;BME280;34335;51.566;6.994;2022-11-06T06:49:03;100803.56;;;7.49;99.00
48553;BME280;34335;51.566;6.994;2022-11-06T06:51:28;100806.16;;;7.52;98.47
48553;BME280;34335;51.566;6.994;2022-11-06T06:53:54;100815.78;;;7.61;99.00
48553;BME280;34335;51.566;6.994;2022-11-06T06:56:19;100809.72;;;7.57;98.83
48553;BME280;34335;51.566;6.994;2022-11-06T06:58:44;100826.16;;;7.61;98.80
48553;BME280;34335;51.566;6.994;2022-11-06T07:01:10;100817.41;;;7.53;98.50
48553;BME280;34335;51.566;6.994;2022-11-06T07:03:37;100812.22;;;7.53;98.59
48553;BME280;34335;51.566;6.994;2022-11-06T07:06:02;100815.66;;;7.52;99.26
48553;BME280;34335;51.566;6.994;2022-11-06T07:08:28;100814.84;;;7.54;99.32
48553;BME280;34335;51.566;6.994;2022-11-06T07:11:08;100819.94;;;7.49;99.07
48553;BME280;34335;51.566;6.994;2022-11-06T07:13:34;100820.00;;;7.54;99.08
48553;BME280;34335;51.566;6.994;2022-11-06T07:16:08;100823.50;;;7.58;98.74
48553;BME280;34335;51.566;6.994;2022-11-06T07:18:34;100822.66;;;7.59;98.43
48553;BME280;34335;51.566;6.994;2022-11-06T07:20:59;100820.94;;;7.59;98.76
48553;BME280;34335;51.566;6.994;2022-11-06T07:23:25;100815.84;;;7.64;99.21
48553;BME280;34335;51.566;6.994;2022-11-06T07:25:51;100807.19;;;7.65;98.72
48553;BME280;34335;51.566;6.994;2022-11-06T07:28:18;100826.19;;;7.64;98.41
48553;BME280;34335;51.566;6.994;2022-11-06T07:30:43;100831.44;;;7.70;98.88
48553;BME280;34335;51.566;6.994;2022-11-06T07:33:08;100830.53;;;7.67;98.80
48553;BME280;34335;51.566;6.994;2022-11-06T07:35:34;100831.38;;;7.67;98.50
48553;BME280;34335;51.566;6.994;2022-11-06T07:38:03;100834.03;;;7.72;98.79
48553;BME280;34335;51.566;6.994;2022-11-06T07:40:29;100833.13;;;7.70;98.46
48553;BME280;34335;51.566;6.994;2022-11-06T07:42:54;100829.75;;;7.72;98.09
48553;BME280;34335;51.566;6.994;2022-11-06T07:45:20;100817.66;;;7.71;98.24
48553;BME280;34335;51.566;6.994;2022-11-06T07:47:45;100819.50;;;7.82;98.36
48553;BME280;34335;51.566;6.994;2022-11-06T07:50:10;100816.97;;;7.88;97.86
48553;BME280;34335;51.566;6.994;2022-11-06T07:52:36;100806.75;;;8.00;97.89
48553;BME280;34335;51.566;6.994;2022-11-06T07:55:01;100807.69;;;8.05;97.78
48553;BME280;34335;51.566;6.994;2022-11-06T07:57:26;100797.41;;;8.11;97.04
48553;BME280;34335;51.566;6.994;2022-11-06T07:59:52;100803.44;;;8.10;97.13
48553;BME280;34335;51.566;6.994;2022-11-06T08:02:17;100792.09;;;8.01;96.97
48553;BME280;34335;51.566;6.994;2022-11-06T08:04:42;100795.81;;;8.24;96.95
48553;BME280;34335;51.566;6.994;2022-11-06T08:07:08;100802.78;;;8.33;96.08
48553;BME280;34335;51.566;6.994;2022-11-06T08:09:33;100804.47;;;8.28;95.95
48553;BME280;34335;51.566;6.994;2022-11-06T08:11:58;100802.69;;;8.21;95.94
48553;BME280;34335;51.566;6.994;2022-11-06T08:14:24;100800.28;;;8.41;96.71
48553;BME280;34335;51.566;6.994;2022-11-06T08:16:49;100803.75;;;8.41;95.87
48553;BME280;34335;51.566;6.994;2022-11-06T08:19:14;100806.34;;;8.45;96.64
48553;BME280;34335;51.566;6.994;2022-11-06T08:21:39;100800.31;;;8.46;96.08
48553;BME280;34335;51.566;6.994;2022-11-06T08:24:05;100796.97;;;8.56;96.14
48553;BME280;34335;51.566;6.994;2022-11-06T08:26:31;100796.16;;;8.60;95.67
48553;BME280;34335;51.566;6.994;2022-11-06T08:28:56;100795.28;;;8.60;95.39
48553;BME280;34335;51.566;6.994;2022-11-06T08:31:22;100798.84;;;8.69;95.61
48553;BME280;34335;51.566;6.994;2022-11-06T08:33:48;100800.53;;;8.70;95.45
48553;BME280;34335;51.566;6.994;2022-11-06T08:36:13;100777.28;;;8.77;94.51
48553;BME280;34335;51.566;6.994;2022-11-06T08:38:39;100787.63;;;8.73;94.86
48553;BME280;34335;51.566;6.994;2022-11-06T08:41:09;100780.03;;;9.01;93.59
48553;BME280;34335;51.566;6.994;2022-11-06T08:43:35;100776.56;;;8.98;94.06
48553;BME280;34335;51.566;6.994;2022-11-06T08:46:01;100768.81;;;9.02;94.00
48553;BME280;34335;51.566;6.994;2022-11-06T08:48:27;100767.13;;;9.08;94.53
48553;BME280;34335;51.566;6.994;2022-11-06T08:50:52;100765.44;;;9.17;93.39
48553;BME280;34335;51.566;6.994;2022-11-06T08:53:18;100762.91;;;9.31;92.88
48553;BME280;34335;51.566;6.994;2022-11-06T08:55:43;100756.91;;;9.35;93.38
48553;BME280;34335;51.566;6.994;2022-11-06T08:58:08;100755.25;;;9.51;92.62
48553;BME280;34335;51.566;6.994;2022-11-06T09:00:34;100752.69;;;9.62;92.70
48553;BME280;34335;51.566;6.994;2022-11-06T09:03:05;100755.25;;;9.59;92.03
48553;BME280;34335;51.566;6.994;2022-11-06T09:05:31;100750.94;;;9.66;92.12
48553;BME280;34335;51.566;6.994;2022-11-06T09:07:57;100743.19;;;9.71;91.53
48553;BME280;34335;51.566;6.994;2022-11-06T09:10:23;100744.03;;;9.70;91.71
48553;BME280;34335;51.566;6.994;2022-11-06T09:12:49;100744.91;;;9.69;92.12
48553;BME280;34335;51.566;6.994;2022-11-06T09:15:15;100733.66;;;9.74;92.23
48553;BME280;34335;51.566;6.994;2022-11-06T09:17:45;100738.91;;;9.80;92.08
48553;BME280;34335;51.566;6.994;2022-11-06T09:20:11;100748.41;;;9.86;91.21
48553;BME280;34335;51.566;6.994;2022-11-06T09:22:37;100735.41;;;9.86;91.92
48553;BME280;34335;51.566;6.994;2022-11-06T09:25:03;100729.38;;;9.87;91.37
48553;BME280;34335;51.566;6.994;2022-11-06T09:27:29;100724.16;;;9.87;91.46
48553;BME280;34335;51.566;6.994;2022-11-06T09:29:54;100725.91;;;9.91;91.45
48553;BME280;34335;51.566;6.994;2022-11-06T09:32:19;100719.00;;;9.93;91.44
48553;BME280;34335;51.566;6.994;2022-11-06T09:34:45;100711.22;;;10.03;90.79
48553;BME280;34335;51.566;6.994;2022-11-06T09:37:10;100706.91;;;10.05;91.23
48553;BME280;34335;51.566;6.994;2022-11-06T09:39:35;100706.91;;;10.05;91.34
48553;BME280;34335;51.566;6.994;2022-11-06T09:42:19;100704.31;;;10.11;90.39
48553;BME280;34335;51.566;6.994;2022-11-06T09:45:18;100703.44;;;10.18;90.84
48553;BME280;34335;51.566;6.994;2022-11-06T09:47:58;100693.91;;;10.12;90.00
48553;BME280;34335;51.566;6.994;2022-11-06T09:50:30;100696.53;;;10.23;91.27
48553;BME280;34335;51.566;6.994;2022-11-06T09:53:04;100690.47;;;10.52;89.34
48553;BME280;34335;51.566;6.994;2022-11-06T09:55:41;100689.59;;;10.55;89.98
48553;BME280;34335;51.566;6.994;2022-11-06T09:58:37;100685.25;;;10.66;89.05
48553;BME280;34335;51.566;6.994;2022-11-06T10:01:15;100673.94;;;10.90;87.74
48553;BME280;34335;51.566;6.994;2022-11-06T10:03:52;100678.22;;;11.02;88.28
48553;BME280;34335;51.566;6.994;2022-11-06T10:06:20;100673.91;;;11.00;87.92
48553;BME280;34335;51.566;6.994;2022-11-06T10:08:47;100674.63;;;11.33;85.91
48553;BME280;34335;51.566;6.994;2022-11-06T10:14:17;100663.31;;;11.42;87.04
48553;BME280;34335;51.566;6.994;2022-11-06T10:16:58;100666.78;;;11.37;84.50
48553;BME280;34335;51.566;6.994;2022-11-06T10:19:54;100667.75;;;11.24;84.37
48553;BME280;34335;51.566;6.994;2022-11-06T10:22:26;100659.88;;;11.32;85.91
48553;BME280;34335;51.566;6.994;2022-11-06T10:25:18;100654.63;;;11.43;86.05
48553;BME280;34335;51.566;6.994;2022-11-06T10:28:10;100657.94;;;11.66;85.87
48553;BME280;34335;51.566;6.994;2022-11-06T10:30:58;100656.19;;;11.70;85.30
48553;BME280;34335;51.566;6.994;2022-11-06T10:33:33;100651.03;;;11.61;85.36
48553;BME280;34335;51.566;6.994;2022-11-06T10:36:10;100646.78;;;11.52;85.00
48553;BME280;34335;51.566;6.994;2022-11-06T10:38:40;100648.50;;;11.51;83.57
48553;BME280;34335;51.566;6.994;2022-11-06T10:41:18;100648.41;;;11.67;85.42
48553;BME280;34335;51.566;6.994;2022-11-06T10:43:52;100648.41;;;11.68;86.23
48553;BME280;34335;51.566;6.994;2022-11-06T10:46:37;100646.59;;;11.77;85.56
48553;BME280;34335;51.566;6.994;2022-11-06T10:49:12;100634.38;;;11.85;84.04
48553;BME280;34335;51.566;6.994;2022-11-06T10:51:44;100635.19;;;11.95;84.01
48553;BME280;34335;51.566;6.994;2022-11-06T10:56:57;100626.50;;;11.93;84.80
48553;BME280;34335;51.566;6.994;2022-11-06T10:59:28;100623.09;;;11.88;83.92
48553;BME280;34335;51.566;6.994;2022-11-06T11:01:54;100618.66;;;11.94;83.73
48553;BME280;34335;51.566;6.994;2022-11-06T11:04:19;100624.81;;;11.90;82.44
48553;BME280;34335;51.566;6.994;2022-11-06T11:06:45;100624.81;;;11.90;82.84
48553;BME280;34335;51.566;6.994;2022-11-06T11:11:53;100605.56;;;12.08;83.29
48553;BME280;34335;51.566;6.994;2022-11-06T11:14:24;100607.28;;;12.12;82.47
48553;BME280;34335;51.566;6.994;2022-11-06T11:16:50;100593.28;;;12.23;82.32
48553;BME280;34335;51.566;6.994;2022-11-06T11:19:34;100600.22;;;12.24;81.05
48553;BME280;34335;51.566;6.994;2022-11-06T11:22:10;100584.38;;;12.45;82.51
48553;BME280;34335;51.566;6.994;2022-11-06T11:27:25;100584.47;;;12.35;80.88
48553;BME280;34335;51.566;6.994;2022-11-06T11:29:51;100579.53;;;12.05;80.31
48553;BME280;34335;51.566;6.994;2022-11-06T11:32:19;100570.69;;;12.22;82.32
48553;BME280;34335;51.566;6.994;2022-11-06T11:34:48;100576.84;;;12.13;80.86
48553;BME280;34335;51.566;6.994;2022-11-06T11:37:27;100575.22;;;11.98;80.04
48553;BME280;34335;51.566;6.994;2022-11-06T11:39:53;100557.75;;;12.12;81.64
48553;BME280;34335;51.566;6.994;2022-11-06T11:42:25;100545.56;;;12.13;80.39
48553;BME280;34335;51.566;6.994;2022-11-06T11:47:31;100533.34;;;12.21;81.75
48553;BME280;34335;51.566;6.994;2022-11-06T11:49:56;100534.19;;;12.22;81.23
48553;BME280;34335;51.566;6.994;2022-11-06T11:52:22;100527.38;;;12.07;79.62
48553;BME280;34335;51.566;6.994;2022-11-06T11:54:50;100529.06;;;12.12;81.40
48553;BME280;34335;51.566;6.994;2022-11-06T11:57:25;100530.91;;;12.01;79.86
48553;BME280;34335;51.566;6.994;2022-11-06T11:59:53;100526.59;;;11.97;79.30
48553;BME280;34335;51.566;6.994;2022-11-06T12:02:35;100525.69;;;12.01;80.54
48553;BME280;34335;51.566;6.994;2022-11-06T12:05:07;100517.81;;;12.09;80.32
48553;BME280;34335;51.566;6.994;2022-11-06T12:07:37;100516.78;;;12.24;80.86
48553;BME280;34335;51.566;6.994;2022-11-06T12:12:52;100507.47;;;11.96;79.28
48553;BME280;34335;51.566;6.994;2022-11-06T12:15:29;100504.00;;;12.00;78.37
48553;BME280;34335;51.566;6.994;2022-11-06T12:18:04;100488.00;;;12.31;81.53
48553;BME280;34335;51.566;6.994;2022-11-06T12:20:51;100482.91;;;12.24;78.80
48553;BME280;34335;51.566;6.994;2022-11-06T12:23:26;100473.22;;;12.35;77.31
48553;BME280;34335;51.566;6.994;2022-11-06T12:26:00;100467.81;;;12.47;78.67
48553;BME280;34335;51.566;6.994;2022-11-06T12:28:30;100455.56;;;12.54;77.58
48553;BME280;34335;51.566;6.994;2022-11-06T12:31:02;100452.09;;;12.54;77.61
48553;BME280;34335;51.566;6.994;2022-11-06T12:33:28;100437.34;;;12.53;76.39
48553;BME280;34335;51.566;6.994;2022-11-06T12:36:02;100439.94;;;12.53;74.55
48553;BME280;34335;51.566;6.994;2022-11-06T12:38:50;100437.41;;;12.48;75.86
48553;BME280;34335;51.566;6.994;2022-11-06T12:41:24;100420.28;;;12.25;76.12
48553;BME280;34335;51.566;6.994;2022-11-06T12:43:50;100414.06;;;12.39;77.73
48553;BME280;34335;51.566;6.994;2022-11-06T12:46:22;100404.50;;;12.36;76.84
48553;BME280;34335;51.566;6.994;2022-11-06T12:49:06;100392.38;;;12.34;76.18
48553;BME280;34335;51.566;6.994;2022-11-06T12:51:50;100406.19;;;12.40;74.32
48553;BME280;34335;51.566;6.994;2022-11-06T13:02:41;100398.25;;;12.50;75.22
48553;BME280;34335;51.566;6.994;2022-11-06T13:05:18;100404.22;;;12.58;75.82
48553;BME280;34335;51.566;6.994;2022-11-06T13:08:18;100405.03;;;12.61;77.20
48553;BME280;34335;51.566;6.994;2022-11-06T13:13:48;100392.94;;;12.56;76.64
48553;BME280;34335;51.566;6.994;2022-11-06T13:19:13;100395.78;;;12.37;74.79
48553;BME280;34335;51.566;6.994;2022-11-06T13:24:35;100398.41;;;12.37;74.62
48553;BME280;34335;51.566;6.994;2022-11-06T13:27:04;100407.38;;;12.16;74.29
48553;BME280;34335;51.566;6.994;2022-11-06T13:29:34;100395.22;;;12.17;73.98
48553;BME280;34335;51.566;6.994;2022-11-06T13:32:08;100395.31;;;12.09;73.59
48553;BME280;34335;51.566;6.994;2022-11-06T13:34:36;100396.97;;;12.14;75.70
48553;BME280;34335;51.566;6.994;2022-11-06T13:37:05;100392.78;;;12.01;73.52
48553;BME280;34335;51.566;6.994;2022-11-06T13:39:40;100397.00;;;12.11;74.98
48553;BME280;34335;51.566;6.994;2022-11-06T13:42:22;100389.22;;;12.08;73.16
48553;BME280;34335;51.566;6.994;2022-11-06T13:44:50;100396.16;;;12.11;74.25
48553;BME280;34335;51.566;6.994;2022-11-06T13:47:37;100394.31;;;12.18;75.72
48553;BME280;34335;51.566;6.994;2022-11-06T13:50:24;100398.81;;;12.06;75.86
48553;BME280;34335;51.566;6.994;2022-11-06T13:55:58;100411.28;;;11.76;74.23
48553;BME280;34335;51.566;6.994;2022-11-06T13:58:51;100404.34;;;11.72;73.43
48553;BME280;34335;51.566;6.994;2022-11-06T14:07:04;100388.78;;;11.67;74.58
48553;BME280;34335;51.566;6.994;2022-11-06T14:09:33;100377.47;;;11.68;76.14
48553;BME280;34335;51.566;6.994;2022-11-06T14:12:04;100367.97;;;11.64;73.44
48553;BME280;34335;51.566;6.994;2022-11-06T14:14:32;100376.88;;;11.40;72.97
48553;BME280;34335;51.566;6.994;2022-11-06T14:19:34;100362.78;;;11.63;75.73