sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75775;BME280;64505;51.458;7.556;2023-08-30T00:00:27;99092.31;;;14.69;91.97
75775;BME280;64505;51.458;7.556;2023-08-30T00:02:29;99092.03;;;14.65;92.10
75775;BME280;64505;51.458;7.556;2023-08-30T00:04:30;99091.53;;;14.63;91.38
75775;BME280;64505;51.458;7.556;2023-08-30T00:06:32;99101.88;;;14.60;92.37
75775;BME280;64505;51.458;7.556;2023-08-30T00:08:34;99096.28;;;14.56;92.38
75775;BME280;64505;51.458;7.556;2023-08-30T00:10:35;99097.88;;;14.52;92.33
75775;BME280;64505;51.458;7.556;2023-08-30T00:12:39;99096.81;;;14.48;92.00
75775;BME280;64505;51.458;7.556;2023-08-30T00:14:40;99100.78;;;14.46;92.70
75775;BME280;64505;51.458;7.556;2023-08-30T00:16:42;99095.72;;;14.44;92.36
75775;BME280;64505;51.458;7.556;2023-08-30T00:18:43;99087.19;;;14.37;93.39
75775;BME280;64505;51.458;7.556;2023-08-30T00:20:46;99091.41;;;14.33;92.93
75775;BME280;64505;51.458;7.556;2023-08-30T00:22:47;99098.06;;;14.30;92.89
75775;BME280;64505;51.458;7.556;2023-08-30T00:24:52;99099.13;;;14.24;92.96
75775;BME280;64505;51.458;7.556;2023-08-30T00:26:54;99097.75;;;14.22;93.27
75775;BME280;64505;51.458;7.556;2023-08-30T00:28:55;99096.69;;;14.18;93.59
75775;BME280;64505;51.458;7.556;2023-08-30T00:30:57;99095.34;;;14.15;93.68
75775;BME280;64505;51.458;7.556;2023-08-30T00:32:58;99098.00;;;14.10;93.92
75775;BME280;64505;51.458;7.556;2023-08-30T00:35:00;99095.06;;;14.07;94.27
75775;BME280;64505;51.458;7.556;2023-08-30T00:37:01;99092.66;;;14.05;94.13
75775;BME280;64505;51.458;7.556;2023-08-30T00:39:03;99090.50;;;14.02;93.92
75775;BME280;64505;51.458;7.556;2023-08-30T00:41:05;99088.91;;;14.01;94.04
75775;BME280;64505;51.458;7.556;2023-08-30T00:43:07;99089.69;;;13.97;94.81
75775;BME280;64505;51.458;7.556;2023-08-30T00:45:09;99091.81;;;13.95;93.97
75775;BME280;64505;51.458;7.556;2023-08-30T00:47:11;99087.81;;;13.97;94.76
75775;BME280;64505;51.458;7.556;2023-08-30T00:49:13;99086.78;;;13.98;94.49
75775;BME280;64505;51.458;7.556;2023-08-30T00:51:14;99080.94;;;13.96;95.13
75775;BME280;64505;51.458;7.556;2023-08-30T00:53:16;99083.03;;;13.94;94.96
75775;BME280;64505;51.458;7.556;2023-08-30T00:55:18;99075.81;;;13.90;94.59
75775;BME280;64505;51.458;7.556;2023-08-30T00:57:20;99075.31;;;13.88;95.06
75775;BME280;64505;51.458;7.556;2023-08-30T00:59:22;99074.50;;;13.87;94.83
75775;BME280;64505;51.458;7.556;2023-08-30T01:01:24;99073.41;;;13.83;95.82
75775;BME280;64505;51.458;7.556;2023-08-30T01:03:26;99069.38;;;13.75;96.44
75775;BME280;64505;51.458;7.556;2023-08-30T01:05:27;99065.66;;;13.71;96.20
75775;BME280;64505;51.458;7.556;2023-08-30T01:07:29;99060.03;;;13.68;96.89
75775;BME280;64505;51.458;7.556;2023-08-30T01:09:31;99052.59;;;13.65;96.31
75775;BME280;64505;51.458;7.556;2023-08-30T01:11:46;99062.69;;;13.63;96.96
75775;BME280;64505;51.458;7.556;2023-08-30T01:14:13;99044.34;;;13.56;96.85
75775;BME280;64505;51.458;7.556;2023-08-30T01:16:18;99053.06;;;13.52;96.17
75775;BME280;64505;51.458;7.556;2023-08-30T01:18:29;99046.09;;;13.46;96.15
75775;BME280;64505;51.458;7.556;2023-08-30T01:20:36;99047.72;;;13.42;95.81
75775;BME280;64505;51.458;7.556;2023-08-30T01:22:59;99046.09;;;13.41;96.17
75775;BME280;64505;51.458;7.556;2023-08-30T01:27:16;99058.25;;;13.31;96.36
75775;BME280;64505;51.458;7.556;2023-08-30T01:29:19;99046.56;;;13.27;96.69
75775;BME280;64505;51.458;7.556;2023-08-30T01:31:24;99051.03;;;13.22;96.59
75775;BME280;64505;51.458;7.556;2023-08-30T01:33:27;99037.47;;;13.18;96.09
75775;BME280;64505;51.458;7.556;2023-08-30T01:35:31;99048.31;;;13.17;96.33
75775;BME280;64505;51.458;7.556;2023-08-30T01:37:35;99041.16;;;13.12;96.90
75775;BME280;64505;51.458;7.556;2023-08-30T01:39:38;99045.66;;;13.12;97.98
75775;BME280;64505;51.458;7.556;2023-08-30T01:41:42;99041.88;;;13.08;97.21
75775;BME280;64505;51.458;7.556;2023-08-30T01:43:46;99041.34;;;13.06;96.18
75775;BME280;64505;51.458;7.556;2023-08-30T01:45:49;99040.25;;;13.02;97.40
75775;BME280;64505;51.458;7.556;2023-08-30T01:47:51;99042.59;;;12.98;97.65
75775;BME280;64505;51.458;7.556;2023-08-30T01:49:55;99041.50;;;12.94;97.97
75775;BME280;64505;51.458;7.556;2023-08-30T01:51:57;99039.91;;;12.93;98.17
75775;BME280;64505;51.458;7.556;2023-08-30T01:54:00;99043.59;;;12.92;98.09
75775;BME280;64505;51.458;7.556;2023-08-30T01:56:02;99049.19;;;12.91;98.07
75775;BME280;64505;51.458;7.556;2023-08-30T01:58:04;99045.16;;;12.88;97.49
75775;BME280;64505;51.458;7.556;2023-08-30T02:00:06;99041.69;;;12.82;96.67
75775;BME280;64505;51.458;7.556;2023-08-30T02:02:07;99040.06;;;12.81;96.69
75775;BME280;64505;51.458;7.556;2023-08-30T02:04:09;99040.34;;;12.80;97.41
75775;BME280;64505;51.458;7.556;2023-08-30T02:06:21;99037.88;;;12.73;97.56
75775;BME280;64505;51.458;7.556;2023-08-30T02:08:26;99044.56;;;12.76;97.69
75775;BME280;64505;51.458;7.556;2023-08-30T02:10:35;99041.84;;;12.71;97.59
75775;BME280;64505;51.458;7.556;2023-08-30T02:12:51;99040.50;;;12.68;97.56
75775;BME280;64505;51.458;7.556;2023-08-30T02:14:54;99043.66;;;12.65;97.58
75775;BME280;64505;51.458;7.556;2023-08-30T02:16:58;99046.81;;;12.62;98.27
75775;BME280;64505;51.458;7.556;2023-08-30T02:18:59;99047.31;;;12.59;97.68
75775;BME280;64505;51.458;7.556;2023-08-30T02:21:01;99039.91;;;12.61;98.47
75775;BME280;64505;51.458;7.556;2023-08-30T02:23:03;99041.19;;;12.59;98.48
75775;BME280;64505;51.458;7.556;2023-08-30T02:25:15;99047.81;;;12.56;98.18
75775;BME280;64505;51.458;7.556;2023-08-30T02:27:17;99040.41;;;12.58;98.79
75775;BME280;64505;51.458;7.556;2023-08-30T02:29:21;99047.81;;;12.56;98.68
75775;BME280;64505;51.458;7.556;2023-08-30T02:31:22;99036.97;;;12.58;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T02:33:24;99035.66;;;12.60;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T02:35:25;99033.25;;;12.59;99.78
75775;BME280;64505;51.458;7.556;2023-08-30T02:37:27;99037.50;;;12.60;99.53
75775;BME280;64505;51.458;7.556;2023-08-30T02:39:28;99025.84;;;12.61;99.72
75775;BME280;64505;51.458;7.556;2023-08-30T02:41:30;99030.09;;;12.62;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T02:43:31;99033.25;;;12.59;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T02:45:33;99029.31;;;12.61;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T02:47:34;99027.75;;;12.65;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T02:49:36;99029.84;;;12.63;99.38
75775;BME280;64505;51.458;7.556;2023-08-30T02:51:37;99032.75;;;12.62;98.86
75775;BME280;64505;51.458;7.556;2023-08-30T02:53:38;99026.94;;;12.65;99.49
75775;BME280;64505;51.458;7.556;2023-08-30T02:55:40;99030.13;;;12.67;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T02:57:41;99029.63;;;12.70;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T02:59:43;99021.72;;;12.75;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:01:44;99022.22;;;12.72;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:03:46;99021.97;;;12.73;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:05:48;99017.47;;;12.74;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:07:53;99019.88;;;12.75;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:09:54;99022.22;;;12.72;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:11:56;99012.16;;;12.74;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:13:57;99017.47;;;12.74;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:15:59;99023.03;;;12.72;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:18:01;99024.88;;;12.72;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:20:03;99027.25;;;12.73;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:22:05;99022.25;;;12.77;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:24:06;99019.88;;;12.75;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:26:08;99013.47;;;12.71;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:28:10;99012.66;;;12.71;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:30:12;99014.81;;;12.74;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:32:16;99007.91;;;12.73;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:34:18;99016.13;;;12.71;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:36:20;99015.31;;;12.71;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:38:22;99013.69;;;12.70;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:40:23;99020.88;;;12.69;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:42:24;99017.94;;;12.66;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:44:26;99017.38;;;12.64;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:46:27;99018.19;;;12.64;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:48:29;99018.41;;;12.63;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:50:31;99015.25;;;12.61;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:52:33;99012.53;;;12.56;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:54:34;99006.69;;;12.54;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:56:36;99003.47;;;12.52;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T03:58:37;99000.28;;;12.50;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:00:39;98992.56;;;12.48;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:02:41;98996.81;;;12.44;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:04:42;98992.53;;;12.43;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:06:44;98991.97;;;12.41;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:08:45;99000.44;;;12.38;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:10:46;98999.91;;;12.36;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:12:50;98994.03;;;12.34;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:14:51;98990.03;;;12.31;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:16:53;98993.19;;;12.28;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:18:54;98997.41;;;12.24;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:20:57;98992.84;;;12.20;99.84
75775;BME280;64505;51.458;7.556;2023-08-30T04:23:00;98987.25;;;12.16;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:25:05;98983.31;;;12.19;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:27:06;98986.69;;;12.14;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:29:08;98984.84;;;12.15;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:31:10;98989.59;;;12.13;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:33:11;98992.75;;;12.10;99.96
75775;BME280;64505;51.458;7.556;2023-08-30T04:35:13;98995.09;;;12.06;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:37:14;98992.94;;;12.03;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:39:16;98993.19;;;12.02;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:41:17;99003.47;;;11.98;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:43:19;99001.09;;;11.97;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:45:21;98998.47;;;12.02;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:47:22;98992.69;;;12.05;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:49:24;98996.91;;;12.01;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:51:30;98996.09;;;12.00;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:53:32;98993.38;;;11.95;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:55:33;98991.78;;;11.94;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:57:34;98988.34;;;11.94;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T04:59:36;98984.09;;;11.93;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:01:37;98978.78;;;11.93;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:03:40;98977.44;;;11.90;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:05:45;98977.94;;;11.87;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:07:46;98979.31;;;11.90;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:09:48;98974.47;;;11.87;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:11:49;98971.06;;;11.86;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:13:51;98967.91;;;11.89;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:15:52;98962.34;;;11.91;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:17:54;98970.84;;;11.93;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:19:55;98971.88;;;11.92;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:21:57;98963.41;;;11.90;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:23:58;98966.81;;;11.90;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:26:00;98956.78;;;11.92;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:28:02;98965.56;;;11.93;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:30:06;98959.97;;;11.94;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:32:09;98950.19;;;11.95;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:34:11;98940.66;;;11.94;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:36:12;98933.50;;;11.94;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:38:14;98926.09;;;11.96;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:40:15;98932.44;;;11.95;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:42:18;98933.78;;;11.98;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:44:20;98931.94;;;11.98;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:46:21;98928.25;;;11.99;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:48:23;98939.38;;;12.01;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:50:24;98941.81;;;12.03;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:52:26;98937.84;;;12.05;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:54:27;98938.41;;;12.07;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:56:31;98938.94;;;12.09;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T05:58:32;98939.25;;;12.13;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:00:34;98933.44;;;12.16;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:02:35;98931.88;;;12.20;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:04:37;98927.94;;;12.22;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:06:38;98923.41;;;12.23;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:08:40;98916.84;;;12.25;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:10:41;98924.28;;;12.28;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:12:43;98920.59;;;12.29;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:14:44;98923.78;;;12.31;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:16:53;98919.81;;;12.34;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:18:56;98916.13;;;12.35;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:20:59;98911.91;;;12.39;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:23:03;98909.31;;;12.44;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:25:05;98906.94;;;12.48;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:27:08;98902.16;;;12.50;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:29:09;98896.91;;;12.55;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:31:11;98899.06;;;12.58;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:33:15;98899.88;;;12.63;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:35:16;98897.78;;;12.65;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:37:18;98893.06;;;12.72;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:39:19;98890.41;;;12.77;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:41:21;98892.06;;;12.83;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:43:22;98884.91;;;12.89;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:45:23;98877.22;;;12.93;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:47:25;98883.63;;;12.97;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:49:28;98887.41;;;13.06;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:51:30;98890.09;;;13.11;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:53:31;98884.81;;;13.16;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:55:33;98888.56;;;13.25;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:57:37;98885.94;;;13.30;100.00
75775;BME280;64505;51.458;7.556;2023-08-30T06:59:38;98891.75;;;13.32;99.73
75775;BME280;64505;51.458;7.556;2023-08-30T07:01:40;98885.44;;;13.43;99.00
75775;BME280;64505;51.458;7.556;2023-08-30T07:03:41;98884.91;;;13.46;99.54
75775;BME280;64505;51.458;7.556;2023-08-30T07:05:43;98888.38;;;13.57;99.91
75775;BME280;64505;51.458;7.556;2023-08-30T07:07:45;98889.22;;;13.62;99.58
75775;BME280;64505;51.458;7.556;2023-08-30T07:09:46;98878.34;;;13.69;99.36
75775;BME280;64505;51.458;7.556;2023-08-30T07:11:47;98884.75;;;13.78;98.87
75775;BME280;64505;51.458;7.556;2023-08-30T07:13:49;98883.94;;;13.82;98.10
75775;BME280;64505;51.458;7.556;2023-08-30T07:15:50;98882.63;;;13.95;98.83
75775;BME280;64505;51.458;7.556;2023-08-30T07:17:52;98879.72;;;14.02;97.67
75775;BME280;64505;51.458;7.556;2023-08-30T07:19:57;98873.06;;;14.09;97.25
75775;BME280;64505;51.458;7.556;2023-08-30T07:21:58;98873.06;;;14.19;97.99
75775;BME280;64505;51.458;7.556;2023-08-30T07:23:59;98874.66;;;14.25;98.06
75775;BME280;64505;51.458;7.556;2023-08-30T07:26:01;98870.41;;;14.29;96.12
75775;BME280;64505;51.458;7.556;2023-08-30T07:28:03;98878.69;;;14.38;95.66
75775;BME280;64505;51.458;7.556;2023-08-30T07:30:05;98870.97;;;14.47;94.56
75775;BME280;64505;51.458;7.556;2023-08-30T07:32:07;98871.75;;;14.52;93.84
75775;BME280;64505;51.458;7.556;2023-08-30T07:34:09;98872.53;;;14.63;94.65
75775;BME280;64505;51.458;7.556;2023-08-30T07:36:11;98867.47;;;14.71;92.90
75775;BME280;64505;51.458;7.556;2023-08-30T07:38:18;98871.69;;;14.77;91.43
75775;BME280;64505;51.458;7.556;2023-08-30T07:40:20;98862.63;;;14.89;90.88
75775;BME280;64505;51.458;7.556;2023-08-30T07:42:22;98862.06;;;14.97;90.70
75775;BME280;64505;51.458;7.556;2023-08-30T07:44:23;98864.44;;;15.08;90.54
75775;BME280;64505;51.458;7.556;2023-08-30T07:46:25;98859.31;;;15.22;89.32
75775;BME280;64505;51.458;7.556;2023-08-30T07:48:27;98867.25;;;15.32;88.61
75775;BME280;64505;51.458;7.556;2023-08-30T07:50:29;98865.88;;;15.40;87.13
75775;BME280;64505;51.458;7.556;2023-08-30T07:52:30;98869.56;;;15.59;88.75
75775;BME280;64505;51.458;7.556;2023-08-30T07:54:37;98861.00;;;15.62;86.74
75775;BME280;64505;51.458;7.556;2023-08-30T07:56:40;98870.81;;;15.66;86.38
75775;BME280;64505;51.458;7.556;2023-08-30T07:58:41;98866.00;;;15.68;85.76
75775;BME280;64505;51.458;7.556;2023-08-30T08:00:44;98858.50;;;15.75;86.28
75775;BME280;64505;51.458;7.556;2023-08-30T08:02:46;98867.53;;;15.80;85.36
75775;BME280;64505;51.458;7.556;2023-08-30T08:04:47;98867.00;;;15.83;84.28
75775;BME280;64505;51.458;7.556;2023-08-30T08:06:51;98869.88;;;15.91;83.84
75775;BME280;64505;51.458;7.556;2023-08-30T08:08:57;98869.56;;;15.98;83.52
75775;BME280;64505;51.458;7.556;2023-08-30T08:10:59;98866.53;;;16.09;83.47
75775;BME280;64505;51.458;7.556;2023-08-30T08:13:01;98865.91;;;16.17;83.68
75775;BME280;64505;51.458;7.556;2023-08-30T08:15:03;98870.41;;;16.27;83.74
75775;BME280;64505;51.458;7.556;2023-08-30T08:17:04;98869.28;;;16.28;81.91
75775;BME280;64505;51.458;7.556;2023-08-30T08:19:06;98870.06;;;16.34;79.33
75775;BME280;64505;51.458;7.556;2023-08-30T08:21:08;98874.22;;;16.45;79.25
75775;BME280;64505;51.458;7.556;2023-08-30T08:23:10;98861.06;;;16.58;79.27
75775;BME280;64505;51.458;7.556;2023-08-30T08:25:12;98864.75;;;16.62;78.94
75775;BME280;64505;51.458;7.556;2023-08-30T08:27:13;98864.38;;;16.74;78.20
75775;BME280;64505;51.458;7.556;2023-08-30T08:29:15;98861.63;;;16.79;78.42
75775;BME280;64505;51.458;7.556;2023-08-30T08:31:17;98857.31;;;16.83;76.25
75775;BME280;64505;51.458;7.556;2023-08-30T08:33:18;98855.63;;;16.92;77.40
75775;BME280;64505;51.458;7.556;2023-08-30T08:35:21;98856.66;;;16.96;75.38
75775;BME280;64505;51.458;7.556;2023-08-30T08:37:22;98852.03;;;17.02;77.17
75775;BME280;64505;51.458;7.556;2023-08-30T08:39:24;98852.53;;;17.04;74.22
75775;BME280;64505;51.458;7.556;2023-08-30T08:41:29;98855.81;;;17.19;76.44
75775;BME280;64505;51.458;7.556;2023-08-30T08:43:33;98856.63;;;17.20;73.53
75775;BME280;64505;51.458;7.556;2023-08-30T08:45:38;98845.88;;;17.25;73.11
75775;BME280;64505;51.458;7.556;2023-08-30T08:47:40;98851.59;;;17.37;74.30
75775;BME280;64505;51.458;7.556;2023-08-30T08:49:43;98851.81;;;17.41;72.46
75775;BME280;64505;51.458;7.556;2023-08-30T08:51:45;98854.47;;;17.64;72.60
75775;BME280;64505;51.458;7.556;2023-08-30T08:53:47;98858.00;;;17.60;71.55
75775;BME280;64505;51.458;7.556;2023-08-30T08:55:49;98855.91;;;17.76;74.21
75775;BME280;64505;51.458;7.556;2023-08-30T08:57:51;98851.22;;;17.86;73.76
75775;BME280;64505;51.458;7.556;2023-08-30T08:59:56;98844.41;;;17.94;73.25
75775;BME280;64505;51.458;7.556;2023-08-30T09:01:59;98842.50;;;17.94;69.91
75775;BME280;64505;51.458;7.556;2023-08-30T09:04:07;98846.25;;;18.12;72.25
75775;BME280;64505;51.458;7.556;2023-08-30T09:06:09;98844.25;;;18.04;67.88
75775;BME280;64505;51.458;7.556;2023-08-30T09:08:11;98843.19;;;18.18;66.43
75775;BME280;64505;51.458;7.556;2023-08-30T09:10:14;98845.25;;;18.08;64.35
75775;BME280;64505;51.458;7.556;2023-08-30T09:12:16;98845.28;;;18.22;68.59
75775;BME280;64505;51.458;7.556;2023-08-30T09:14:18;98845.00;;;18.23;65.18
75775;BME280;64505;51.458;7.556;2023-08-30T09:16:20;98842.09;;;18.19;63.69
75775;BME280;64505;51.458;7.556;2023-08-30T09:18:21;98841.94;;;18.30;63.96
75775;BME280;64505;51.458;7.556;2023-08-30T09:20:28;98830.03;;;18.22;62.16
75775;BME280;64505;51.458;7.556;2023-08-30T09:22:39;98831.75;;;18.45;63.81
75775;BME280;64505;51.458;7.556;2023-08-30T09:24:41;98838.09;;;18.49;63.95
75775;BME280;64505;51.458;7.556;2023-08-30T09:26:47;98836.47;;;18.67;64.81
75775;BME280;64505;51.458;7.556;2023-08-30T09:28:50;98832.50;;;18.51;63.32
75775;BME280;64505;51.458;7.556;2023-08-30T09:30:52;98835.19;;;18.78;65.25
75775;BME280;64505;51.458;7.556;2023-08-30T09:32:54;98833.41;;;18.74;65.43
75775;BME280;64505;51.458;7.556;2023-08-30T09:35:03;98827.47;;;18.77;66.43
75775;BME280;64505;51.458;7.556;2023-08-30T09:37:05;98822.78;;;18.68;64.45
75775;BME280;64505;51.458;7.556;2023-08-30T09:39:09;98823.88;;;18.95;67.14
75775;BME280;64505;51.458;7.556;2023-08-30T09:41:11;98824.84;;;19.26;65.66
75775;BME280;64505;51.458;7.556;2023-08-30T09:43:13;98818.94;;;19.51;64.53
75775;BME280;64505;51.458;7.556;2023-08-30T09:45:21;98817.50;;;19.45;61.86
75775;BME280;64505;51.458;7.556;2023-08-30T09:47:26;98805.94;;;19.81;63.49
75775;BME280;64505;51.458;7.556;2023-08-30T09:49:30;98798.69;;;20.03;62.63
75775;BME280;64505;51.458;7.556;2023-08-30T09:51:40;98804.16;;;20.21;62.42
75775;BME280;64505;51.458;7.556;2023-08-30T09:53:44;98808.81;;;20.06;60.21
75775;BME280;64505;51.458;7.556;2023-08-30T09:56:05;98804.84;;;20.04;62.65
75775;BME280;64505;51.458;7.556;2023-08-30T09:58:09;98801.00;;;19.96;60.46
75775;BME280;64505;51.458;7.556;2023-08-30T10:00:12;98806.41;;;20.05;61.58
75775;BME280;64505;51.458;7.556;2023-08-30T10:02:15;98798.44;;;19.91;60.61
75775;BME280;64505;51.458;7.556;2023-08-30T10:04:18;98803.16;;;19.86;62.64
75775;BME280;64505;51.458;7.556;2023-08-30T10:06:23;98797.59;;;19.60;60.96
75775;BME280;64505;51.458;7.556;2023-08-30T10:08:25;98800.38;;;19.55;60.92
75775;BME280;64505;51.458;7.556;2023-08-30T10:10:32;98797.31;;;19.48;63.19
75775;BME280;64505;51.458;7.556;2023-08-30T10:12:35;98799.59;;;19.41;62.23
75775;BME280;64505;51.458;7.556;2023-08-30T10:14:37;98792.44;;;19.50;62.55
75775;BME280;64505;51.458;7.556;2023-08-30T10:16:44;98793.66;;;19.44;61.10
75775;BME280;64505;51.458;7.556;2023-08-30T10:18:50;98791.97;;;19.70;60.34
75775;BME280;64505;51.458;7.556;2023-08-30T10:21:07;98778.31;;;19.80;62.13
75775;BME280;64505;51.458;7.556;2023-08-30T10:23:14;98776.72;;;19.79;60.79
75775;BME280;64505;51.458;7.556;2023-08-30T10:25:20;98775.16;;;19.78;61.53
75775;BME280;64505;51.458;7.556;2023-08-30T10:27:24;98777.88;;;19.64;60.25
75775;BME280;64505;51.458;7.556;2023-08-30T10:29:26;98776.31;;;19.63;62.48
75775;BME280;64505;51.458;7.556;2023-08-30T10:31:28;98769.88;;;19.51;61.80
75775;BME280;64505;51.458;7.556;2023-08-30T10:33:31;98774.78;;;19.49;62.75
75775;BME280;64505;51.458;7.556;2023-08-30T10:35:33;98778.25;;;19.36;60.22
75775;BME280;64505;51.458;7.556;2023-08-30T10:37:34;98773.44;;;19.10;60.21
75775;BME280;64505;51.458;7.556;2023-08-30T10:39:39;98769.78;;;19.06;61.86
75775;BME280;64505;51.458;7.556;2023-08-30T10:41:58;98764.16;;;18.94;61.45
75775;BME280;64505;51.458;7.556;2023-08-30T10:44:01;98771.59;;;18.97;62.59
75775;BME280;64505;51.458;7.556;2023-08-30T10:46:05;98774.47;;;18.87;64.96
75775;BME280;64505;51.458;7.556;2023-08-30T10:48:12;98770.81;;;18.70;63.56