sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14053;DHT22;7101;51.600;7.310;2023-02-18T00:01:31;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:03:59;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:06:27;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:08:55;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:11:24;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:13:56;10.50;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:16:24;10.50;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:18:54;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:21:22;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:23:49;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:26:17;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:28:45;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:31:16;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:33:43;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:36:11;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:38:39;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:41:09;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:43:35;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:46:03;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:48:34;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:51:01;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:53:29;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:55:56;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T00:58:23;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:00:50;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:03:17;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:05:45;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:08:15;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:10:44;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:13:11;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:15:40;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:18:08;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:20:36;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:23:06;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:25:33;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:28:01;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:30:29;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:32:56;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:35:23;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:37:51;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:40:22;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:42:50;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:45:58;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:48:30;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:51:02;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:53:34;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:56:05;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T01:58:34;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:01:02;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:03:30;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:05:57;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:08:24;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:11:06;10.50;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:13:56;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:16:30;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:19:16;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:22:20;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:24:56;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:27:33;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:30:27;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:33:33;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:36:09;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:38:47;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:41:25;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:44:01;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:46:37;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:49:11;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:51:47;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:54:19;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:56:46;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T02:59:15;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:01:56;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:04:38;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:07:27;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:10:11;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:12:47;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:15:20;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:17:55;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:20:28;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:23:01;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:25:30;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:28:00;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:30:30;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:33:02;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:35:30;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:38:03;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:40:32;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:42:59;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:45:27;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:47:54;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:50:21;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:52:48;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:55:16;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T03:57:43;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:00:11;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:02:41;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:05:08;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:07:35;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:10:03;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:12:32;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:14:59;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:17:27;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:19:54;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:22:21;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:24:48;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:27:15;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:29:43;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:32:10;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:34:37;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:37:04;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:39:31;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:41:57;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:44:24;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:46:53;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:49:20;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:51:47;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:54:14;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:56:42;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T04:59:09;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:01:36;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:04:05;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:06:32;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:08:59;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:11:26;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:13:53;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:16:20;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:18:47;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:21:15;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:23:42;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:26:10;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:28:36;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:31:06;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:33:33;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:36:00;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:38:28;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:40:58;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:43:25;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:45:51;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:48:18;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:50:45;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:53:12;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:55:40;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T05:58:08;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:00:39;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:03:06;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:05:34;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:08:01;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:10:28;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:12:57;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:15:24;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:17:51;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:20:18;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:22:45;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:25:14;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:27:41;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:30:09;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:32:37;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:35:05;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:37:32;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:40:00;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:42:27;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:44:54;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:47:22;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:49:49;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:52:16;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:54:43;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:57:10;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T06:59:37;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:02:04;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:04:32;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:07:01;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:09:27;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:11:55;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:14:22;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:16:49;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:19:16;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:21:44;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:24:11;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:26:43;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:29:10;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:31:36;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:34:04;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:36:30;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:38:58;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:41:25;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:43:53;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:46:19;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:48:46;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:51:13;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:53:41;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:56:10;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T07:58:38;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:01:05;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:03:33;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:06:01;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:08:32;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:11:01;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:13:29;9.90;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:15:57;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:18:26;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:20:53;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:23:21;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:25:51;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:28:19;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:30:49;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:33:17;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:35:45;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:38:13;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:40:40;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:43:10;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:45:37;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:48:06;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:50:34;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:53:01;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:55:29;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T08:57:57;9.90;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:00:24;9.90;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:02:51;9.90;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:05:22;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:07:49;9.90;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:10:16;9.90;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:12:45;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:15:12;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:17:39;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:20:09;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:22:37;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:25:05;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:27:33;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:30:00;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:32:27;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:34:54;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:37:20;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:39:49;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:42:17;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:44:49;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:47:29;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:50:03;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:52:32;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:55:09;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T09:57:41;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:00:13;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:02:43;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:05:15;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:07:44;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:10:19;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:12:49;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:15:21;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:17:50;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:20:22;9.90;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:22:52;9.90;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:25:23;9.90;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:27:53;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:30:22;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:32:54;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:35:26;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:38:02;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:40:39;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:43:16;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:45:57;9.90;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:48:40;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:51:14;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:53:43;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:56:36;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T10:59:11;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:01:39;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:04:13;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:06:41;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:09:31;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:12:05;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:14:38;9.50;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:17:25;9.50;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:19:55;9.50;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:22:24;9.50;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:24:55;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:27:27;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:30:03;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:32:33;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:35:02;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:37:32;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:40:00;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:42:28;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:44:56;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:47:26;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:50:03;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:52:38;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:55:13;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T11:57:45;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:00:20;9.60;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:02:49;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:05:20;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:07:49;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:10:24;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:12:59;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:15:35;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:21:17;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:23:57;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:26:28;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:29:12;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:32:08;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:34:52;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:37:45;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:40:40;9.70;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:43:18;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:46:02;9.90;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:48:55;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:51:35;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:54:37;9.90;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T12:57:33;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:00:34;9.80;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:03:30;9.90;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:06:11;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:08:46;9.90;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:11:29;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:14:01;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:16:31;9.90;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:19:04;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:21:34;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:24:06;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:26:35;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:29:14;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:31:50;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:34:24;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:37:03;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:39:33;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:42:22;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:45:24;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:47:52;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:50:27;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:53:19;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:55:54;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T13:58:28;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:01:01;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:03:35;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:06:14;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:08:43;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:11:46;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:14:36;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:17:33;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:20:30;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:23:00;10.00;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:25:38;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:28:37;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:31:20;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:34:01;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:36:35;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:39:12;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:41:46;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:44:27;10.10;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:47:13;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:49:43;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:52:17;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:54:48;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:57:17;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T14:59:47;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:02:19;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:04:46;10.20;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:07:17;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:09:49;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:12:18;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:14:47;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:17:18;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:19:49;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:22:19;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:24:49;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:27:18;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:29:48;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:32:18;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:34:48;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:37:16;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:39:44;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:42:21;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:44:51;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:47:19;10.30;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:49:50;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:52:23;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:54:50;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:57:19;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T15:59:54;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T16:02:23;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T16:04:53;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T16:07:23;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T16:10:06;10.40;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T16:12:36;10.50;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T16:15:13;10.50;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T16:17:43;10.50;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T16:20:21;10.50;99.90
14053;DHT22;7101;51.600;7.310;2023-02-18T16:22:51;10.50;99.90