sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71800;SDS011;59647;55.838;37.292;2022-11-15T00:01:53;0.68;;;0.50;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:07:22;2.37;;;0.50;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:10:06;2.22;;;0.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:12:51;2.63;;;1.08;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:15:39;2.65;;;1.08;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:18:24;4.00;;;0.90;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:21:12;7.38;;;1.88;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:23:58;5.33;;;0.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:29:27;4.20;;;0.97;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:32:11;8.07;;;1.55;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:34:56;1.77;;;0.55;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:37:40;3.30;;;0.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:40:24;3.58;;;0.73;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:43:09;3.80;;;0.75;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:45:53;2.22;;;0.82;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:48:38;1.30;;;0.55;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:51:22;3.40;;;0.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:54:07;3.22;;;0.65;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:56:51;4.47;;;0.90;;
71800;SDS011;59647;55.838;37.292;2022-11-15T00:59:35;2.17;;;0.60;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:02:19;1.83;;;0.63;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:05:03;3.10;;;0.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:07:52;1.73;;;0.40;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:10:37;4.13;;;0.73;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:13:21;2.00;;;0.93;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:16:07;2.13;;;0.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:18:51;2.07;;;0.97;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:21:35;2.60;;;0.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:24:20;1.75;;;0.50;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:27:03;0.67;;;0.43;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:29:48;2.15;;;0.75;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:32:32;5.18;;;1.30;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:35:17;2.00;;;0.63;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:38:01;1.80;;;0.90;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:40:45;1.77;;;0.68;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:43:34;1.80;;;0.77;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:49:20;3.60;;;1.27;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:52:10;1.77;;;0.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:55:11;1.43;;;0.77;;
71800;SDS011;59647;55.838;37.292;2022-11-15T01:58:01;10.33;;;0.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T02:00:48;4.13;;;0.83;;
71800;SDS011;59647;55.838;37.292;2022-11-15T02:03:39;2.80;;;0.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T02:06:31;3.93;;;0.60;;
71800;SDS011;59647;55.838;37.292;2022-11-15T02:09:17;4.13;;;0.95;;
71800;SDS011;59647;55.838;37.292;2022-11-15T02:12:02;3.63;;;0.83;;
71800;SDS011;59647;55.838;37.292;2022-11-15T02:14:48;2.77;;;0.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T02:24:11;3.03;;;0.90;;
71800;SDS011;59647;55.838;37.292;2022-11-15T02:33:28;5.40;;;1.40;;
71800;SDS011;59647;55.838;37.292;2022-11-15T02:39:45;3.10;;;0.90;;
71800;SDS011;59647;55.838;37.292;2022-11-15T02:42:35;6.83;;;1.37;;
71800;SDS011;59647;55.838;37.292;2022-11-15T02:45:47;4.90;;;1.03;;
71800;SDS011;59647;55.838;37.292;2022-11-15T02:48:37;2.90;;;0.98;;
71800;SDS011;59647;55.838;37.292;2022-11-15T02:51:23;5.47;;;1.13;;
71800;SDS011;59647;55.838;37.292;2022-11-15T02:56:59;2.47;;;0.93;;
71800;SDS011;59647;55.838;37.292;2022-11-15T02:59:50;6.80;;;1.33;;
71800;SDS011;59647;55.838;37.292;2022-11-15T03:05:38;7.73;;;2.87;;
71800;SDS011;59647;55.838;37.292;2022-11-15T03:08:31;9.03;;;1.83;;
71800;SDS011;59647;55.838;37.292;2022-11-15T03:11:17;7.13;;;2.17;;
71800;SDS011;59647;55.838;37.292;2022-11-15T03:14:14;5.97;;;1.57;;
71800;SDS011;59647;55.838;37.292;2022-11-15T03:20:11;6.75;;;1.38;;
71800;SDS011;59647;55.838;37.292;2022-11-15T03:23:08;5.03;;;1.30;;
71800;SDS011;59647;55.838;37.292;2022-11-15T03:25:54;3.33;;;1.20;;
71800;SDS011;59647;55.838;37.292;2022-11-15T03:28:52;4.60;;;0.97;;
71800;SDS011;59647;55.838;37.292;2022-11-15T03:31:41;4.47;;;1.40;;
71800;SDS011;59647;55.838;37.292;2022-11-15T03:34:34;3.67;;;0.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T03:37:35;2.83;;;1.10;;
71800;SDS011;59647;55.838;37.292;2022-11-15T03:40:45;6.17;;;0.97;;
71800;SDS011;59647;55.838;37.292;2022-11-15T03:47:00;4.43;;;0.97;;
71800;SDS011;59647;55.838;37.292;2022-11-15T03:49:51;8.53;;;1.07;;
71800;SDS011;59647;55.838;37.292;2022-11-15T03:52:39;3.67;;;1.13;;
71800;SDS011;59647;55.838;37.292;2022-11-15T03:55:25;3.53;;;0.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T03:58:09;4.00;;;1.08;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:00:53;10.38;;;1.15;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:03:38;4.72;;;1.08;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:06:22;11.53;;;0.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:09:06;3.53;;;0.82;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:11:50;0.73;;;0.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:14:35;2.13;;;0.85;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:17:19;1.15;;;0.50;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:20:04;3.65;;;0.77;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:23:12;2.70;;;0.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:26:18;2.97;;;1.07;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:29:04;5.63;;;1.00;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:32:07;4.57;;;1.00;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:34:52;5.25;;;1.33;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:37:36;7.47;;;1.23;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:40:21;3.65;;;1.25;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:43:05;4.30;;;0.90;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:45:49;4.57;;;1.77;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:48:33;9.40;;;1.73;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:51:18;1.98;;;0.98;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:54:03;2.80;;;0.82;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:56:47;2.08;;;0.77;;
71800;SDS011;59647;55.838;37.292;2022-11-15T04:59:31;5.00;;;0.75;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:02:16;5.97;;;1.02;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:05:00;3.88;;;1.00;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:07:45;1.90;;;0.75;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:10:29;5.32;;;0.85;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:13:13;2.92;;;1.10;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:15:58;8.63;;;2.42;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:18:42;5.90;;;1.40;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:21:26;4.30;;;1.88;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:24:11;3.45;;;0.93;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:26:55;2.00;;;0.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:29:39;5.20;;;0.88;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:32:24;0.90;;;0.57;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:35:10;3.22;;;0.82;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:38:02;6.20;;;1.43;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:43:31;8.10;;;1.30;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:46:19;7.83;;;1.20;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:49:03;1.48;;;0.90;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:51:51;2.43;;;0.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T05:54:37;2.70;;;1.00;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:00:06;2.90;;;0.93;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:02:53;2.60;;;0.90;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:05:37;5.32;;;1.10;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:08:21;3.10;;;1.13;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:11:06;6.10;;;1.30;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:13:51;3.50;;;1.60;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:16:35;5.97;;;1.23;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:19:20;1.53;;;0.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:22:04;10.35;;;0.77;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:24:48;2.03;;;0.90;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:27:33;2.08;;;0.77;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:30:17;3.03;;;0.85;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:33:03;1.50;;;0.85;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:35:48;2.77;;;0.90;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:38:33;5.82;;;1.23;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:44:02;5.67;;;1.47;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:46:46;2.00;;;0.98;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:49:31;1.92;;;1.20;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:52:15;2.05;;;0.88;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:55:02;7.83;;;1.20;;
71800;SDS011;59647;55.838;37.292;2022-11-15T06:57:50;3.17;;;1.15;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:00:35;5.73;;;1.83;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:03:19;14.00;;;2.00;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:06:03;2.92;;;1.10;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:08:48;1.85;;;0.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:11:32;6.53;;;2.10;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:14:17;6.83;;;1.20;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:17:03;6.60;;;1.30;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:19:48;8.63;;;2.13;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:22:33;13.57;;;1.75;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:25:17;11.48;;;1.95;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:28:02;12.57;;;1.85;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:30:46;7.25;;;1.20;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:33:30;5.68;;;1.58;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:36:15;14.43;;;6.30;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:39:00;10.32;;;3.30;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:41:44;10.45;;;2.17;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:44:30;7.33;;;1.23;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:47:14;8.10;;;1.25;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:49:58;6.90;;;2.78;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:52:43;6.00;;;1.65;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:55:28;18.67;;;2.33;;
71800;SDS011;59647;55.838;37.292;2022-11-15T07:58:13;4.67;;;1.77;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:03:46;6.20;;;2.43;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:06:30;10.88;;;4.68;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:09:14;14.55;;;4.38;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:11:59;9.02;;;2.13;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:14:43;16.13;;;4.95;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:17:28;18.77;;;5.83;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:20:16;6.70;;;3.47;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:23:01;12.00;;;4.15;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:25:46;14.53;;;7.13;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:28:31;5.47;;;1.98;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:34:02;8.57;;;1.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:36:47;12.37;;;4.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:39:31;7.60;;;3.87;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:45:00;11.13;;;3.05;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:47:48;3.97;;;1.10;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:50:32;10.80;;;2.00;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:53:17;5.85;;;1.40;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:56:01;5.20;;;2.05;;
71800;SDS011;59647;55.838;37.292;2022-11-15T08:58:46;4.65;;;2.10;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:01:30;6.55;;;2.38;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:04:16;13.48;;;3.00;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:07:00;8.85;;;2.05;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:09:45;14.15;;;1.40;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:12:29;4.70;;;1.92;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:15:13;8.77;;;1.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:18:00;6.32;;;2.03;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:20:44;15.48;;;2.22;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:23:29;4.70;;;1.67;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:26:13;8.18;;;2.08;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:28:58;6.63;;;1.92;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:31:42;12.70;;;2.25;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:34:27;24.10;;;2.40;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:37:12;10.98;;;2.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:39:56;15.13;;;4.65;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:49:06;10.27;;;2.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:51:53;10.43;;;3.63;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:54:30;13.45;;;5.63;;
71800;SDS011;59647;55.838;37.292;2022-11-15T09:57:15;17.90;;;9.63;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:05:59;29.50;;;13.60;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:11:00;10.40;;;2.40;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:13:31;8.87;;;3.63;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:16:46;42.97;;;17.75;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:24:43;9.70;;;3.33;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:27:17;19.90;;;8.27;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:29:45;28.90;;;15.27;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:32:12;35.63;;;16.30;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:34:39;22.15;;;14.40;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:37:06;10.15;;;4.68;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:39:32;8.40;;;3.10;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:44:52;9.63;;;2.40;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:47:28;12.43;;;2.33;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:49:57;6.40;;;1.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:52:25;8.33;;;1.73;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:54:56;8.80;;;2.23;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:57:23;10.63;;;1.65;;
71800;SDS011;59647;55.838;37.292;2022-11-15T10:59:54;5.13;;;1.40;;
71800;SDS011;59647;55.838;37.292;2022-11-15T11:02:30;13.47;;;4.00;;
71800;SDS011;59647;55.838;37.292;2022-11-15T11:05:02;12.40;;;2.33;;
71800;SDS011;59647;55.838;37.292;2022-11-15T11:07:32;13.27;;;1.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T11:10:00;10.60;;;1.60;;
71800;SDS011;59647;55.838;37.292;2022-11-15T11:12:43;7.37;;;1.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T11:15:10;10.40;;;2.45;;
71800;SDS011;59647;55.838;37.292;2022-11-15T11:20:37;8.38;;;2.50;;
71800;SDS011;59647;55.838;37.292;2022-11-15T11:25:42;5.07;;;1.67;;
71800;SDS011;59647;55.838;37.292;2022-11-15T11:28:39;9.18;;;2.38;;
71800;SDS011;59647;55.838;37.292;2022-11-15T11:50:45;11.73;;;2.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T11:55:57;10.23;;;2.47;;
71800;SDS011;59647;55.838;37.292;2022-11-15T12:01:12;9.95;;;3.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T12:04:29;14.27;;;4.17;;
71800;SDS011;59647;55.838;37.292;2022-11-15T12:06:48;15.37;;;6.27;;
71800;SDS011;59647;55.838;37.292;2022-11-15T12:09:39;10.53;;;3.27;;
71800;SDS011;59647;55.838;37.292;2022-11-15T12:17:41;8.60;;;4.30;;
71800;SDS011;59647;55.838;37.292;2022-11-15T12:20:18;7.17;;;3.57;;
71800;SDS011;59647;55.838;37.292;2022-11-15T12:22:53;8.90;;;3.22;;
71800;SDS011;59647;55.838;37.292;2022-11-15T12:28:14;11.73;;;2.60;;
71800;SDS011;59647;55.838;37.292;2022-11-15T12:33:37;8.37;;;2.47;;
71800;SDS011;59647;55.838;37.292;2022-11-15T12:39:11;6.53;;;2.35;;
71800;SDS011;59647;55.838;37.292;2022-11-15T12:41:41;11.67;;;2.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T12:44:13;7.37;;;3.27;;
71800;SDS011;59647;55.838;37.292;2022-11-15T12:58:53;11.90;;;2.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T13:12:49;10.57;;;3.10;;
71800;SDS011;59647;55.838;37.292;2022-11-15T13:14:58;12.40;;;3.07;;
71800;SDS011;59647;55.838;37.292;2022-11-15T13:17:46;11.10;;;4.67;;
71800;SDS011;59647;55.838;37.292;2022-11-15T13:22:49;11.80;;;4.53;;
71800;SDS011;59647;55.838;37.292;2022-11-15T13:30:36;8.87;;;5.87;;
71800;SDS011;59647;55.838;37.292;2022-11-15T13:33:36;10.53;;;4.97;;
71800;SDS011;59647;55.838;37.292;2022-11-15T13:36:04;7.17;;;3.87;;
71800;SDS011;59647;55.838;37.292;2022-11-15T13:38:34;14.63;;;6.60;;
71800;SDS011;59647;55.838;37.292;2022-11-15T13:43:41;14.33;;;6.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T13:48:42;13.65;;;5.53;;
71800;SDS011;59647;55.838;37.292;2022-11-15T13:51:13;10.07;;;3.87;;
71800;SDS011;59647;55.838;37.292;2022-11-15T13:56:42;12.43;;;5.33;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:01:55;7.60;;;3.93;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:04:23;19.17;;;7.50;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:06:53;16.70;;;4.40;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:09:25;14.57;;;5.87;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:11:59;14.47;;;6.57;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:14:26;14.17;;;3.50;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:16:55;7.97;;;2.83;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:24:42;12.67;;;4.50;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:27:29;7.97;;;3.00;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:29:55;11.00;;;3.20;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:32:22;11.07;;;3.77;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:34:49;19.97;;;5.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:37:22;12.67;;;4.07;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:39:53;11.87;;;3.10;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:42:19;8.77;;;2.87;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:44:45;12.73;;;3.60;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:47:12;13.60;;;2.97;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:49:39;7.50;;;2.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:52:19;8.67;;;2.50;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:54:55;9.00;;;3.03;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:57:23;15.17;;;3.97;;
71800;SDS011;59647;55.838;37.292;2022-11-15T14:59:49;10.60;;;3.17;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:02:16;13.57;;;4.23;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:04:46;11.37;;;3.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:07:12;8.60;;;3.93;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:09:39;10.43;;;4.47;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:12:05;36.33;;;7.73;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:14:45;22.33;;;4.40;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:17:11;13.83;;;4.03;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:19:37;12.63;;;3.83;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:22:03;17.20;;;4.30;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:24:32;9.23;;;3.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:26:58;8.83;;;3.20;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:29:23;16.33;;;3.87;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:31:49;15.87;;;3.20;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:34:15;13.60;;;4.57;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:36:40;23.03;;;4.43;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:39:08;10.30;;;4.50;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:41:36;8.87;;;3.30;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:44:02;12.90;;;3.07;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:46:28;7.80;;;3.83;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:48:53;8.30;;;3.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:51:19;10.07;;;3.40;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:53:45;11.17;;;4.43;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:56:11;10.33;;;3.30;;
71800;SDS011;59647;55.838;37.292;2022-11-15T15:58:37;9.83;;;4.27;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:01:03;9.07;;;3.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:03:28;13.87;;;4.03;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:05:54;12.27;;;5.27;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:08:21;14.30;;;3.83;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:10:49;13.20;;;5.43;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:13:15;10.10;;;4.93;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:15:44;9.23;;;4.33;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:18:18;8.52;;;3.60;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:20:45;10.77;;;4.60;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:23:15;7.57;;;3.83;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:25:53;16.37;;;4.53;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:28:24;14.47;;;4.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:31:02;10.77;;;3.73;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:33:34;10.70;;;3.90;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:36:00;12.70;;;4.57;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:38:26;8.27;;;3.77;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:40:52;8.37;;;4.30;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:43:17;13.77;;;4.93;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:45:43;11.90;;;4.57;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:48:25;14.53;;;4.93;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:50:55;12.13;;;5.47;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:53:23;9.97;;;4.87;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:55:49;11.70;;;4.63;;
71800;SDS011;59647;55.838;37.292;2022-11-15T16:58:15;15.97;;;5.40;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:00:41;15.03;;;6.17;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:03:07;21.73;;;6.07;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:05:33;11.97;;;5.33;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:08:00;12.90;;;5.83;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:10:26;12.17;;;4.70;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:12:52;14.63;;;5.73;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:15:19;12.97;;;5.97;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:17:50;9.07;;;5.13;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:20:17;14.60;;;5.77;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:22:44;12.17;;;5.53;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:25:11;11.63;;;6.07;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:27:37;12.63;;;6.27;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:30:04;15.37;;;5.57;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:32:31;9.43;;;5.07;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:34:56;9.13;;;5.07;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:37:22;10.80;;;5.27;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:39:48;12.17;;;5.60;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:42:14;14.60;;;5.93;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:44:39;17.53;;;7.03;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:47:05;10.73;;;5.27;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:49:32;11.87;;;5.30;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:52:02;12.37;;;5.67;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:54:28;12.90;;;5.43;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:56:54;10.47;;;5.50;;
71800;SDS011;59647;55.838;37.292;2022-11-15T17:59:19;11.57;;;4.57;;
71800;SDS011;59647;55.838;37.292;2022-11-15T18:01:45;8.97;;;4.50;;
71800;SDS011;59647;55.838;37.292;2022-11-15T18:04:11;14.27;;;6.33;;
71800;SDS011;59647;55.838;37.292;2022-11-15T18:06:39;10.50;;;5.00;;
71800;SDS011;59647;55.838;37.292;2022-11-15T18:09:05;13.67;;;5.13;;
71800;SDS011;59647;55.838;37.292;2022-11-15T18:11:33;12.90;;;5.53;;
71800;SDS011;59647;55.838;37.292;2022-11-15T18:14:03;11.37;;;4.67;;
71800;SDS011;59647;55.838;37.292;2022-11-15T18:16:31;13.27;;;4.63;;
71800;SDS011;59647;55.838;37.292;2022-11-15T18:19:00;8.67;;;3.80;;
71800;SDS011;59647;55.838;37.292;2022-11-15T18:21:27;10.63;;;4.27;;
71800;SDS011;59647;55.838;37.292;2022-11-15T18:23:59;13.17;;;5.30;;
71800;SDS011;59647;55.838;37.292;2022-11-15T18:26:26;10.40;;;4.50;;