sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80397;BME280;69721;55.894;-3.052;2024-01-07T00:00:23;102075.58;;;3.84;44.24
80397;BME280;69721;55.894;-3.052;2024-01-07T00:02:48;102077.15;;;4.88;43.68
80397;BME280;69721;55.894;-3.052;2024-01-07T00:05:14;102078.77;;;5.15;43.06
80397;BME280;69721;55.894;-3.052;2024-01-07T00:07:39;102082.29;;;5.07;43.09
80397;BME280;69721;55.894;-3.052;2024-01-07T00:10:05;102090.10;;;4.55;43.82
80397;BME280;69721;55.894;-3.052;2024-01-07T00:12:31;102093.06;;;3.85;44.73
80397;BME280;69721;55.894;-3.052;2024-01-07T00:14:56;102097.20;;;4.17;45.12
80397;BME280;69721;55.894;-3.052;2024-01-07T00:17:22;102096.91;;;4.40;45.16
80397;BME280;69721;55.894;-3.052;2024-01-07T00:19:47;102099.82;;;4.73;44.57
80397;BME280;69721;55.894;-3.052;2024-01-07T00:22:13;102103.24;;;4.66;44.26
80397;BME280;69721;55.894;-3.052;2024-01-07T00:24:38;102107.63;;;4.71;43.85
80397;BME280;69721;55.894;-3.052;2024-01-07T00:27:04;102107.26;;;4.92;43.15
80397;BME280;69721;55.894;-3.052;2024-01-07T00:29:30;102110.85;;;4.86;43.42
80397;BME280;69721;55.894;-3.052;2024-01-07T00:31:56;102113.37;;;4.72;43.47
80397;BME280;69721;55.894;-3.052;2024-01-07T00:34:22;102117.27;;;4.74;43.17
80397;BME280;69721;55.894;-3.052;2024-01-07T00:36:47;102118.22;;;4.66;43.46
80397;BME280;69721;55.894;-3.052;2024-01-07T00:39:13;102128.45;;;4.64;43.98
80397;BME280;69721;55.894;-3.052;2024-01-07T00:41:39;102131.60;;;4.38;44.54
80397;BME280;69721;55.894;-3.052;2024-01-07T00:44:05;102132.32;;;4.80;43.67
80397;BME280;69721;55.894;-3.052;2024-01-07T00:46:31;102130.48;;;4.68;43.30
80397;BME280;69721;55.894;-3.052;2024-01-07T00:48:56;102136.93;;;4.61;43.44
80397;BME280;69721;55.894;-3.052;2024-01-07T00:51:23;102141.99;;;4.62;43.46
80397;BME280;69721;55.894;-3.052;2024-01-07T00:53:48;102142.28;;;4.32;44.46
80397;BME280;69721;55.894;-3.052;2024-01-07T00:56:13;102146.25;;;4.59;43.84
80397;BME280;69721;55.894;-3.052;2024-01-07T00:58:39;102147.83;;;4.19;43.93
80397;BME280;69721;55.894;-3.052;2024-01-07T01:01:06;102155.20;;;3.95;44.60
80397;BME280;69721;55.894;-3.052;2024-01-07T01:03:30;102161.27;;;4.59;43.87
80397;BME280;69721;55.894;-3.052;2024-01-07T01:05:56;102164.27;;;4.53;43.39
80397;BME280;69721;55.894;-3.052;2024-01-07T01:08:21;102164.27;;;4.11;44.22
80397;BME280;69721;55.894;-3.052;2024-01-07T01:10:47;102162.08;;;4.07;44.18
80397;BME280;69721;55.894;-3.052;2024-01-07T01:13:13;102163.29;;;4.05;45.15
80397;BME280;69721;55.894;-3.052;2024-01-07T01:15:38;102169.59;;;4.32;45.02
80397;BME280;69721;55.894;-3.052;2024-01-07T01:18:05;102171.30;;;4.88;43.56
80397;BME280;69721;55.894;-3.052;2024-01-07T01:20:30;102173.02;;;4.60;43.73
80397;BME280;69721;55.894;-3.052;2024-01-07T01:22:55;102176.08;;;4.08;44.36
80397;BME280;69721;55.894;-3.052;2024-01-07T01:25:21;102178.91;;;4.78;43.21
80397;BME280;69721;55.894;-3.052;2024-01-07T01:27:47;102177.90;;;4.22;44.43
80397;BME280;69721;55.894;-3.052;2024-01-07T01:30:12;102183.47;;;5.24;43.29
80397;BME280;69721;55.894;-3.052;2024-01-07T01:32:38;102182.08;;;4.64;43.50
80397;BME280;69721;55.894;-3.052;2024-01-07T01:35:05;102184.97;;;4.47;43.64
80397;BME280;69721;55.894;-3.052;2024-01-07T01:37:30;102188.03;;;4.71;43.46
80397;BME280;69721;55.894;-3.052;2024-01-07T01:39:56;102193.52;;;4.57;43.35
80397;BME280;69721;55.894;-3.052;2024-01-07T01:42:21;102194.63;;;4.30;43.56
80397;BME280;69721;55.894;-3.052;2024-01-07T01:44:47;102193.76;;;3.43;45.03
80397;BME280;69721;55.894;-3.052;2024-01-07T01:47:13;102193.81;;;4.35;43.70
80397;BME280;69721;55.894;-3.052;2024-01-07T01:49:39;102198.09;;;4.11;43.82
80397;BME280;69721;55.894;-3.052;2024-01-07T01:52:04;102197.04;;;4.04;43.94
80397;BME280;69721;55.894;-3.052;2024-01-07T01:54:29;102202.27;;;4.74;43.28
80397;BME280;69721;55.894;-3.052;2024-01-07T01:56:55;102207.19;;;4.27;43.75
80397;BME280;69721;55.894;-3.052;2024-01-07T01:59:21;102214.79;;;4.37;43.63
80397;BME280;69721;55.894;-3.052;2024-01-07T02:01:46;102218.41;;;4.06;43.79
80397;BME280;69721;55.894;-3.052;2024-01-07T02:04:13;102215.07;;;4.75;43.08
80397;BME280;69721;55.894;-3.052;2024-01-07T02:06:38;102222.43;;;3.90;43.75
80397;BME280;69721;55.894;-3.052;2024-01-07T02:09:03;102223.97;;;4.18;44.14
80397;BME280;69721;55.894;-3.052;2024-01-07T02:11:29;102227.45;;;4.17;44.72
80397;BME280;69721;55.894;-3.052;2024-01-07T02:13:55;102230.53;;;4.83;43.84
80397;BME280;69721;55.894;-3.052;2024-01-07T02:16:21;102229.26;;;5.27;42.90
80397;BME280;69721;55.894;-3.052;2024-01-07T02:18:47;102229.96;;;4.46;43.59
80397;BME280;69721;55.894;-3.052;2024-01-07T02:21:14;102231.38;;;4.70;43.60
80397;BME280;69721;55.894;-3.052;2024-01-07T02:23:38;102239.78;;;5.42;42.84
80397;BME280;69721;55.894;-3.052;2024-01-07T02:26:04;102241.09;;;4.45;43.32
80397;BME280;69721;55.894;-3.052;2024-01-07T02:28:30;102244.78;;;4.30;43.85
80397;BME280;69721;55.894;-3.052;2024-01-07T02:30:55;102248.49;;;4.26;43.77
80397;BME280;69721;55.894;-3.052;2024-01-07T02:33:20;102248.12;;;4.17;43.82
80397;BME280;69721;55.894;-3.052;2024-01-07T02:35:46;102250.39;;;4.78;42.88
80397;BME280;69721;55.894;-3.052;2024-01-07T02:38:11;102257.60;;;4.41;42.94
80397;BME280;69721;55.894;-3.052;2024-01-07T02:40:37;102256.22;;;4.36;43.48
80397;BME280;69721;55.894;-3.052;2024-01-07T02:43:03;102256.04;;;4.64;42.62
80397;BME280;69721;55.894;-3.052;2024-01-07T02:45:28;102254.99;;;4.71;42.31
80397;BME280;69721;55.894;-3.052;2024-01-07T02:47:54;102253.76;;;4.25;43.19
80397;BME280;69721;55.894;-3.052;2024-01-07T02:50:19;102261.46;;;3.60;44.30
80397;BME280;69721;55.894;-3.052;2024-01-07T02:52:45;102262.79;;;3.54;44.23
80397;BME280;69721;55.894;-3.052;2024-01-07T02:55:11;102261.08;;;3.73;44.29
80397;BME280;69721;55.894;-3.052;2024-01-07T02:57:36;102265.67;;;3.81;44.11
80397;BME280;69721;55.894;-3.052;2024-01-07T03:00:03;102266.14;;;3.66;44.76
80397;BME280;69721;55.894;-3.052;2024-01-07T03:02:28;102266.33;;;3.67;44.54
80397;BME280;69721;55.894;-3.052;2024-01-07T03:04:53;102269.59;;;3.80;44.52
80397;BME280;69721;55.894;-3.052;2024-01-07T03:07:19;102268.82;;;3.97;44.13
80397;BME280;69721;55.894;-3.052;2024-01-07T03:09:45;102269.59;;;3.80;44.44
80397;BME280;69721;55.894;-3.052;2024-01-07T03:12:10;102277.99;;;3.90;44.63
80397;BME280;69721;55.894;-3.052;2024-01-07T03:14:35;102277.65;;;4.67;43.91
80397;BME280;69721;55.894;-3.052;2024-01-07T03:17:01;102276.70;;;4.12;44.17
80397;BME280;69721;55.894;-3.052;2024-01-07T03:19:27;102282.60;;;3.77;44.47
80397;BME280;69721;55.894;-3.052;2024-01-07T03:21:52;102282.61;;;4.43;43.75
80397;BME280;69721;55.894;-3.052;2024-01-07T03:24:18;102284.80;;;4.08;43.89
80397;BME280;69721;55.894;-3.052;2024-01-07T03:26:43;102287.79;;;4.42;44.09
80397;BME280;69721;55.894;-3.052;2024-01-07T03:29:09;102283.51;;;4.59;43.91
80397;BME280;69721;55.894;-3.052;2024-01-07T03:31:34;102283.15;;;4.57;43.87
80397;BME280;69721;55.894;-3.052;2024-01-07T03:34:00;102283.49;;;4.21;45.07
80397;BME280;69721;55.894;-3.052;2024-01-07T03:36:26;102288.96;;;4.34;44.34
80397;BME280;69721;55.894;-3.052;2024-01-07T03:38:52;102286.99;;;5.02;43.59
80397;BME280;69721;55.894;-3.052;2024-01-07T03:41:18;102287.29;;;4.64;44.57
80397;BME280;69721;55.894;-3.052;2024-01-07T03:43:43;102289.30;;;5.22;44.42
80397;BME280;69721;55.894;-3.052;2024-01-07T03:46:09;102288.01;;;4.80;43.93
80397;BME280;69721;55.894;-3.052;2024-01-07T03:48:34;102286.76;;;5.16;43.95
80397;BME280;69721;55.894;-3.052;2024-01-07T03:51:00;102288.49;;;4.34;45.28
80397;BME280;69721;55.894;-3.052;2024-01-07T03:53:26;102294.89;;;4.72;44.59
80397;BME280;69721;55.894;-3.052;2024-01-07T03:55:51;102296.76;;;4.49;44.78
80397;BME280;69721;55.894;-3.052;2024-01-07T03:58:17;102296.81;;;5.12;43.81
80397;BME280;69721;55.894;-3.052;2024-01-07T04:00:42;102302.72;;;5.32;43.59
80397;BME280;69721;55.894;-3.052;2024-01-07T04:03:08;102308.28;;;4.87;43.88
80397;BME280;69721;55.894;-3.052;2024-01-07T04:05:34;102308.51;;;5.13;43.59
80397;BME280;69721;55.894;-3.052;2024-01-07T04:08:00;102311.40;;;4.99;43.93
80397;BME280;69721;55.894;-3.052;2024-01-07T04:10:25;102311.13;;;4.68;44.60
80397;BME280;69721;55.894;-3.052;2024-01-07T04:12:50;102312.37;;;5.02;44.37
80397;BME280;69721;55.894;-3.052;2024-01-07T04:15:16;102313.17;;;5.17;44.01
80397;BME280;69721;55.894;-3.052;2024-01-07T04:17:41;102311.21;;;5.22;43.97
80397;BME280;69721;55.894;-3.052;2024-01-07T04:20:08;102311.59;;;4.26;45.52
80397;BME280;69721;55.894;-3.052;2024-01-07T04:22:33;102309.67;;;5.34;44.49
80397;BME280;69721;55.894;-3.052;2024-01-07T04:24:58;102310.25;;;5.54;43.98
80397;BME280;69721;55.894;-3.052;2024-01-07T04:27:24;102312.28;;;5.55;43.85
80397;BME280;69721;55.894;-3.052;2024-01-07T04:29:50;102316.25;;;5.10;44.34
80397;BME280;69721;55.894;-3.052;2024-01-07T04:32:15;102317.60;;;5.36;43.91
80397;BME280;69721;55.894;-3.052;2024-01-07T04:34:41;102319.68;;;4.98;44.32
80397;BME280;69721;55.894;-3.052;2024-01-07T04:37:07;102328.30;;;4.61;45.37
80397;BME280;69721;55.894;-3.052;2024-01-07T04:39:32;102330.32;;;4.63;45.96
80397;BME280;69721;55.894;-3.052;2024-01-07T04:41:58;102328.93;;;5.76;44.80
80397;BME280;69721;55.894;-3.052;2024-01-07T04:44:23;102331.18;;;4.83;45.23
80397;BME280;69721;55.894;-3.052;2024-01-07T04:46:49;102335.92;;;4.98;45.19
80397;BME280;69721;55.894;-3.052;2024-01-07T04:49:15;102341.77;;;5.43;44.35
80397;BME280;69721;55.894;-3.052;2024-01-07T04:51:40;102345.91;;;5.34;43.73
80397;BME280;69721;55.894;-3.052;2024-01-07T04:54:06;102348.05;;;5.19;43.72
80397;BME280;69721;55.894;-3.052;2024-01-07T04:56:31;102352.05;;;5.77;43.25
80397;BME280;69721;55.894;-3.052;2024-01-07T04:58:57;102352.34;;;5.68;43.23
80397;BME280;69721;55.894;-3.052;2024-01-07T05:01:22;102357.69;;;5.53;43.38
80397;BME280;69721;55.894;-3.052;2024-01-07T05:03:48;102358.91;;;5.50;43.17
80397;BME280;69721;55.894;-3.052;2024-01-07T05:06:13;102359.05;;;5.46;43.97
80397;BME280;69721;55.894;-3.052;2024-01-07T05:08:40;102363.81;;;5.11;44.14
80397;BME280;69721;55.894;-3.052;2024-01-07T05:11:05;102362.20;;;5.42;43.92
80397;BME280;69721;55.894;-3.052;2024-01-07T05:13:30;102365.56;;;5.10;44.54
80397;BME280;69721;55.894;-3.052;2024-01-07T05:15:56;102368.77;;;4.99;45.32
80397;BME280;69721;55.894;-3.052;2024-01-07T05:18:23;102371.52;;;4.61;45.92
80397;BME280;69721;55.894;-3.052;2024-01-07T05:20:48;102371.22;;;4.63;45.73
80397;BME280;69721;55.894;-3.052;2024-01-07T05:23:13;102374.27;;;4.92;45.14
80397;BME280;69721;55.894;-3.052;2024-01-07T05:25:39;102372.52;;;4.47;45.59
80397;BME280;69721;55.894;-3.052;2024-01-07T05:28:05;102376.33;;;4.91;45.25
80397;BME280;69721;55.894;-3.052;2024-01-07T05:30:30;102375.95;;;3.98;46.59
80397;BME280;69721;55.894;-3.052;2024-01-07T05:32:56;102374.12;;;4.49;46.15
80397;BME280;69721;55.894;-3.052;2024-01-07T05:35:21;102375.93;;;5.01;44.74
80397;BME280;69721;55.894;-3.052;2024-01-07T05:37:47;102371.09;;;4.40;45.37
80397;BME280;69721;55.894;-3.052;2024-01-07T05:40:12;102376.48;;;4.98;44.83
80397;BME280;69721;55.894;-3.052;2024-01-07T05:42:39;102376.57;;;5.32;43.78
80397;BME280;69721;55.894;-3.052;2024-01-07T05:45:05;102383.05;;;4.97;43.95
80397;BME280;69721;55.894;-3.052;2024-01-07T05:47:30;102382.12;;;5.46;43.40
80397;BME280;69721;55.894;-3.052;2024-01-07T05:49:56;102387.39;;;4.70;44.45
80397;BME280;69721;55.894;-3.052;2024-01-07T05:52:22;102389.33;;;5.45;43.34
80397;BME280;69721;55.894;-3.052;2024-01-07T05:54:48;102391.99;;;5.55;42.60
80397;BME280;69721;55.894;-3.052;2024-01-07T05:57:13;102397.01;;;4.83;43.87
80397;BME280;69721;55.894;-3.052;2024-01-07T05:59:38;102400.91;;;4.46;44.20
80397;BME280;69721;55.894;-3.052;2024-01-07T06:02:04;102401.16;;;4.83;43.50
80397;BME280;69721;55.894;-3.052;2024-01-07T06:04:31;102403.52;;;4.42;44.56
80397;BME280;69721;55.894;-3.052;2024-01-07T06:06:56;102403.72;;;5.29;43.06
80397;BME280;69721;55.894;-3.052;2024-01-07T06:09:26;102404.14;;;4.70;43.00
80397;BME280;69721;55.894;-3.052;2024-01-07T06:11:47;102408.24;;;4.75;43.65
80397;BME280;69721;55.894;-3.052;2024-01-07T06:14:13;102412.78;;;4.58;43.73
80397;BME280;69721;55.894;-3.052;2024-01-07T06:16:39;102413.87;;;4.51;43.68
80397;BME280;69721;55.894;-3.052;2024-01-07T06:19:04;102411.16;;;3.97;44.13
80397;BME280;69721;55.894;-3.052;2024-01-07T06:21:29;102411.72;;;4.56;44.23
80397;BME280;69721;55.894;-3.052;2024-01-07T06:23:55;102409.94;;;4.34;44.29
80397;BME280;69721;55.894;-3.052;2024-01-07T06:26:21;102409.45;;;4.74;44.23
80397;BME280;69721;55.894;-3.052;2024-01-07T06:28:46;102411.20;;;4.24;44.74
80397;BME280;69721;55.894;-3.052;2024-01-07T06:31:12;102409.34;;;3.85;45.17
80397;BME280;69721;55.894;-3.052;2024-01-07T06:33:37;102409.47;;;3.76;45.82
80397;BME280;69721;55.894;-3.052;2024-01-07T06:36:03;102412.61;;;4.00;45.21
80397;BME280;69721;55.894;-3.052;2024-01-07T06:38:29;102416.02;;;4.52;44.25
80397;BME280;69721;55.894;-3.052;2024-01-07T06:40:54;102417.75;;;4.83;43.62
80397;BME280;69721;55.894;-3.052;2024-01-07T06:43:20;102419.28;;;4.96;43.16
80397;BME280;69721;55.894;-3.052;2024-01-07T06:45:45;102423.28;;;4.82;42.94
80397;BME280;69721;55.894;-3.052;2024-01-07T06:48:11;102425.88;;;4.54;43.68
80397;BME280;69721;55.894;-3.052;2024-01-07T06:50:37;102427.78;;;4.70;43.48
80397;BME280;69721;55.894;-3.052;2024-01-07T06:53:03;102430.59;;;4.48;43.53
80397;BME280;69721;55.894;-3.052;2024-01-07T06:55:28;102431.74;;;4.61;43.49
80397;BME280;69721;55.894;-3.052;2024-01-07T06:57:54;102432.14;;;4.29;43.73
80397;BME280;69721;55.894;-3.052;2024-01-07T07:00:19;102430.97;;;4.27;43.78
80397;BME280;69721;55.894;-3.052;2024-01-07T07:02:45;102436.35;;;4.13;43.92
80397;BME280;69721;55.894;-3.052;2024-01-07T07:05:11;102440.93;;;4.35;43.30
80397;BME280;69721;55.894;-3.052;2024-01-07T07:07:37;102439.23;;;4.51;43.21
80397;BME280;69721;55.894;-3.052;2024-01-07T07:10:02;102439.61;;;4.22;43.52
80397;BME280;69721;55.894;-3.052;2024-01-07T07:12:27;102441.77;;;4.19;44.43
80397;BME280;69721;55.894;-3.052;2024-01-07T07:14:53;102444.10;;;4.45;43.64
80397;BME280;69721;55.894;-3.052;2024-01-07T07:17:18;102448.56;;;4.55;43.19
80397;BME280;69721;55.894;-3.052;2024-01-07T07:19:44;102448.99;;;4.37;43.11
80397;BME280;69721;55.894;-3.052;2024-01-07T07:22:09;102456.27;;;4.46;43.59
80397;BME280;69721;55.894;-3.052;2024-01-07T07:24:35;102461.16;;;4.38;43.28
80397;BME280;69721;55.894;-3.052;2024-01-07T07:27:01;102463.51;;;4.32;43.46
80397;BME280;69721;55.894;-3.052;2024-01-07T07:29:26;102469.84;;;3.80;43.91
80397;BME280;69721;55.894;-3.052;2024-01-07T07:31:52;102473.87;;;3.68;44.44
80397;BME280;69721;55.894;-3.052;2024-01-07T07:34:17;102476.36;;;4.03;44.28
80397;BME280;69721;55.894;-3.052;2024-01-07T07:36:43;102479.12;;;3.92;43.71
80397;BME280;69721;55.894;-3.052;2024-01-07T07:39:09;102482.68;;;3.81;43.61
80397;BME280;69721;55.894;-3.052;2024-01-07T07:41:34;102483.23;;;3.57;44.06
80397;BME280;69721;55.894;-3.052;2024-01-07T07:44:00;102482.76;;;3.80;44.13
80397;BME280;69721;55.894;-3.052;2024-01-07T07:46:26;102491.62;;;3.72;44.53
80397;BME280;69721;55.894;-3.052;2024-01-07T07:48:51;102492.10;;;3.98;43.98
80397;BME280;69721;55.894;-3.052;2024-01-07T07:51:17;102493.64;;;3.87;44.05
80397;BME280;69721;55.894;-3.052;2024-01-07T07:53:43;102496.92;;;3.09;45.31
80397;BME280;69721;55.894;-3.052;2024-01-07T07:56:08;102498.67;;;3.25;45.61
80397;BME280;69721;55.894;-3.052;2024-01-07T07:58:35;102503.52;;;3.58;45.22
80397;BME280;69721;55.894;-3.052;2024-01-07T08:01:01;102501.23;;;3.81;44.43
80397;BME280;69721;55.894;-3.052;2024-01-07T08:03:26;102504.41;;;4.00;44.12
80397;BME280;69721;55.894;-3.052;2024-01-07T08:05:52;102510.11;;;3.60;44.59
80397;BME280;69721;55.894;-3.052;2024-01-07T08:08:17;102515.94;;;4.48;43.90
80397;BME280;69721;55.894;-3.052;2024-01-07T08:10:43;102516.84;;;4.16;43.92
80397;BME280;69721;55.894;-3.052;2024-01-07T08:13:09;102524.20;;;3.93;44.08
80397;BME280;69721;55.894;-3.052;2024-01-07T08:15:34;102524.92;;;4.01;43.78
80397;BME280;69721;55.894;-3.052;2024-01-07T08:18:03;102529.23;;;4.07;43.44
80397;BME280;69721;55.894;-3.052;2024-01-07T08:20:25;102532.40;;;4.57;42.89
80397;BME280;69721;55.894;-3.052;2024-01-07T08:22:52;102533.83;;;4.51;42.73
80397;BME280;69721;55.894;-3.052;2024-01-07T08:25:17;102537.86;;;4.41;42.57
80397;BME280;69721;55.894;-3.052;2024-01-07T08:27:43;102539.69;;;4.79;42.62
80397;BME280;69721;55.894;-3.052;2024-01-07T08:30:09;102544.20;;;4.26;42.96
80397;BME280;69721;55.894;-3.052;2024-01-07T08:32:34;102545.06;;;4.25;42.89
80397;BME280;69721;55.894;-3.052;2024-01-07T08:35:00;102549.62;;;4.42;42.74
80397;BME280;69721;55.894;-3.052;2024-01-07T08:37:26;102550.88;;;4.79;42.71
80397;BME280;69721;55.894;-3.052;2024-01-07T08:39:51;102553.00;;;4.84;42.33
80397;BME280;69721;55.894;-3.052;2024-01-07T08:42:17;102553.05;;;4.56;42.76
80397;BME280;69721;55.894;-3.052;2024-01-07T08:44:43;102555.29;;;4.82;41.88
80397;BME280;69721;55.894;-3.052;2024-01-07T08:47:08;102551.39;;;4.46;42.35
80397;BME280;69721;55.894;-3.052;2024-01-07T08:49:33;102555.70;;;4.49;42.10
80397;BME280;69721;55.894;-3.052;2024-01-07T08:51:59;102562.42;;;4.02;42.85
80397;BME280;69721;55.894;-3.052;2024-01-07T08:54:25;102566.58;;;3.61;44.02
80397;BME280;69721;55.894;-3.052;2024-01-07T08:56:50;102562.11;;;3.98;43.27
80397;BME280;69721;55.894;-3.052;2024-01-07T08:59:16;102562.03;;;3.66;43.36
80397;BME280;69721;55.894;-3.052;2024-01-07T09:01:42;102563.02;;;3.93;43.45
80397;BME280;69721;55.894;-3.052;2024-01-07T09:04:07;102561.38;;;4.22;42.88
80397;BME280;69721;55.894;-3.052;2024-01-07T09:06:33;102567.14;;;4.26;42.73
80397;BME280;69721;55.894;-3.052;2024-01-07T09:08:59;102571.04;;;3.52;44.23
80397;BME280;69721;55.894;-3.052;2024-01-07T09:11:24;102568.73;;;4.04;42.89
80397;BME280;69721;55.894;-3.052;2024-01-07T09:13:50;102573.24;;;3.69;43.63
80397;BME280;69721;55.894;-3.052;2024-01-07T09:16:16;102571.92;;;4.55;42.85
80397;BME280;69721;55.894;-3.052;2024-01-07T09:18:41;102574.94;;;4.06;43.38
80397;BME280;69721;55.894;-3.052;2024-01-07T09:21:07;102576.74;;;4.14;42.94
80397;BME280;69721;55.894;-3.052;2024-01-07T09:23:32;102580.52;;;4.21;43.52
80397;BME280;69721;55.894;-3.052;2024-01-07T09:25:58;102580.97;;;4.39;42.79
80397;BME280;69721;55.894;-3.052;2024-01-07T09:28:24;102586.59;;;4.01;43.18
80397;BME280;69721;55.894;-3.052;2024-01-07T09:30:50;102584.91;;;4.60;42.60
80397;BME280;69721;55.894;-3.052;2024-01-07T09:33:15;102584.88;;;4.21;42.81
80397;BME280;69721;55.894;-3.052;2024-01-07T09:35:41;102588.58;;;4.52;42.57
80397;BME280;69721;55.894;-3.052;2024-01-07T09:38:06;102593.02;;;3.69;43.34
80397;BME280;69721;55.894;-3.052;2024-01-07T09:40:32;102591.86;;;4.25;42.71
80397;BME280;69721;55.894;-3.052;2024-01-07T09:42:57;102592.88;;;4.33;43.16
80397;BME280;69721;55.894;-3.052;2024-01-07T09:45:23;102597.60;;;4.28;43.26
80397;BME280;69721;55.894;-3.052;2024-01-07T09:47:48;102604.12;;;4.39;43.62
80397;BME280;69721;55.894;-3.052;2024-01-07T09:50:14;102603.23;;;4.59;42.59
80397;BME280;69721;55.894;-3.052;2024-01-07T09:52:43;102608.64;;;4.50;42.39
80397;BME280;69721;55.894;-3.052;2024-01-07T09:55:09;102615.50;;;3.74;44.15
80397;BME280;69721;55.894;-3.052;2024-01-07T09:57:31;102611.99;;;4.28;43.05
80397;BME280;69721;55.894;-3.052;2024-01-07T09:59:56;102615.83;;;4.11;42.93
80397;BME280;69721;55.894;-3.052;2024-01-07T10:02:23;102617.79;;;4.88;42.16
80397;BME280;69721;55.894;-3.052;2024-01-07T10:04:49;102619.96;;;4.66;42.51
80397;BME280;69721;55.894;-3.052;2024-01-07T10:07:17;102623.07;;;4.68;42.70
80397;BME280;69721;55.894;-3.052;2024-01-07T10:09:43;102628.57;;;4.76;42.44
80397;BME280;69721;55.894;-3.052;2024-01-07T10:12:09;102633.22;;;3.93;43.95
80397;BME280;69721;55.894;-3.052;2024-01-07T10:14:34;102634.05;;;4.80;43.14
80397;BME280;69721;55.894;-3.052;2024-01-07T10:16:59;102639.35;;;4.92;43.22
80397;BME280;69721;55.894;-3.052;2024-01-07T10:19:25;102643.20;;;4.41;43.90
80397;BME280;69721;55.894;-3.052;2024-01-07T10:22:02;102647.94;;;4.60;43.35
80397;BME280;69721;55.894;-3.052;2024-01-07T10:24:16;102649.16;;;5.08;42.78
80397;BME280;69721;55.894;-3.052;2024-01-07T10:26:42;102651.69;;;5.45;42.33
80397;BME280;69721;55.894;-3.052;2024-01-07T10:29:08;102648.40;;;5.00;42.80
80397;BME280;69721;55.894;-3.052;2024-01-07T10:31:34;102650.70;;;4.83;42.84
80397;BME280;69721;55.894;-3.052;2024-01-07T10:33:59;102654.60;;;4.39;43.53
80397;BME280;69721;55.894;-3.052;2024-01-07T10:36:25;102655.54;;;5.06;42.79
80397;BME280;69721;55.894;-3.052;2024-01-07T10:38:50;102660.81;;;5.54;42.52
80397;BME280;69721;55.894;-3.052;2024-01-07T10:41:18;102662.06;;;5.84;42.20
80397;BME280;69721;55.894;-3.052;2024-01-07T10:43:42;102662.50;;;6.15;42.11
80397;BME280;69721;55.894;-3.052;2024-01-07T10:46:09;102666.92;;;5.04;42.80
80397;BME280;69721;55.894;-3.052;2024-01-07T10:48:37;102667.86;;;4.96;42.89
80397;BME280;69721;55.894;-3.052;2024-01-07T10:51:00;102666.70;;;5.12;42.99
80397;BME280;69721;55.894;-3.052;2024-01-07T10:53:24;102665.33;;;5.66;42.91
80397;BME280;69721;55.894;-3.052;2024-01-07T10:55:54;102668.12;;;6.11;42.29
80397;BME280;69721;55.894;-3.052;2024-01-07T10:58:15;102669.17;;;5.74;42.42
80397;BME280;69721;55.894;-3.052;2024-01-07T11:00:40;102671.45;;;5.80;42.46
80397;BME280;69721;55.894;-3.052;2024-01-07T11:03:10;102671.13;;;5.76;42.86
80397;BME280;69721;55.894;-3.052;2024-01-07T11:05:39;102671.68;;;5.05;43.73
80397;BME280;69721;55.894;-3.052;2024-01-07T11:08:05;102673.17;;;4.94;43.87
80397;BME280;69721;55.894;-3.052;2024-01-07T11:10:29;102670.15;;;5.17;44.33
80397;BME280;69721;55.894;-3.052;2024-01-07T11:12:53;102667.14;;;5.29;43.47
80397;BME280;69721;55.894;-3.052;2024-01-07T11:17:41;102669.66;;;6.19;42.59
80397;BME280;69721;55.894;-3.052;2024-01-07T11:20:06;102668.39;;;6.68;42.06
80397;BME280;69721;55.894;-3.052;2024-01-07T11:22:31;102673.06;;;6.67;42.49
80397;BME280;69721;55.894;-3.052;2024-01-07T11:24:57;102675.58;;;6.97;42.33
80397;BME280;69721;55.894;-3.052;2024-01-07T11:27:23;102679.14;;;7.75;41.23
80397;BME280;69721;55.894;-3.052;2024-01-07T11:29:53;102683.22;;;7.59;41.25
80397;BME280;69721;55.894;-3.052;2024-01-07T11:32:13;102682.93;;;7.22;41.85
80397;BME280;69721;55.894;-3.052;2024-01-07T11:34:38;102679.82;;;7.49;41.63
80397;BME280;69721;55.894;-3.052;2024-01-07T11:37:07;102681.51;;;7.84;41.08
80397;BME280;69721;55.894;-3.052;2024-01-07T11:39:29;102680.00;;;7.70;40.79
80397;BME280;69721;55.894;-3.052;2024-01-07T11:41:55;102682.63;;;7.49;41.06
80397;BME280;69721;55.894;-3.052;2024-01-07T11:44:20;102688.78;;;7.12;41.43
80397;BME280;69721;55.894;-3.052;2024-01-07T11:46:47;102690.38;;;7.56;41.22
80397;BME280;69721;55.894;-3.052;2024-01-07T11:49:11;102691.34;;;7.25;41.13
80397;BME280;69721;55.894;-3.052;2024-01-07T11:51:37;102689.23;;;7.63;40.80
80397;BME280;69721;55.894;-3.052;2024-01-07T11:54:03;102693.43;;;8.01;40.92
80397;BME280;69721;55.894;-3.052;2024-01-07T11:56:29;102691.72;;;8.11;40.56
80397;BME280;69721;55.894;-3.052;2024-01-07T11:58:54;102692.20;;;8.22;41.17
80397;BME280;69721;55.894;-3.052;2024-01-07T12:01:19;102690.63;;;8.32;40.04
80397;BME280;69721;55.894;-3.052;2024-01-07T12:03:45;102697.59;;;8.46;40.69
80397;BME280;69721;55.894;-3.052;2024-01-07T12:06:11;102693.66;;;8.55;40.37
80397;BME280;69721;55.894;-3.052;2024-01-07T12:08:36;102690.67;;;8.41;40.10
80397;BME280;69721;55.894;-3.052;2024-01-07T12:11:02;102694.57;;;7.94;40.79
80397;BME280;69721;55.894;-3.052;2024-01-07T12:13:28;102694.70;;;7.39;41.83
80397;BME280;69721;55.894;-3.052;2024-01-07T12:15:53;102692.36;;;8.39;40.91
80397;BME280;69721;55.894;-3.052;2024-01-07T12:18:20;102702.73;;;8.20;41.68
80397;BME280;69721;55.894;-3.052;2024-01-07T12:20:56;102709.60;;;7.73;40.92
80397;BME280;69721;55.894;-3.052;2024-01-07T12:23:10;102710.83;;;7.50;41.69
80397;BME280;69721;55.894;-3.052;2024-01-07T12:25:36;102699.61;;;8.51;41.00
80397;BME280;69721;55.894;-3.052;2024-01-07T12:28:01;102699.14;;;7.72;41.68
80397;BME280;69721;55.894;-3.052;2024-01-07T12:30:26;102700.15;;;8.31;41.12
80397;BME280;69721;55.894;-3.052;2024-01-07T12:32:52;102700.96;;;7.83;41.32
80397;BME280;69721;55.894;-3.052;2024-01-07T12:35:17;102693.73;;;8.82;41.20
80397;BME280;69721;55.894;-3.052;2024-01-07T12:37:43;102694.42;;;8.30;41.66
80397;BME280;69721;55.894;-3.052;2024-01-07T12:40:10;102693.44;;;9.08;40.92
80397;BME280;69721;55.894;-3.052;2024-01-07T12:42:34;102692.15;;;9.05;41.31