sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4207;DHT22;2117;47.972;7.830;2023-09-19T01:01:40;16.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:04:06;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:06:32;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:08:57;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:11:42;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:14:36;17.00;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:17:13;17.00;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:22:53;17.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:25:50;17.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:28:43;17.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:31:12;17.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:34:01;17.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:36:35;17.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:39:04;17.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:42:03;17.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:44:40;17.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:47:18;17.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:49:55;17.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:52:28;17.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:55:03;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T01:57:41;17.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:00:10;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:02:43;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:05:10;17.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:07:38;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:10:05;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:12:32;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:14:58;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:17:25;17.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:19:54;17.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:22:21;17.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:24:46;17.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:27:13;17.00;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:29:41;17.00;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:32:07;17.00;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:34:32;17.00;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:37:05;17.00;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:39:31;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:41:57;17.00;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:44:22;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:46:49;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:49:15;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:51:44;16.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:54:09;16.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:56:36;16.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T02:59:02;16.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:01:28;16.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:03:54;16.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:06:20;16.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:08:47;16.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:11:14;16.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:13:41;16.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:16:08;16.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:18:34;16.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:21:01;16.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:23:27;16.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:25:57;16.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:28:24;16.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:31:04;16.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:33:30;16.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:36:00;16.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:38:26;16.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:40:53;16.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:43:18;16.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:45:45;16.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:48:12;16.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:50:38;16.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:53:04;16.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:55:30;16.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T03:57:56;16.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:02:49;16.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:05:16;16.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:07:42;16.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:10:08;16.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:12:37;16.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:15:05;16.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:17:30;16.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:19:58;16.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:22:24;16.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:24:49;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:27:15;16.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:29:41;16.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:32:07;16.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:34:33;16.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:37:04;16.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:39:29;16.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:41:55;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:44:21;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:46:47;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:49:13;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:51:39;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:54:05;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:56:32;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T04:58:58;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:01:24;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:03:50;17.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:06:22;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:08:51;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:11:21;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:13:49;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:16:16;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:18:41;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:21:07;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:23:33;17.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:25:59;17.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:28:25;17.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:30:52;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:33:18;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:35:44;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:38:12;17.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:40:39;17.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:43:07;17.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:45:33;17.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:48:10;17.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:50:41;17.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:53:07;17.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:55:33;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T05:57:58;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:00:25;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:02:53;17.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:05:20;17.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:07:46;17.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:10:12;17.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:12:42;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:15:11;17.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:17:48;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:20:15;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:22:44;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:25:14;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:27:48;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:30:14;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:32:41;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:35:10;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:37:37;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:40:14;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:42:45;17.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:45:13;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:47:43;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:50:09;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:52:40;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:55:05;17.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:57:32;17.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T06:59:57;17.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:02:23;17.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:04:49;17.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:07:15;17.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:09:41;17.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:12:07;17.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:14:33;17.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:16:59;17.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:19:29;17.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:21:56;17.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:24:24;17.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:26:52;17.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:29:17;17.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:31:43;17.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:34:09;17.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:36:35;17.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:39:02;17.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:41:32;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:43:58;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:46:23;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:48:50;17.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:51:15;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:53:41;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:56:09;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T07:58:35;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:01:08;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:03:36;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:06:06;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:08:33;17.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:11:03;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:13:36;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:16:03;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:18:30;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:20:56;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:23:24;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:25:50;17.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:28:15;17.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:30:47;18.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:33:13;18.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:35:40;18.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:38:09;18.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:40:39;18.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:43:06;18.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:45:33;18.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:48:24;18.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:51:07;18.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:53:52;18.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:56:20;18.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T08:58:53;18.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:01:20;18.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:03:56;18.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:06:23;18.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:08:51;19.00;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:11:17;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:13:44;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:16:10;19.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:18:36;19.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:21:01;19.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:23:29;19.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:25:56;19.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:28:26;19.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:30:53;19.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:33:19;19.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:35:53;19.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:38:20;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:40:49;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:43:33;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:46:11;19.00;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:49:02;19.00;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:52:04;19.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:54:35;19.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:57:07;19.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T09:59:52;19.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:02:30;19.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:05:17;19.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:07:49;19.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:10:36;20.00;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:13:20;20.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:15:50;20.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:18:24;20.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:20:51;20.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:23:19;20.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:25:49;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:28:16;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:30:47;21.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:33:22;21.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:35:49;21.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:38:22;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:40:50;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:43:17;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:45:50;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:48:18;21.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:53:31;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:56:05;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T10:58:35;21.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T11:01:04;21.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T11:03:41;21.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T11:06:15;21.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T11:14:28;22.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T11:30:34;23.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T11:33:19;23.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T11:36:13;24.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T11:49:18;25.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T11:51:50;26.00;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T11:54:20;27.00;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T11:56:51;27.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T11:59:24;28.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T12:02:16;27.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T12:04:53;28.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T12:07:19;29.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T12:09:47;29.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T12:12:24;29.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T12:14:53;29.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T12:17:19;29.60;99.80
4207;DHT22;2117;47.972;7.830;2023-09-19T12:19:55;29.50;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T12:22:21;29.20;98.90
4207;DHT22;2117;47.972;7.830;2023-09-19T12:24:47;29.30;99.20
4207;DHT22;2117;47.972;7.830;2023-09-19T12:27:13;29.60;98.90
4207;DHT22;2117;47.972;7.830;2023-09-19T12:29:43;29.30;99.00
4207;DHT22;2117;47.972;7.830;2023-09-19T12:32:10;30.10;99.50
4207;DHT22;2117;47.972;7.830;2023-09-19T12:34:36;29.40;96.90
4207;DHT22;2117;47.972;7.830;2023-09-19T12:37:11;30.00;95.90
4207;DHT22;2117;47.972;7.830;2023-09-19T12:39:44;30.10;96.70
4207;DHT22;2117;47.972;7.830;2023-09-19T12:42:22;29.40;97.20
4207;DHT22;2117;47.972;7.830;2023-09-19T12:44:52;29.00;97.60
4207;DHT22;2117;47.972;7.830;2023-09-19T12:47:23;29.60;96.80
4207;DHT22;2117;47.972;7.830;2023-09-19T12:50:12;29.70;97.00
4207;DHT22;2117;47.972;7.830;2023-09-19T12:52:51;29.10;97.90
4207;DHT22;2117;47.972;7.830;2023-09-19T12:58:11;29.30;97.60
4207;DHT22;2117;47.972;7.830;2023-09-19T13:00:41;28.70;96.80
4207;DHT22;2117;47.972;7.830;2023-09-19T13:03:15;28.70;97.30
4207;DHT22;2117;47.972;7.830;2023-09-19T13:06:03;29.10;96.70
4207;DHT22;2117;47.972;7.830;2023-09-19T13:08:34;29.40;97.10
4207;DHT22;2117;47.972;7.830;2023-09-19T13:13:48;29.80;95.70
4207;DHT22;2117;47.972;7.830;2023-09-19T13:16:19;30.40;96.50
4207;DHT22;2117;47.972;7.830;2023-09-19T13:21:13;29.80;94.70
4207;DHT22;2117;47.972;7.830;2023-09-19T13:23:50;30.00;95.40
4207;DHT22;2117;47.972;7.830;2023-09-19T13:26:16;29.80;95.30
4207;DHT22;2117;47.972;7.830;2023-09-19T13:28:42;28.90;95.40
4207;DHT22;2117;47.972;7.830;2023-09-19T13:31:09;28.10;96.50
4207;DHT22;2117;47.972;7.830;2023-09-19T13:33:43;27.80;96.60
4207;DHT22;2117;47.972;7.830;2023-09-19T13:36:09;28.30;97.40
4207;DHT22;2117;47.972;7.830;2023-09-19T13:38:35;28.80;96.50
4207;DHT22;2117;47.972;7.830;2023-09-19T13:41:01;29.20;95.60
4207;DHT22;2117;47.972;7.830;2023-09-19T13:43:27;29.30;95.70
4207;DHT22;2117;47.972;7.830;2023-09-19T13:45:54;29.60;96.60
4207;DHT22;2117;47.972;7.830;2023-09-19T13:48:19;29.70;95.20
4207;DHT22;2117;47.972;7.830;2023-09-19T13:50:48;30.20;95.90
4207;DHT22;2117;47.972;7.830;2023-09-19T13:53:14;30.20;95.10
4207;DHT22;2117;47.972;7.830;2023-09-19T13:55:39;30.10;94.00
4207;DHT22;2117;47.972;7.830;2023-09-19T13:58:05;30.50;93.60
4207;DHT22;2117;47.972;7.830;2023-09-19T14:00:32;31.10;94.00
4207;DHT22;2117;47.972;7.830;2023-09-19T14:03:00;31.10;92.90
4207;DHT22;2117;47.972;7.830;2023-09-19T14:05:26;30.30;92.20
4207;DHT22;2117;47.972;7.830;2023-09-19T14:07:53;29.80;91.70
4207;DHT22;2117;47.972;7.830;2023-09-19T14:10:20;28.80;92.40
4207;DHT22;2117;47.972;7.830;2023-09-19T14:12:46;28.80;92.60
4207;DHT22;2117;47.972;7.830;2023-09-19T14:15:11;29.40;93.30
4207;DHT22;2117;47.972;7.830;2023-09-19T14:17:40;29.90;93.80
4207;DHT22;2117;47.972;7.830;2023-09-19T14:20:12;30.60;93.50
4207;DHT22;2117;47.972;7.830;2023-09-19T14:22:38;29.30;92.00
4207;DHT22;2117;47.972;7.830;2023-09-19T14:25:04;29.30;92.60
4207;DHT22;2117;47.972;7.830;2023-09-19T14:27:30;29.70;92.90
4207;DHT22;2117;47.972;7.830;2023-09-19T14:29:56;30.50;93.40
4207;DHT22;2117;47.972;7.830;2023-09-19T14:32:22;30.70;92.20
4207;DHT22;2117;47.972;7.830;2023-09-19T14:34:48;29.80;91.00
4207;DHT22;2117;47.972;7.830;2023-09-19T14:37:14;29.50;91.50
4207;DHT22;2117;47.972;7.830;2023-09-19T14:39:42;29.60;92.10
4207;DHT22;2117;47.972;7.830;2023-09-19T14:42:11;29.20;91.10
4207;DHT22;2117;47.972;7.830;2023-09-19T14:44:36;28.80;91.70
4207;DHT22;2117;47.972;7.830;2023-09-19T14:47:05;29.20;92.50
4207;DHT22;2117;47.972;7.830;2023-09-19T14:49:35;29.60;92.20
4207;DHT22;2117;47.972;7.830;2023-09-19T14:52:03;29.80;90.90
4207;DHT22;2117;47.972;7.830;2023-09-19T14:54:30;29.90;91.20
4207;DHT22;2117;47.972;7.830;2023-09-19T14:56:56;29.90;90.90
4207;DHT22;2117;47.972;7.830;2023-09-19T14:59:30;29.80;91.50
4207;DHT22;2117;47.972;7.830;2023-09-19T15:01:57;29.70;91.70
4207;DHT22;2117;47.972;7.830;2023-09-19T15:04:23;29.90;91.60
4207;DHT22;2117;47.972;7.830;2023-09-19T15:06:49;29.30;91.30
4207;DHT22;2117;47.972;7.830;2023-09-19T15:09:16;29.80;91.90
4207;DHT22;2117;47.972;7.830;2023-09-19T15:11:44;29.40;90.10
4207;DHT22;2117;47.972;7.830;2023-09-19T15:14:09;29.50;91.00
4207;DHT22;2117;47.972;7.830;2023-09-19T15:16:35;29.20;90.50
4207;DHT22;2117;47.972;7.830;2023-09-19T15:19:01;29.30;91.10
4207;DHT22;2117;47.972;7.830;2023-09-19T15:21:26;30.00;90.40
4207;DHT22;2117;47.972;7.830;2023-09-19T15:23:52;30.20;90.80
4207;DHT22;2117;47.972;7.830;2023-09-19T15:26:18;30.20;90.30
4207;DHT22;2117;47.972;7.830;2023-09-19T15:28:47;29.90;90.50
4207;DHT22;2117;47.972;7.830;2023-09-19T15:31:13;29.60;90.10
4207;DHT22;2117;47.972;7.830;2023-09-19T15:33:40;29.70;91.00
4207;DHT22;2117;47.972;7.830;2023-09-19T15:36:15;30.00;90.40
4207;DHT22;2117;47.972;7.830;2023-09-19T15:41:17;29.60;90.80
4207;DHT22;2117;47.972;7.830;2023-09-19T15:43:42;29.30;90.80
4207;DHT22;2117;47.972;7.830;2023-09-19T15:46:08;29.40;90.80
4207;DHT22;2117;47.972;7.830;2023-09-19T15:48:34;28.90;91.30
4207;DHT22;2117;47.972;7.830;2023-09-19T15:51:03;28.50;90.80
4207;DHT22;2117;47.972;7.830;2023-09-19T15:53:45;28.30;91.60
4207;DHT22;2117;47.972;7.830;2023-09-19T15:56:11;27.50;93.10
4207;DHT22;2117;47.972;7.830;2023-09-19T15:58:41;27.30;93.20
4207;DHT22;2117;47.972;7.830;2023-09-19T16:01:07;26.90;93.10
4207;DHT22;2117;47.972;7.830;2023-09-19T16:06:07;26.60;93.70
4207;DHT22;2117;47.972;7.830;2023-09-19T16:08:33;25.70;94.60
4207;DHT22;2117;47.972;7.830;2023-09-19T16:11:00;25.20;94.60
4207;DHT22;2117;47.972;7.830;2023-09-19T16:13:25;25.10;95.20
4207;DHT22;2117;47.972;7.830;2023-09-19T16:15:52;24.80;95.60
4207;DHT22;2117;47.972;7.830;2023-09-19T16:18:18;24.50;95.90
4207;DHT22;2117;47.972;7.830;2023-09-19T16:20:43;24.40;97.00
4207;DHT22;2117;47.972;7.830;2023-09-19T16:23:09;24.30;97.30
4207;DHT22;2117;47.972;7.830;2023-09-19T16:25:36;24.30;97.00
4207;DHT22;2117;47.972;7.830;2023-09-19T16:28:01;23.90;96.50
4207;DHT22;2117;47.972;7.830;2023-09-19T16:30:28;23.50;97.10
4207;DHT22;2117;47.972;7.830;2023-09-19T16:32:54;23.50;97.40
4207;DHT22;2117;47.972;7.830;2023-09-19T16:35:20;23.50;98.20
4207;DHT22;2117;47.972;7.830;2023-09-19T16:37:45;23.40;98.10
4207;DHT22;2117;47.972;7.830;2023-09-19T16:40:12;23.40;98.70
4207;DHT22;2117;47.972;7.830;2023-09-19T16:42:37;23.30;98.90
4207;DHT22;2117;47.972;7.830;2023-09-19T16:45:04;23.20;99.20
4207;DHT22;2117;47.972;7.830;2023-09-19T16:47:30;23.10;99.10
4207;DHT22;2117;47.972;7.830;2023-09-19T16:49:55;23.00;99.20
4207;DHT22;2117;47.972;7.830;2023-09-19T16:52:20;22.80;99.60
4207;DHT22;2117;47.972;7.830;2023-09-19T16:54:46;22.70;99.50
4207;DHT22;2117;47.972;7.830;2023-09-19T16:57:12;22.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T16:59:37;22.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:02:03;22.40;99.70
4207;DHT22;2117;47.972;7.830;2023-09-19T17:04:29;22.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:06:56;22.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:09:22;22.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:11:48;22.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:14:13;22.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:16:39;22.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:19:04;22.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:21:31;22.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:23:56;22.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:26:24;22.00;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:28:51;21.90;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:31:19;21.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:33:47;21.80;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:36:18;21.70;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:38:45;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:41:11;21.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:43:38;21.40;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:46:12;21.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:48:44;21.30;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:51:10;21.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:53:37;21.20;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:56:04;21.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T17:58:30;21.10;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T18:01:07;21.00;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T18:03:34;21.00;99.90
4207;DHT22;2117;47.972;7.830;2023-09-19T18:06:00;20.80;99.90