sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56082;BME280;41957;52.060;5.138;2022-12-18T00:00:59;102892.28;;;12.37;41.53
56082;BME280;41957;52.060;5.138;2022-12-18T00:03:25;102879.97;;;12.34;41.36
56082;BME280;41957;52.060;5.138;2022-12-18T00:05:51;102872.03;;;12.30;41.47
56082;BME280;41957;52.060;5.138;2022-12-18T00:08:17;102870.25;;;12.29;41.55
56082;BME280;41957;52.060;5.138;2022-12-18T00:10:43;102872.03;;;12.30;41.52
56082;BME280;41957;52.060;5.138;2022-12-18T00:13:08;102872.00;;;12.27;41.61
56082;BME280;41957;52.060;5.138;2022-12-18T00:15:35;102863.19;;;12.25;41.51
56082;BME280;41957;52.060;5.138;2022-12-18T00:18:00;102851.72;;;12.23;41.62
56082;BME280;41957;52.060;5.138;2022-12-18T00:20:25;102855.25;;;12.22;41.54
56082;BME280;41957;52.060;5.138;2022-12-18T00:22:52;102858.75;;;12.19;41.49
56082;BME280;41957;52.060;5.138;2022-12-18T00:25:18;102868.41;;;12.20;41.49
56082;BME280;41957;52.060;5.138;2022-12-18T00:27:43;102873.69;;;12.19;41.39
56082;BME280;41957;52.060;5.138;2022-12-18T00:30:09;102870.13;;;12.16;41.57
56082;BME280;41957;52.060;5.138;2022-12-18T00:32:35;102860.44;;;12.14;41.67
56082;BME280;41957;52.060;5.138;2022-12-18T00:35:00;102866.63;;;12.14;41.45
56082;BME280;41957;52.060;5.138;2022-12-18T00:37:26;102859.56;;;12.12;41.57
56082;BME280;41957;52.060;5.138;2022-12-18T00:39:51;102863.94;;;12.10;41.55
56082;BME280;41957;52.060;5.138;2022-12-18T00:42:16;102863.06;;;12.09;41.71
56082;BME280;41957;52.060;5.138;2022-12-18T00:45:01;102855.13;;;12.08;41.39
56082;BME280;41957;52.060;5.138;2022-12-18T00:47:26;102855.97;;;12.04;41.36
56082;BME280;41957;52.060;5.138;2022-12-18T00:49:51;102853.38;;;12.05;41.75
56082;BME280;41957;52.060;5.138;2022-12-18T00:52:16;102855.06;;;12.02;41.53
56082;BME280;41957;52.060;5.138;2022-12-18T00:54:42;102847.16;;;12.00;41.64
56082;BME280;41957;52.060;5.138;2022-12-18T00:57:07;102844.50;;;11.97;41.81
56082;BME280;41957;52.060;5.138;2022-12-18T00:59:32;102850.66;;;11.96;41.63
56082;BME280;41957;52.060;5.138;2022-12-18T01:01:58;102856.81;;;11.97;41.67
56082;BME280;41957;52.060;5.138;2022-12-18T01:04:23;102859.44;;;11.97;41.64
56082;BME280;41957;52.060;5.138;2022-12-18T01:06:49;102871.72;;;11.93;41.55
56082;BME280;41957;52.060;5.138;2022-12-18T01:09:14;102877.81;;;11.92;41.83
56082;BME280;41957;52.060;5.138;2022-12-18T01:11:40;102876.88;;;11.85;41.60
56082;BME280;41957;52.060;5.138;2022-12-18T01:14:05;102871.59;;;11.84;41.56
56082;BME280;41957;52.060;5.138;2022-12-18T01:16:31;102866.34;;;11.85;41.77
56082;BME280;41957;52.060;5.138;2022-12-18T01:18:56;102862.88;;;11.88;41.63
56082;BME280;41957;52.060;5.138;2022-12-18T01:21:23;102867.16;;;11.83;41.49
56082;BME280;41957;52.060;5.138;2022-12-18T01:23:53;102880.34;;;11.83;41.61
56082;BME280;41957;52.060;5.138;2022-12-18T01:26:19;102873.28;;;11.80;41.47
56082;BME280;41957;52.060;5.138;2022-12-18T01:28:44;102870.66;;;11.79;41.76
56082;BME280;41957;52.060;5.138;2022-12-18T01:31:39;102866.25;;;11.79;41.85
56082;BME280;41957;52.060;5.138;2022-12-18T01:34:05;102868.00;;;11.79;41.77
56082;BME280;41957;52.060;5.138;2022-12-18T01:36:32;102870.66;;;11.79;41.71
56082;BME280;41957;52.060;5.138;2022-12-18T01:39:06;102874.16;;;11.78;41.64
56082;BME280;41957;52.060;5.138;2022-12-18T01:41:33;102879.41;;;11.76;41.71
56082;BME280;41957;52.060;5.138;2022-12-18T01:52:54;102885.47;;;11.70;41.75
56082;BME280;41957;52.060;5.138;2022-12-18T01:55:23;102880.19;;;11.67;41.60
56082;BME280;41957;52.060;5.138;2022-12-18T01:57:52;102880.16;;;11.64;41.61
56082;BME280;41957;52.060;5.138;2022-12-18T02:00:21;102881.03;;;11.65;41.56
56082;BME280;41957;52.060;5.138;2022-12-18T02:02:47;102872.28;;;11.66;41.47
56082;BME280;41957;52.060;5.138;2022-12-18T02:05:16;102884.53;;;11.64;41.73
56082;BME280;41957;52.060;5.138;2022-12-18T02:10:24;102890.66;;;11.61;41.47
56082;BME280;41957;52.060;5.138;2022-12-18T02:17:58;102902.88;;;11.55;41.40
56082;BME280;41957;52.060;5.138;2022-12-18T02:20:36;102898.47;;;11.54;41.44
56082;BME280;41957;52.060;5.138;2022-12-18T02:26:02;102899.22;;;11.43;41.72
56082;BME280;41957;52.060;5.138;2022-12-18T02:28:35;102891.31;;;11.43;41.77
56082;BME280;41957;52.060;5.138;2022-12-18T02:31:04;102888.69;;;11.42;41.76
56082;BME280;41957;52.060;5.138;2022-12-18T02:33:33;102886.94;;;11.44;41.82
56082;BME280;41957;52.060;5.138;2022-12-18T02:36:00;102900.13;;;11.45;41.35
56082;BME280;41957;52.060;5.138;2022-12-18T02:38:28;102893.00;;;11.37;41.59
56082;BME280;41957;52.060;5.138;2022-12-18T02:40:54;102891.25;;;11.37;41.67
56082;BME280;41957;52.060;5.138;2022-12-18T02:43:20;102891.25;;;11.36;41.71
56082;BME280;41957;52.060;5.138;2022-12-18T02:45:56;102884.19;;;11.35;41.90
56082;BME280;41957;52.060;5.138;2022-12-18T02:48:26;102880.66;;;11.33;41.57
56082;BME280;41957;52.060;5.138;2022-12-18T02:51:06;102879.72;;;11.28;41.54
56082;BME280;41957;52.060;5.138;2022-12-18T02:53:38;102877.97;;;11.27;41.98
56082;BME280;41957;52.060;5.138;2022-12-18T02:56:18;102875.34;;;11.27;41.88
56082;BME280;41957;52.060;5.138;2022-12-18T02:59:00;102875.28;;;11.25;41.72
56082;BME280;41957;52.060;5.138;2022-12-18T03:01:59;102870.88;;;11.21;41.95
56082;BME280;41957;52.060;5.138;2022-12-18T03:04:30;102864.75;;;11.25;41.52
56082;BME280;41957;52.060;5.138;2022-12-18T03:07:02;102854.19;;;11.22;41.37
56082;BME280;41957;52.060;5.138;2022-12-18T03:09:32;102853.31;;;11.21;41.46
56082;BME280;41957;52.060;5.138;2022-12-18T03:12:28;102847.09;;;11.15;41.35
56082;BME280;41957;52.060;5.138;2022-12-18T03:14:54;102844.44;;;11.13;41.31
56082;BME280;41957;52.060;5.138;2022-12-18T03:17:23;102837.41;;;11.12;41.54
56082;BME280;41957;52.060;5.138;2022-12-18T03:19:51;102834.78;;;11.12;41.57
56082;BME280;41957;52.060;5.138;2022-12-18T03:22:19;102828.69;;;11.16;41.09
56082;BME280;41957;52.060;5.138;2022-12-18T03:24:48;102824.19;;;11.08;41.37
56082;BME280;41957;52.060;5.138;2022-12-18T03:27:17;102822.41;;;11.05;41.47
56082;BME280;41957;52.060;5.138;2022-12-18T03:29:49;102825.94;;;11.06;41.51
56082;BME280;41957;52.060;5.138;2022-12-18T03:32:27;102825.94;;;11.07;41.25
56082;BME280;41957;52.060;5.138;2022-12-18T03:34:58;102820.56;;;10.98;41.39
56082;BME280;41957;52.060;5.138;2022-12-18T03:37:25;102824.97;;;10.99;41.45
56082;BME280;41957;52.060;5.138;2022-12-18T03:39:50;102825.81;;;10.96;41.31
56082;BME280;41957;52.060;5.138;2022-12-18T03:45:13;102815.28;;;10.96;41.45
56082;BME280;41957;52.060;5.138;2022-12-18T03:48:06;102819.63;;;10.94;41.37
56082;BME280;41957;52.060;5.138;2022-12-18T03:50:44;102816.13;;;10.95;41.39
56082;BME280;41957;52.060;5.138;2022-12-18T03:53:23;102810.81;;;10.92;41.12
56082;BME280;41957;52.060;5.138;2022-12-18T03:55:51;102805.56;;;10.92;41.24
56082;BME280;41957;52.060;5.138;2022-12-18T03:58:20;102804.69;;;10.90;41.24
56082;BME280;41957;52.060;5.138;2022-12-18T04:00:48;102799.38;;;10.87;41.15
56082;BME280;41957;52.060;5.138;2022-12-18T04:03:16;102800.31;;;10.91;41.34
56082;BME280;41957;52.060;5.138;2022-12-18T04:05:44;102788.81;;;10.86;40.99
56082;BME280;41957;52.060;5.138;2022-12-18T04:08:11;102789.69;;;10.85;41.14
56082;BME280;41957;52.060;5.138;2022-12-18T04:10:37;102789.69;;;10.85;41.31
56082;BME280;41957;52.060;5.138;2022-12-18T04:13:02;102780.94;;;10.84;40.82
56082;BME280;41957;52.060;5.138;2022-12-18T04:15:28;102791.41;;;10.81;41.09
56082;BME280;41957;52.060;5.138;2022-12-18T04:17:53;102785.28;;;10.81;40.79
56082;BME280;41957;52.060;5.138;2022-12-18T04:20:19;102776.47;;;10.78;41.10
56082;BME280;41957;52.060;5.138;2022-12-18T04:22:44;102777.34;;;10.77;40.83
56082;BME280;41957;52.060;5.138;2022-12-18T04:25:09;102775.56;;;10.76;41.10
56082;BME280;41957;52.060;5.138;2022-12-18T04:27:36;102781.72;;;10.78;40.65
56082;BME280;41957;52.060;5.138;2022-12-18T04:30:01;102788.69;;;10.75;40.90
56082;BME280;41957;52.060;5.138;2022-12-18T04:32:27;102795.66;;;10.71;40.95
56082;BME280;41957;52.060;5.138;2022-12-18T04:34:52;102802.69;;;10.72;40.76
56082;BME280;41957;52.060;5.138;2022-12-18T04:37:17;102796.50;;;10.70;40.78
56082;BME280;41957;52.060;5.138;2022-12-18T04:39:43;102798.25;;;10.68;40.63
56082;BME280;41957;52.060;5.138;2022-12-18T04:42:08;102799.94;;;10.65;40.58
56082;BME280;41957;52.060;5.138;2022-12-18T04:44:33;102804.41;;;10.69;40.63
56082;BME280;41957;52.060;5.138;2022-12-18T04:46:59;102806.13;;;10.67;40.71
56082;BME280;41957;52.060;5.138;2022-12-18T04:49:24;102811.34;;;10.64;40.54
56082;BME280;41957;52.060;5.138;2022-12-18T04:51:50;102823.63;;;10.65;40.60
56082;BME280;41957;52.060;5.138;2022-12-18T04:54:15;102825.34;;;10.63;40.76
56082;BME280;41957;52.060;5.138;2022-12-18T04:56:40;102825.31;;;10.61;40.63
56082;BME280;41957;52.060;5.138;2022-12-18T04:59:06;102835.00;;;10.62;40.54
56082;BME280;41957;52.060;5.138;2022-12-18T05:01:31;102830.56;;;10.60;40.61
56082;BME280;41957;52.060;5.138;2022-12-18T05:03:56;102828.81;;;10.60;40.67
56082;BME280;41957;52.060;5.138;2022-12-18T05:06:22;102828.81;;;10.60;40.49
56082;BME280;41957;52.060;5.138;2022-12-18T05:08:47;102826.16;;;10.57;40.53
56082;BME280;41957;52.060;5.138;2022-12-18T05:11:14;102832.25;;;10.54;40.47
56082;BME280;41957;52.060;5.138;2022-12-18T05:13:41;102830.50;;;10.55;40.44
56082;BME280;41957;52.060;5.138;2022-12-18T05:16:07;102835.72;;;10.52;40.53
56082;BME280;41957;52.060;5.138;2022-12-18T05:18:33;102825.22;;;10.53;40.33
56082;BME280;41957;52.060;5.138;2022-12-18T05:20:58;102833.06;;;10.52;40.50
56082;BME280;41957;52.060;5.138;2022-12-18T05:23:24;102843.59;;;10.52;40.43
56082;BME280;41957;52.060;5.138;2022-12-18T05:25:54;102852.31;;;10.49;40.44
56082;BME280;41957;52.060;5.138;2022-12-18T05:28:21;102850.56;;;10.48;40.29
56082;BME280;41957;52.060;5.138;2022-12-18T05:30:50;102845.25;;;10.45;40.35
56082;BME280;41957;52.060;5.138;2022-12-18T05:33:17;102840.88;;;10.46;40.53
56082;BME280;41957;52.060;5.138;2022-12-18T05:35:43;102835.63;;;10.46;40.39
56082;BME280;41957;52.060;5.138;2022-12-18T05:38:08;102837.31;;;10.44;40.38
56082;BME280;41957;52.060;5.138;2022-12-18T05:40:33;102832.25;;;10.53;40.61
56082;BME280;41957;52.060;5.138;2022-12-18T05:42:59;102832.78;;;10.94;39.46
56082;BME280;41957;52.060;5.138;2022-12-18T05:45:24;102834.88;;;11.21;38.73
56082;BME280;41957;52.060;5.138;2022-12-18T05:47:50;102828.00;;;11.33;37.88
56082;BME280;41957;52.060;5.138;2022-12-18T05:50:15;102820.16;;;11.36;38.43
56082;BME280;41957;52.060;5.138;2022-12-18T05:52:40;102806.97;;;11.36;38.01
56082;BME280;41957;52.060;5.138;2022-12-18T05:55:06;102805.16;;;11.30;38.13
56082;BME280;41957;52.060;5.138;2022-12-18T05:57:31;102800.69;;;11.23;38.47
56082;BME280;41957;52.060;5.138;2022-12-18T05:59:57;102798.91;;;11.20;38.30
56082;BME280;41957;52.060;5.138;2022-12-18T06:02:22;102799.00;;;11.30;38.00
56082;BME280;41957;52.060;5.138;2022-12-18T06:04:47;102799.34;;;11.63;37.34
56082;BME280;41957;52.060;5.138;2022-12-18T06:07:13;102787.25;;;11.84;36.42
56082;BME280;41957;52.060;5.138;2022-12-18T06:09:38;102783.03;;;12.00;36.17
56082;BME280;41957;52.060;5.138;2022-12-18T06:12:04;102789.25;;;12.09;35.85
56082;BME280;41957;52.060;5.138;2022-12-18T06:14:29;102786.63;;;12.12;35.75
56082;BME280;41957;52.060;5.138;2022-12-18T06:16:54;102783.97;;;12.09;35.96
56082;BME280;41957;52.060;5.138;2022-12-18T06:19:20;102786.56;;;12.05;36.08
56082;BME280;41957;52.060;5.138;2022-12-18T06:21:45;102778.59;;;11.97;36.13
56082;BME280;41957;52.060;5.138;2022-12-18T06:24:10;102784.81;;;12.07;35.91
56082;BME280;41957;52.060;5.138;2022-12-18T06:26:39;102788.34;;;12.10;35.40
56082;BME280;41957;52.060;5.138;2022-12-18T06:29:05;102790.22;;;12.21;35.26
56082;BME280;41957;52.060;5.138;2022-12-18T06:31:30;102790.22;;;12.22;35.25
56082;BME280;41957;52.060;5.138;2022-12-18T06:33:56;102776.16;;;12.26;35.20
56082;BME280;41957;52.060;5.138;2022-12-18T06:36:21;102775.28;;;12.26;35.25
56082;BME280;41957;52.060;5.138;2022-12-18T06:38:47;102771.78;;;12.24;35.52
56082;BME280;41957;52.060;5.138;2022-12-18T06:41:14;102762.06;;;12.20;35.27
56082;BME280;41957;52.060;5.138;2022-12-18T06:43:40;102773.44;;;12.12;35.64
56082;BME280;41957;52.060;5.138;2022-12-18T06:46:06;102763.81;;;12.19;35.42
56082;BME280;41957;52.060;5.138;2022-12-18T06:48:32;102753.34;;;12.28;34.88
56082;BME280;41957;52.060;5.138;2022-12-18T06:50:58;102747.19;;;12.28;34.91
56082;BME280;41957;52.060;5.138;2022-12-18T06:53:23;102739.28;;;12.35;34.72
56082;BME280;41957;52.060;5.138;2022-12-18T06:55:49;102734.91;;;12.33;34.74
56082;BME280;41957;52.060;5.138;2022-12-18T06:58:14;102734.91;;;12.33;34.75
56082;BME280;41957;52.060;5.138;2022-12-18T07:00:40;102739.25;;;12.29;35.19
56082;BME280;41957;52.060;5.138;2022-12-18T07:03:06;102738.38;;;12.26;35.28
56082;BME280;41957;52.060;5.138;2022-12-18T07:05:31;102747.09;;;12.15;35.51
56082;BME280;41957;52.060;5.138;2022-12-18T07:07:58;102743.63;;;12.23;35.05
56082;BME280;41957;52.060;5.138;2022-12-18T07:10:23;102722.56;;;12.27;34.71
56082;BME280;41957;52.060;5.138;2022-12-18T07:12:48;102719.97;;;12.35;34.75
56082;BME280;41957;52.060;5.138;2022-12-18T07:15:14;102723.47;;;12.32;34.74
56082;BME280;41957;52.060;5.138;2022-12-18T07:17:39;102718.22;;;12.34;34.87
56082;BME280;41957;52.060;5.138;2022-12-18T07:20:05;102719.09;;;12.34;34.96
56082;BME280;41957;52.060;5.138;2022-12-18T07:22:30;102717.28;;;12.26;34.97
56082;BME280;41957;52.060;5.138;2022-12-18T07:24:56;102719.03;;;12.21;35.13
56082;BME280;41957;52.060;5.138;2022-12-18T07:27:22;102718.97;;;12.13;35.35
56082;BME280;41957;52.060;5.138;2022-12-18T07:29:47;102711.88;;;12.07;35.42
56082;BME280;41957;52.060;5.138;2022-12-18T07:32:12;102711.75;;;11.89;35.44
56082;BME280;41957;52.060;5.138;2022-12-18T07:34:38;102704.66;;;11.79;35.70
56082;BME280;41957;52.060;5.138;2022-12-18T07:37:03;102697.50;;;11.65;35.81
56082;BME280;41957;52.060;5.138;2022-12-18T07:39:28;102688.66;;;11.57;36.20
56082;BME280;41957;52.060;5.138;2022-12-18T07:41:54;102682.59;;;11.66;35.71
56082;BME280;41957;52.060;5.138;2022-12-18T07:44:37;102694.03;;;11.69;35.43
56082;BME280;41957;52.060;5.138;2022-12-18T07:47:03;102689.81;;;11.88;35.35
56082;BME280;41957;52.060;5.138;2022-12-18T07:49:29;102685.47;;;11.97;34.97
56082;BME280;41957;52.060;5.138;2022-12-18T07:51:55;102674.94;;;11.97;35.03
56082;BME280;41957;52.060;5.138;2022-12-18T07:54:21;102666.09;;;11.91;35.10
56082;BME280;41957;52.060;5.138;2022-12-18T07:56:47;102659.97;;;11.91;35.12
56082;BME280;41957;52.060;5.138;2022-12-18T07:59:12;102657.31;;;11.88;35.36
56082;BME280;41957;52.060;5.138;2022-12-18T08:01:37;102652.97;;;11.93;35.15
56082;BME280;41957;52.060;5.138;2022-12-18T08:04:03;102656.47;;;11.93;34.83
56082;BME280;41957;52.060;5.138;2022-12-18T08:06:28;102662.66;;;12.03;34.59
56082;BME280;41957;52.060;5.138;2022-12-18T08:08:55;102661.97;;;12.39;35.18
56082;BME280;41957;52.060;5.138;2022-12-18T08:11:22;102671.78;;;12.82;34.79
56082;BME280;41957;52.060;5.138;2022-12-18T08:13:47;102682.41;;;13.09;34.75
56082;BME280;41957;52.060;5.138;2022-12-18T08:16:13;102687.75;;;13.31;34.46
56082;BME280;41957;52.060;5.138;2022-12-18T08:18:38;102691.28;;;13.54;34.38
56082;BME280;41957;52.060;5.138;2022-12-18T08:21:08;102690.41;;;13.74;34.25
56082;BME280;41957;52.060;5.138;2022-12-18T08:23:34;102682.47;;;13.91;34.06
56082;BME280;41957;52.060;5.138;2022-12-18T08:25:59;102694.75;;;14.06;33.79
56082;BME280;41957;52.060;5.138;2022-12-18T08:28:25;102692.09;;;14.16;33.94
56082;BME280;41957;52.060;5.138;2022-12-18T08:30:53;102690.28;;;14.28;33.77
56082;BME280;41957;52.060;5.138;2022-12-18T08:33:18;102691.13;;;14.37;33.70
56082;BME280;41957;52.060;5.138;2022-12-18T08:35:44;102698.16;;;14.44;33.63
56082;BME280;41957;52.060;5.138;2022-12-18T08:38:09;102684.06;;;14.53;33.41
56082;BME280;41957;52.060;5.138;2022-12-18T08:40:34;102674.25;;;14.74;33.15
56082;BME280;41957;52.060;5.138;2022-12-18T08:43:00;102663.69;;;14.69;32.45
56082;BME280;41957;52.060;5.138;2022-12-18T08:45:43;102663.69;;;14.69;32.48
56082;BME280;41957;52.060;5.138;2022-12-18T08:48:09;102652.19;;;14.73;32.58
56082;BME280;41957;52.060;5.138;2022-12-18T08:50:34;102661.88;;;14.77;33.20
56082;BME280;41957;52.060;5.138;2022-12-18T08:53:00;102656.56;;;14.80;33.15
56082;BME280;41957;52.060;5.138;2022-12-18T08:55:25;102647.72;;;14.83;33.57
56082;BME280;41957;52.060;5.138;2022-12-18T08:57:51;102659.13;;;14.93;34.17
56082;BME280;41957;52.060;5.138;2022-12-18T09:00:16;102655.53;;;15.00;34.37
56082;BME280;41957;52.060;5.138;2022-12-18T09:02:41;102660.81;;;15.04;34.44
56082;BME280;41957;52.060;5.138;2022-12-18T09:05:07;102669.63;;;15.09;34.12
56082;BME280;41957;52.060;5.138;2022-12-18T09:07:32;102672.22;;;15.14;34.27
56082;BME280;41957;52.060;5.138;2022-12-18T09:09:58;102673.97;;;15.18;33.96
56082;BME280;41957;52.060;5.138;2022-12-18T09:12:23;102679.25;;;15.23;34.12
56082;BME280;41957;52.060;5.138;2022-12-18T09:14:48;102674.78;;;15.26;34.10
56082;BME280;41957;52.060;5.138;2022-12-18T09:17:14;102673.03;;;15.28;34.16
56082;BME280;41957;52.060;5.138;2022-12-18T09:19:39;102666.75;;;15.35;33.99
56082;BME280;41957;52.060;5.138;2022-12-18T09:22:05;102678.25;;;15.37;34.17
56082;BME280;41957;52.060;5.138;2022-12-18T09:24:30;102672.88;;;15.42;34.11
56082;BME280;41957;52.060;5.138;2022-12-18T09:26:55;102674.69;;;15.38;34.05
56082;BME280;41957;52.060;5.138;2022-12-18T09:29:21;102672.06;;;15.37;33.60
56082;BME280;41957;52.060;5.138;2022-12-18T09:31:47;102669.41;;;15.35;33.38
56082;BME280;41957;52.060;5.138;2022-12-18T09:34:12;102652.63;;;15.38;33.52
56082;BME280;41957;52.060;5.138;2022-12-18T09:36:38;102646.47;;;15.34;32.67
56082;BME280;41957;52.060;5.138;2022-12-18T09:39:04;102642.13;;;15.26;32.80
56082;BME280;41957;52.060;5.138;2022-12-18T09:41:34;102647.41;;;15.24;31.74
56082;BME280;41957;52.060;5.138;2022-12-18T09:49:18;102645.75;;;15.16;32.21
56082;BME280;41957;52.060;5.138;2022-12-18T09:51:50;102632.53;;;15.08;31.64
56082;BME280;41957;52.060;5.138;2022-12-18T09:54:38;102629.97;;;14.99;32.53
56082;BME280;41957;52.060;5.138;2022-12-18T09:57:04;102619.44;;;14.89;32.03
56082;BME280;41957;52.060;5.138;2022-12-18T09:59:35;102623.09;;;14.70;32.06
56082;BME280;41957;52.060;5.138;2022-12-18T10:02:15;102624.06;;;14.52;32.46
56082;BME280;41957;52.060;5.138;2022-12-18T10:04:41;102625.84;;;14.36;32.56
56082;BME280;41957;52.060;5.138;2022-12-18T10:07:20;102632.03;;;14.38;33.15
56082;BME280;41957;52.060;5.138;2022-12-18T10:10:23;102640.81;;;14.48;32.96
56082;BME280;41957;52.060;5.138;2022-12-18T10:13:02;102633.72;;;14.59;33.40
56082;BME280;41957;52.060;5.138;2022-12-18T10:16:02;102626.63;;;14.67;33.54
56082;BME280;41957;52.060;5.138;2022-12-18T10:18:46;102621.28;;;14.77;33.42
56082;BME280;41957;52.060;5.138;2022-12-18T10:21:19;102626.47;;;14.92;33.08
56082;BME280;41957;52.060;5.138;2022-12-18T10:24:14;102632.53;;;15.08;33.58
56082;BME280;41957;52.060;5.138;2022-12-18T10:26:44;102616.56;;;15.19;33.56
56082;BME280;41957;52.060;5.138;2022-12-18T10:29:14;102619.13;;;15.29;33.71
56082;BME280;41957;52.060;5.138;2022-12-18T10:31:40;102609.28;;;15.44;34.00
56082;BME280;41957;52.060;5.138;2022-12-18T10:34:12;102610.09;;;15.50;34.03
56082;BME280;41957;52.060;5.138;2022-12-18T10:36:37;102600.34;;;15.54;33.98
56082;BME280;41957;52.060;5.138;2022-12-18T10:39:18;102594.31;;;15.38;32.52
56082;BME280;41957;52.060;5.138;2022-12-18T10:41:44;102596.84;;;15.49;33.74
56082;BME280;41957;52.060;5.138;2022-12-18T10:44:18;102582.00;;;15.34;33.42
56082;BME280;41957;52.060;5.138;2022-12-18T10:46:45;102596.91;;;15.43;33.49
56082;BME280;41957;52.060;5.138;2022-12-18T10:49:48;102596.88;;;15.46;33.13
56082;BME280;41957;52.060;5.138;2022-12-18T10:52:20;102589.88;;;15.43;32.53
56082;BME280;41957;52.060;5.138;2022-12-18T10:55:02;102576.59;;;15.42;32.12
56082;BME280;41957;52.060;5.138;2022-12-18T10:57:36;102574.00;;;15.38;32.00
56082;BME280;41957;52.060;5.138;2022-12-18T11:00:23;102575.78;;;15.33;32.01
56082;BME280;41957;52.060;5.138;2022-12-18T11:02:50;102567.84;;;15.33;33.58
56082;BME280;41957;52.060;5.138;2022-12-18T11:05:35;102568.72;;;15.35;33.60
56082;BME280;41957;52.060;5.138;2022-12-18T11:08:02;102559.94;;;15.30;33.78
56082;BME280;41957;52.060;5.138;2022-12-18T11:10:31;102556.41;;;15.31;33.54
56082;BME280;41957;52.060;5.138;2022-12-18T11:13:22;102553.69;;;15.37;33.56
56082;BME280;41957;52.060;5.138;2022-12-18T11:15:48;102547.44;;;15.45;33.27
56082;BME280;41957;52.060;5.138;2022-12-18T11:18:20;102550.03;;;15.48;33.25
56082;BME280;41957;52.060;5.138;2022-12-18T11:20:52;102552.69;;;15.48;32.89
56082;BME280;41957;52.060;5.138;2022-12-18T11:23:19;102545.63;;;15.50;33.09
56082;BME280;41957;52.060;5.138;2022-12-18T11:25:52;102541.16;;;15.53;33.74
56082;BME280;41957;52.060;5.138;2022-12-18T11:28:38;102542.00;;;15.57;33.45
56082;BME280;41957;52.060;5.138;2022-12-18T11:31:27;102547.25;;;15.60;33.44
56082;BME280;41957;52.060;5.138;2022-12-18T11:34:03;102548.97;;;15.66;33.45
56082;BME280;41957;52.060;5.138;2022-12-18T11:36:37;102544.53;;;15.71;33.17
56082;BME280;41957;52.060;5.138;2022-12-18T11:39:19;102548.00;;;15.76;33.34
56082;BME280;41957;52.060;5.138;2022-12-18T11:42:05;102536.50;;;15.75;33.47
56082;BME280;41957;52.060;5.138;2022-12-18T11:50:02;102532.94;;;15.78;34.02
56082;BME280;41957;52.060;5.138;2022-12-18T11:52:35;102522.34;;;15.78;34.11
56082;BME280;41957;52.060;5.138;2022-12-18T11:55:15;102520.56;;;15.78;34.01
56082;BME280;41957;52.060;5.138;2022-12-18T11:57:54;102500.22;;;15.80;34.07
56082;BME280;41957;52.060;5.138;2022-12-18T12:00:24;102488.66;;;15.86;33.79
56082;BME280;41957;52.060;5.138;2022-12-18T12:03:36;102480.72;;;15.86;32.96
56082;BME280;41957;52.060;5.138;2022-12-18T12:06:17;102474.41;;;15.93;33.14
56082;BME280;41957;52.060;5.138;2022-12-18T12:30:40;102459.38;;;15.95;32.21
56082;BME280;41957;52.060;5.138;2022-12-18T12:36:17;102440.03;;;15.87;32.25
56082;BME280;41957;52.060;5.138;2022-12-18T12:38:58;102443.59;;;15.85;32.09
56082;BME280;41957;52.060;5.138;2022-12-18T12:41:29;102433.84;;;15.87;32.72
56082;BME280;41957;52.060;5.138;2022-12-18T12:44:23;102427.69;;;15.85;32.48
56082;BME280;41957;52.060;5.138;2022-12-18T12:46:52;102430.50;;;15.72;32.21
56082;BME280;41957;52.060;5.138;2022-12-18T12:49:21;102424.56;;;15.50;32.04
56082;BME280;41957;52.060;5.138;2022-12-18T12:51:57;102420.25;;;15.42;31.76
56082;BME280;41957;52.060;5.138;2022-12-18T12:54:26;102429.28;;;15.24;32.07
56082;BME280;41957;52.060;5.138;2022-12-18T12:57:43;102420.72;;;15.02;32.28
56082;BME280;41957;52.060;5.138;2022-12-18T13:04:43;102416.03;;;15.24;33.26
56082;BME280;41957;52.060;5.138;2022-12-18T13:07:21;102410.78;;;15.21;32.60
56082;BME280;41957;52.060;5.138;2022-12-18T13:13:08;102413.25;;;15.37;32.95
56082;BME280;41957;52.060;5.138;2022-12-18T13:15:46;102411.34;;;15.47;32.62
56082;BME280;41957;52.060;5.138;2022-12-18T13:18:16;102398.22;;;15.36;31.88
56082;BME280;41957;52.060;5.138;2022-12-18T13:25:53;102393.56;;;15.57;32.66
56082;BME280;41957;52.060;5.138;2022-12-18T13:34:19;102384.50;;;15.76;32.94
56082;BME280;41957;52.060;5.138;2022-12-18T13:36:46;102382.59;;;15.85;33.36
56082;BME280;41957;52.060;5.138;2022-12-18T13:41:44;102362.94;;;15.99;33.08
56082;BME280;41957;52.060;5.138;2022-12-18T13:46:47;102360.06;;;16.12;34.30
56082;BME280;41957;52.060;5.138;2022-12-18T13:51:43;102353.69;;;16.23;35.67
56082;BME280;41957;52.060;5.138;2022-12-18T13:54:34;102345.69;;;16.26;37.29
56082;BME280;41957;52.060;5.138;2022-12-18T13:57:02;102340.22;;;16.34;37.76
56082;BME280;41957;52.060;5.138;2022-12-18T13:59:35;102338.50;;;16.33;37.22
56082;BME280;41957;52.060;5.138;2022-12-18T14:02:12;102336.91;;;16.23;36.95
56082;BME280;41957;52.060;5.138;2022-12-18T14:04:38;102336.09;;;16.19;35.91
56082;BME280;41957;52.060;5.138;2022-12-18T14:07:06;102337.88;;;16.16;35.81
56082;BME280;41957;52.060;5.138;2022-12-18T14:09:53;102340.69;;;16.06;36.17
56082;BME280;41957;52.060;5.138;2022-12-18T14:12:26;102343.59;;;15.93;35.70
56082;BME280;41957;52.060;5.138;2022-12-18T14:21:00;102342.56;;;15.38;35.62
56082;BME280;41957;52.060;5.138;2022-12-18T14:23:35;102331.31;;;15.22;35.68
56082;BME280;41957;52.060;5.138;2022-12-18T14:26:24;102319.31;;;14.90;35.69
56082;BME280;41957;52.060;5.138;2022-12-18T14:28:52;102314.13;;;14.81;36.03
56082;BME280;41957;52.060;5.138;2022-12-18T14:31:20;102314.31;;;14.66;36.34
56082;BME280;41957;52.060;5.138;2022-12-18T14:33:46;102304.72;;;14.56;36.45