sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12959;DHT22;6544;51.666;6.634;2022-12-01T00:02:22;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:04:49;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:07:16;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:09:43;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:12:29;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:14:56;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:17:27;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:19:54;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:22:22;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:24:49;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:27:15;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:29:44;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:32:11;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:34:38;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:37:05;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:39:32;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:41:59;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:44:26;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:46:54;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:49:21;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:51:48;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:54:15;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:56:41;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T00:59:08;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:01:36;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:04:04;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:06:32;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:08:58;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:11:25;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:13:52;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:16:21;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:18:48;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:21:18;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:23:45;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:26:14;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:28:42;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:31:10;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:33:38;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:36:05;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:38:33;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:41:01;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:43:43;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:46:13;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:48:42;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:51:10;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:53:40;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:56:07;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T01:58:36;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:01:04;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:03:31;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:05:59;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:08:26;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:11:09;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:13:44;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:16:20;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:18:55;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:21:28;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:27:18;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:30:12;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:32:59;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:35:32;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:38:08;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:40:40;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:43:13;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:45:47;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:48:21;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:50:50;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:53:19;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:55:47;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T02:58:15;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:00:53;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:03:33;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:06:07;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:08:44;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:11:16;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:13:56;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:16:35;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:19:09;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:21:41;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:24:11;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:26:42;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:29:15;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:31:47;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:34:23;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:36:56;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:39:26;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:41:59;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:44:31;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:47:02;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:49:33;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:52:09;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:54:45;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:57:19;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T03:59:48;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:02:15;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:04:44;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:07:10;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:09:39;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:12:08;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:14:52;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:17:19;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:19:47;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:22:14;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:24:41;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:27:08;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:29:35;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:32:02;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:34:29;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:36:57;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:39:24;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:41:51;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:44:18;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:46:45;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:49:12;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:51:39;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:54:07;6.30;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:56:34;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T04:59:01;6.30;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:01:28;6.30;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:03:55;6.30;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:06:23;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:08:53;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:11:22;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:13:49;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:16:17;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:18:47;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:21:15;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:23:41;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:26:09;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:28:37;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:31:05;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:33:32;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:35:59;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:38:26;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:40:54;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:43:22;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:45:50;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:48:17;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:50:44;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:53:12;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:55:39;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T05:58:06;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:00:33;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:03:02;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:05:28;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:07:56;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:10:22;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:12:49;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:15:16;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:17:43;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:20:12;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:22:39;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:25:07;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:27:34;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:30:01;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:32:28;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:34:55;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:37:23;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:39:50;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:42:17;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:44:44;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:47:11;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:49:40;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:52:07;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:54:36;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:57:04;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T06:59:31;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:01:58;5.70;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:04:25;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:06:51;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:09:18;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:11:47;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:14:18;5.70;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:16:47;5.70;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:19:14;5.70;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:21:41;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:24:08;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:26:37;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:29:06;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:31:33;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:34:00;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:36:27;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:38:53;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:41:20;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:43:47;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:46:18;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:48:45;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:51:14;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:53:42;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:56:09;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T07:58:36;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:01:07;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:03:36;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:06:04;5.70;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:08:32;5.70;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:11:02;5.70;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:13:29;5.70;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:15:56;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:18:23;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:20:55;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:23:22;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:25:49;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:28:17;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:30:44;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:33:13;5.70;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:35:40;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:38:08;5.70;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:40:35;5.70;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:43:02;5.70;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:45:29;5.70;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:47:57;5.70;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:50:24;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:52:51;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:55:20;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T08:57:47;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:00:15;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:02:42;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:05:09;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:07:36;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:10:04;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:12:32;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:14:59;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:17:27;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:19:54;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:22:21;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:24:48;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:27:15;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:29:44;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:32:11;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:34:38;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:37:05;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:39:32;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:42:02;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:44:35;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:47:14;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:49:52;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:52:23;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:54:51;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:57:27;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T09:59:55;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:02:28;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:04:58;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:07:30;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:10:00;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:12:30;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:15:15;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:17:51;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:20:25;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:23:14;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:25:51;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:31:18;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:33:57;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:36:25;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:38:53;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:41:21;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:43:51;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:46:23;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:48:54;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:51:21;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:53:49;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:56:23;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T10:58:52;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:01:22;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:03:51;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:06:25;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:08:55;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:11:25;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:13:54;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:16:37;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:19:20;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:21:49;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:24:38;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:27:14;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:29:41;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:32:18;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:34:58;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:37:31;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:40:05;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:42:33;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:45:06;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:47:34;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:50:03;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:52:44;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:55:20;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T11:57:49;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:00:18;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:02:55;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:05:43;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:08:25;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:11:04;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:13:51;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:16:29;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:19:08;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:21:43;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:24:29;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:27:06;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:29:52;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:32:37;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:35:22;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:38:00;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:40:40;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:43:20;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:45:58;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:48:43;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:51:17;6.30;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:53:50;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:56:22;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T12:58:55;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:01:27;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:03:59;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:06:31;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:09:03;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:11:37;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:14:14;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:16:47;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:19:20;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:21:49;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:24:18;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:26:49;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:29:21;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:31:51;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:34:32;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:37:02;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:39:31;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:42:05;6.30;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:44:40;6.30;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:47:30;6.30;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:53:11;6.40;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:55:55;6.30;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T13:58:40;6.30;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:04:31;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:07:27;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:10:14;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:12:44;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:15:36;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:18:21;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:20:49;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:23:22;6.20;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:26:10;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:34:58;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:37:34;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:40:06;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:42:36;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:45:23;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:47:58;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:50:33;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:53:07;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:55:41;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T14:58:14;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:00:59;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:03:33;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:06:02;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:08:31;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:11:04;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:13:37;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:16:14;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:18:41;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:21:12;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:23:55;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:26:24;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:29:15;6.10;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:31:45;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:34:14;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:36:44;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:39:14;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:41:43;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:44:18;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:46:46;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:49:18;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:51:47;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:54:18;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:56:57;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T15:59:34;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:02:19;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:04:48;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:07:30;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:09:58;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:12:27;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:15:00;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:17:40;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:20:23;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:22:53;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:25:29;5.80;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:27:57;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:30:25;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:33:00;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:35:29;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:37:58;5.90;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:40:26;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:42:53;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:45:21;6.00;99.90
12959;DHT22;6544;51.666;6.634;2022-12-01T16:47:51;5.90;99.90