sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24163;SDS011;12319;49.204;8.116;2023-01-20T00:02:11;4.60;;;1.80;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:04:37;3.93;;;1.80;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:07:03;4.75;;;1.95;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:09:28;3.95;;;1.98;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:11:54;3.60;;;1.73;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:14:19;4.07;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:16:45;4.22;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:19:11;3.17;;;1.60;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:21:38;4.50;;;1.88;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:24:04;3.58;;;1.83;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:26:30;3.80;;;1.85;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:28:56;5.50;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:31:22;4.13;;;1.88;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:33:50;5.07;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:36:17;4.07;;;1.88;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:38:44;3.85;;;1.92;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:41:10;4.03;;;2.15;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:43:36;4.22;;;2.17;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:46:02;3.90;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:48:28;4.78;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:50:53;4.17;;;1.83;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:53:19;4.45;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:55:45;4.23;;;2.03;;
24163;SDS011;12319;49.204;8.116;2023-01-20T00:58:10;4.37;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:00:36;4.05;;;1.88;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:03:01;3.93;;;2.07;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:05:27;3.83;;;1.87;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:07:53;3.50;;;1.77;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:10:18;3.70;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:12:44;4.37;;;2.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:15:09;4.72;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:17:35;4.75;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:20:01;4.37;;;2.13;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:22:26;4.37;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:24:52;3.85;;;1.83;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:27:17;4.10;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:29:43;4.30;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:32:08;4.60;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:34:34;4.45;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:36:59;4.33;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:39:25;3.73;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:41:51;3.88;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:44:17;3.75;;;1.65;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:46:44;4.63;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:49:25;3.60;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:52:02;4.23;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:54:33;3.95;;;1.80;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:57:02;3.97;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T01:59:30;3.08;;;1.75;;
24163;SDS011;12319;49.204;8.116;2023-01-20T02:01:55;4.07;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T02:04:22;3.67;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T02:06:56;4.65;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T02:09:24;4.77;;;2.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T02:11:51;3.22;;;1.60;;
24163;SDS011;12319;49.204;8.116;2023-01-20T02:14:22;5.40;;;2.03;;
24163;SDS011;12319;49.204;8.116;2023-01-20T02:22:20;4.23;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T02:25:05;4.40;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T02:35:52;3.83;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T02:41:16;3.57;;;1.80;;
24163;SDS011;12319;49.204;8.116;2023-01-20T02:44:08;3.65;;;1.95;;
24163;SDS011;12319;49.204;8.116;2023-01-20T02:46:48;3.55;;;1.83;;
24163;SDS011;12319;49.204;8.116;2023-01-20T02:49:24;3.70;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T02:51:58;4.35;;;2.03;;
24163;SDS011;12319;49.204;8.116;2023-01-20T02:54:29;3.50;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T02:56:58;4.03;;;2.03;;
24163;SDS011;12319;49.204;8.116;2023-01-20T02:59:27;3.72;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:01:57;4.68;;;1.98;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:04:56;4.43;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:07:32;3.53;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:10:02;3.80;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:12:39;4.38;;;1.88;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:15:10;4.15;;;2.15;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:17:36;3.75;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:20:17;4.63;;;2.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:22:42;4.07;;;2.13;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:25:09;4.17;;;1.83;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:27:35;4.03;;;1.95;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:30:01;3.63;;;1.92;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:32:30;4.88;;;2.33;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:34:56;4.60;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:37:22;3.78;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:39:48;5.85;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:42:16;4.50;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:47:47;4.13;;;2.13;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:56:05;3.90;;;2.13;;
24163;SDS011;12319;49.204;8.116;2023-01-20T03:58:34;3.70;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:01:03;4.75;;;2.33;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:03:32;3.90;;;2.08;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:06:03;4.00;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:08:32;3.10;;;1.80;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:11:00;3.45;;;1.75;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:13:29;2.92;;;1.67;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:15:54;4.03;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:18:22;4.63;;;1.80;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:20:49;4.07;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:23:23;5.18;;;2.05;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:26:00;3.40;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:28:26;4.05;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:30:52;3.60;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:33:17;3.40;;;1.88;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:35:43;3.90;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:38:09;4.17;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:40:34;4.43;;;2.13;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:43:00;4.90;;;2.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:45:25;4.43;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:47:51;3.83;;;2.03;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:50:17;3.60;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:52:42;4.68;;;2.33;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:55:08;4.33;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T04:57:34;5.32;;;2.47;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:00:00;5.07;;;2.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:02:25;4.85;;;2.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:04:51;4.17;;;2.03;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:07:16;4.93;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:09:42;4.97;;;2.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:12:07;4.35;;;2.15;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:14:33;4.83;;;2.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:16:58;3.53;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:19:24;4.18;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:21:50;4.30;;;1.93;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:24:15;5.53;;;2.27;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:26:41;4.78;;;2.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:29:06;4.97;;;2.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:31:33;4.45;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:33:58;4.50;;;2.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:36:24;4.32;;;2.03;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:38:52;4.33;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:41:18;4.82;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:43:44;5.57;;;2.53;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:46:09;4.23;;;2.03;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:48:35;4.50;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:51:00;4.80;;;2.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:53:26;5.27;;;2.23;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:55:58;4.82;;;2.42;;
24163;SDS011;12319;49.204;8.116;2023-01-20T05:58:25;4.43;;;2.13;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:00:51;4.97;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:03:17;4.73;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:05:42;4.30;;;2.13;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:08:08;4.60;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:10:33;4.23;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:12:59;3.83;;;1.85;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:15:24;4.80;;;2.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:17:50;6.90;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:20:16;4.65;;;1.88;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:22:42;4.40;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:25:08;3.90;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:27:34;4.18;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:29:59;3.87;;;2.07;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:32:25;4.38;;;2.13;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:34:50;4.93;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:37:19;4.38;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:39:44;5.00;;;2.23;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:42:10;5.10;;;2.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:44:35;5.88;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:47:01;4.23;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:49:26;4.43;;;2.17;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:51:52;3.90;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:54:18;5.43;;;2.17;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:56:44;5.10;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T06:59:10;5.00;;;2.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:01:36;5.13;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:04:01;3.90;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:06:28;4.50;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:09:05;4.30;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:11:32;4.93;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:14:01;4.20;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:16:27;4.37;;;2.23;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:18:53;4.10;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:21:18;4.67;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:23:45;4.20;;;2.15;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:26:13;4.45;;;1.95;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:28:40;5.13;;;2.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:31:07;4.80;;;2.33;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:33:35;4.95;;;2.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:36:01;5.53;;;2.60;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:38:27;4.95;;;2.53;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:41:00;5.03;;;2.63;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:43:27;5.70;;;2.50;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:45:57;5.25;;;2.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:48:24;4.63;;;2.22;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:51:01;4.90;;;2.05;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:53:31;5.00;;;2.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:56:01;6.13;;;2.75;;
24163;SDS011;12319;49.204;8.116;2023-01-20T07:58:28;5.90;;;2.63;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:00:53;4.57;;;2.50;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:03:19;4.80;;;2.47;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:05:45;4.57;;;2.13;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:08:11;4.60;;;2.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:10:36;4.18;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:13:02;3.93;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:15:28;4.60;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:17:53;4.75;;;2.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:20:20;5.83;;;2.60;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:22:45;4.75;;;2.50;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:25:11;4.15;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:27:36;4.93;;;2.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:30:02;3.80;;;2.03;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:32:28;5.68;;;2.13;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:34:54;4.47;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:37:20;4.22;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:39:46;5.60;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:42:11;4.53;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:44:37;4.43;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:47:02;4.55;;;2.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:49:28;4.07;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:51:54;4.35;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:54:20;5.60;;;2.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:56:48;5.63;;;2.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T08:59:15;5.00;;;2.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:01:41;4.30;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:04:07;5.93;;;2.60;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:06:37;5.30;;;2.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:09:08;5.10;;;2.50;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:11:34;4.88;;;2.70;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:14:00;5.40;;;2.72;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:16:26;5.03;;;2.83;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:18:51;4.83;;;2.60;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:21:17;5.20;;;2.55;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:23:42;5.40;;;2.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:26:08;6.77;;;3.77;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:28:34;6.65;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:31:00;6.67;;;3.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:33:34;8.40;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:36:02;6.60;;;3.55;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:38:29;5.88;;;3.05;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:41:17;7.05;;;3.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T09:55:49;5.47;;;3.03;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:01:23;6.10;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:06:34;6.07;;;2.80;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:14:49;5.18;;;2.80;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:17:36;6.07;;;3.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:20:20;5.50;;;2.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:22:54;5.95;;;2.85;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:25:29;5.60;;;2.77;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:28:14;5.25;;;2.50;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:30:50;7.40;;;2.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:33:22;5.83;;;2.87;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:35:58;5.25;;;2.60;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:38:38;5.72;;;2.33;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:41:21;5.45;;;2.78;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:43:57;4.78;;;2.22;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:50:08;4.95;;;2.25;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:52:15;5.60;;;2.45;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:54:45;4.95;;;2.25;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:57:18;4.97;;;2.15;;
24163;SDS011;12319;49.204;8.116;2023-01-20T10:59:45;4.93;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:02:24;5.13;;;2.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:04:56;5.35;;;2.45;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:07:41;4.85;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:10:13;4.72;;;2.25;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:12:41;4.13;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:15:18;5.80;;;1.92;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:20:50;4.13;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:25:58;4.00;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:28:25;4.22;;;2.13;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:30:56;4.30;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:33:24;4.25;;;1.98;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:35:58;3.90;;;1.80;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:38:46;3.97;;;1.93;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:43:49;4.43;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:46:26;4.85;;;1.92;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:49:04;5.13;;;1.75;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:51:30;6.20;;;2.43;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:54:06;4.78;;;2.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T11:56:38;4.07;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T12:07:59;4.93;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T12:10:13;5.03;;;1.80;;
24163;SDS011;12319;49.204;8.116;2023-01-20T12:15:31;4.05;;;1.92;;
24163;SDS011;12319;49.204;8.116;2023-01-20T12:18:06;4.32;;;1.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T12:20:46;3.47;;;1.70;;
24163;SDS011;12319;49.204;8.116;2023-01-20T12:26:09;5.40;;;2.65;;
24163;SDS011;12319;49.204;8.116;2023-01-20T12:31:29;4.35;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T12:38:56;3.90;;;1.80;;
24163;SDS011;12319;49.204;8.116;2023-01-20T12:41:48;3.90;;;1.87;;
24163;SDS011;12319;49.204;8.116;2023-01-20T12:58:02;6.43;;;2.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T13:00:42;4.45;;;2.05;;
24163;SDS011;12319;49.204;8.116;2023-01-20T13:03:18;5.03;;;1.92;;
24163;SDS011;12319;49.204;8.116;2023-01-20T13:12:08;7.45;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-01-20T13:14:57;5.13;;;2.47;;
24163;SDS011;12319;49.204;8.116;2023-01-20T13:17:39;7.07;;;2.60;;
24163;SDS011;12319;49.204;8.116;2023-01-20T13:20:15;5.80;;;2.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T13:22:46;4.57;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T13:25:14;4.35;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T13:27:41;4.82;;;2.17;;
24163;SDS011;12319;49.204;8.116;2023-01-20T13:30:10;5.05;;;2.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T13:33:16;4.88;;;2.15;;
24163;SDS011;12319;49.204;8.116;2023-01-20T13:35:48;4.60;;;2.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T13:40:52;11.68;;;6.07;;
24163;SDS011;12319;49.204;8.116;2023-01-20T13:48:35;9.47;;;4.70;;
24163;SDS011;12319;49.204;8.116;2023-01-20T13:53:40;9.00;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-01-20T13:58:56;9.52;;;5.43;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:01:23;7.57;;;4.13;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:06:47;7.70;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:09:18;7.07;;;3.33;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:11:51;8.27;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:14:19;7.03;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:16:46;6.10;;;2.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:21:49;4.85;;;2.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:24:27;4.90;;;2.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:27:07;7.87;;;3.83;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:29:55;6.78;;;3.28;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:32:31;5.90;;;2.75;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:34:58;7.90;;;3.33;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:37:31;5.80;;;2.60;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:39:59;7.00;;;2.70;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:42:31;6.32;;;3.13;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:44:56;6.30;;;2.95;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:47:23;5.83;;;2.50;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:49:50;7.97;;;3.65;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:52:20;7.13;;;3.23;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:54:50;7.80;;;3.85;;
24163;SDS011;12319;49.204;8.116;2023-01-20T14:57:28;12.15;;;3.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:02:46;7.40;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:05:22;9.13;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:13:38;6.05;;;2.97;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:16:05;7.13;;;3.23;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:18:32;5.53;;;2.70;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:20:57;5.78;;;2.85;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:23:41;6.13;;;2.87;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:26:27;6.47;;;3.22;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:28:54;7.20;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:31:20;7.03;;;2.92;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:33:46;6.03;;;3.17;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:38:48;7.00;;;3.40;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:41:14;6.88;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:43:40;6.82;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:46:12;6.57;;;3.05;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:48:40;5.13;;;2.53;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:51:08;6.23;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:53:37;10.77;;;3.88;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:56:03;9.93;;;4.57;;
24163;SDS011;12319;49.204;8.116;2023-01-20T15:58:29;5.93;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:00:57;7.15;;;3.22;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:03:24;6.13;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:05:52;6.28;;;2.95;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:08:28;9.03;;;4.13;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:10:59;9.50;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:13:24;8.23;;;4.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:15:50;8.45;;;3.67;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:18:16;6.63;;;3.07;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:20:43;6.45;;;3.00;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:23:10;6.95;;;3.25;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:25:37;6.00;;;2.77;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:28:13;6.22;;;2.70;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:30:45;6.28;;;2.85;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:33:29;6.47;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:35:55;6.05;;;2.70;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:38:22;6.27;;;3.33;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:40:56;6.05;;;2.90;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:43:27;7.07;;;3.13;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:45:53;7.43;;;3.47;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:48:20;6.28;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:50:47;6.30;;;3.03;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:53:13;8.13;;;3.88;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:55:43;7.45;;;3.95;;
24163;SDS011;12319;49.204;8.116;2023-01-20T16:58:10;6.33;;;3.27;;
24163;SDS011;12319;49.204;8.116;2023-01-20T17:00:36;5.90;;;2.88;;
24163;SDS011;12319;49.204;8.116;2023-01-20T17:03:02;6.80;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-01-20T17:05:28;7.40;;;2.63;;
24163;SDS011;12319;49.204;8.116;2023-01-20T17:07:54;6.30;;;2.70;;
24163;SDS011;12319;49.204;8.116;2023-01-20T17:10:23;6.73;;;2.83;;
24163;SDS011;12319;49.204;8.116;2023-01-20T17:12:51;5.40;;;2.75;;