sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18013;SDS011;9132;47.946;10.394;2023-01-23T00:00:27;15.17;;;11.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:02:53;17.77;;;12.17;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:05:21;18.00;;;12.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:07:47;17.77;;;11.67;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:10:13;19.67;;;12.57;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:12:40;16.40;;;10.80;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:15:07;16.87;;;12.30;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:17:33;17.30;;;11.73;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:19:59;18.60;;;12.57;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:22:27;19.53;;;13.03;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:24:53;21.17;;;13.20;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:27:19;21.47;;;13.70;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:29:46;20.33;;;13.17;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:32:12;21.93;;;13.17;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:34:38;23.00;;;14.47;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:37:05;21.90;;;14.20;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:39:32;23.83;;;15.97;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:41:58;23.87;;;14.53;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:44:25;25.63;;;14.90;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:46:51;22.57;;;14.90;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:49:17;22.20;;;15.03;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:51:43;24.80;;;14.73;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:54:10;23.80;;;14.57;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:56:37;26.70;;;14.57;;
18013;SDS011;9132;47.946;10.394;2023-01-23T00:59:04;26.30;;;15.83;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:01:31;26.33;;;16.23;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:03:57;27.17;;;16.63;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:06:23;24.63;;;15.50;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:08:50;23.93;;;15.00;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:11:16;27.73;;;16.27;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:13:44;25.67;;;15.50;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:16:10;25.70;;;14.40;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:18:36;24.13;;;15.10;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:21:04;25.87;;;16.07;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:23:30;28.37;;;15.20;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:25:57;25.50;;;15.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:28:23;25.83;;;15.80;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:30:52;24.73;;;15.87;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:33:18;27.57;;;16.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:35:45;27.87;;;16.97;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:38:11;29.87;;;16.53;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:40:37;30.93;;;16.83;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:43:04;30.07;;;16.50;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:48:17;26.10;;;16.17;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:50:44;26.83;;;15.33;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:53:11;23.90;;;15.47;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:55:37;23.47;;;14.30;;
18013;SDS011;9132;47.946;10.394;2023-01-23T01:58:04;24.90;;;15.80;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:00:31;26.43;;;15.47;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:02:57;24.97;;;15.07;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:05:27;25.13;;;16.00;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:07:55;26.10;;;15.67;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:10:22;26.63;;;16.67;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:12:50;28.30;;;16.70;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:15:16;28.70;;;17.50;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:17:43;32.67;;;17.03;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:20:11;26.30;;;17.00;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:22:42;29.27;;;16.50;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:25:10;28.17;;;16.73;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:27:40;26.77;;;16.03;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:30:07;28.57;;;16.60;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:32:34;26.30;;;16.13;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:35:04;23.13;;;14.60;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:37:31;22.97;;;15.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:39:59;25.40;;;15.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:42:27;21.20;;;13.63;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:44:55;23.77;;;14.67;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:47:22;35.47;;;20.00;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:49:49;29.40;;;16.20;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:52:15;20.53;;;13.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:54:41;20.20;;;13.30;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:57:08;20.57;;;12.10;;
18013;SDS011;9132;47.946;10.394;2023-01-23T02:59:34;21.07;;;13.30;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:02:20;18.90;;;12.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:04:46;16.60;;;11.33;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:07:12;16.47;;;11.30;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:09:39;18.37;;;11.70;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:12:06;16.67;;;11.93;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:14:33;18.23;;;12.17;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:16:59;16.67;;;11.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:19:27;17.80;;;11.10;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:21:53;15.70;;;10.40;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:24:19;14.07;;;10.27;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:26:46;16.63;;;12.17;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:29:14;17.00;;;11.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:31:58;16.53;;;11.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:34:24;18.93;;;11.73;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:36:52;17.00;;;11.10;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:39:18;18.77;;;12.57;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:42:01;19.47;;;12.07;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:44:27;16.80;;;11.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:46:54;16.80;;;12.00;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:49:20;17.83;;;11.57;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:51:46;18.23;;;12.63;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:54:14;17.40;;;11.63;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:56:40;16.73;;;11.87;;
18013;SDS011;9132;47.946;10.394;2023-01-23T03:59:07;17.77;;;11.97;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:01:33;18.17;;;12.10;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:04:00;16.27;;;11.07;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:06:26;16.80;;;11.30;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:08:53;18.47;;;12.20;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:11:22;16.37;;;10.90;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:13:48;15.23;;;10.27;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:16:15;16.33;;;11.10;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:18:41;18.77;;;12.03;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:21:07;18.57;;;12.50;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:23:34;18.07;;;11.83;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:26:00;17.03;;;10.83;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:28:28;18.70;;;12.53;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:30:54;17.17;;;11.83;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:33:21;15.50;;;11.27;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:35:51;16.97;;;11.73;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:38:18;16.60;;;11.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:40:44;17.73;;;11.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:43:11;15.00;;;10.73;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:45:39;15.03;;;10.80;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:48:05;16.53;;;10.97;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:50:31;16.50;;;10.77;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:52:57;15.70;;;10.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:55:24;18.20;;;12.03;;
18013;SDS011;9132;47.946;10.394;2023-01-23T04:57:52;17.17;;;11.70;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:00:18;17.90;;;12.20;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:02:46;17.23;;;12.07;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:05:13;16.60;;;11.80;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:07:41;19.13;;;12.57;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:10:08;18.00;;;11.97;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:12:34;17.80;;;12.53;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:15:01;18.33;;;12.03;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:17:27;18.00;;;11.50;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:19:54;16.33;;;11.47;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:22:21;18.47;;;11.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:24:47;15.90;;;11.23;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:27:14;21.30;;;13.53;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:29:40;17.03;;;12.10;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:32:06;18.20;;;12.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:34:33;19.77;;;14.60;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:37:00;21.13;;;12.93;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:39:27;21.67;;;17.67;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:41:53;18.00;;;13.13;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:44:19;18.17;;;12.40;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:46:45;18.77;;;12.90;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:49:12;20.00;;;13.00;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:51:38;21.83;;;13.33;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:54:06;21.43;;;13.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:56:32;18.00;;;12.87;;
18013;SDS011;9132;47.946;10.394;2023-01-23T05:58:58;22.03;;;12.90;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:01:24;22.03;;;14.07;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:03:51;24.13;;;14.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:06:17;21.00;;;14.30;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:08:43;20.63;;;13.23;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:11:14;21.77;;;13.17;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:13:40;19.00;;;13.00;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:16:06;21.30;;;14.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:18:33;21.20;;;13.63;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:21:00;20.67;;;13.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:23:26;20.33;;;13.30;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:25:52;22.23;;;13.67;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:28:20;21.60;;;14.53;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:30:46;23.23;;;14.30;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:33:12;21.80;;;14.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:35:38;23.73;;;15.53;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:38:05;33.77;;;20.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:40:31;26.67;;;16.77;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:42:57;25.77;;;17.40;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:45:25;27.97;;;17.53;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:47:51;27.93;;;16.70;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:50:17;27.97;;;17.77;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:52:44;28.90;;;18.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:55:10;30.20;;;18.17;;
18013;SDS011;9132;47.946;10.394;2023-01-23T06:57:36;28.37;;;17.80;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:00:03;27.50;;;17.40;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:02:31;30.23;;;17.97;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:04:59;30.53;;;18.40;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:07:25;28.57;;;17.53;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:09:52;31.83;;;18.60;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:12:18;31.80;;;18.00;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:14:44;29.40;;;17.27;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:17:10;34.67;;;18.73;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:19:38;34.03;;;18.47;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:22:04;30.93;;;17.33;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:24:30;33.87;;;18.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:26:57;32.93;;;20.20;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:29:23;34.07;;;19.80;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:31:49;36.23;;;19.77;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:34:16;35.60;;;19.33;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:36:43;36.03;;;17.87;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:39:10;31.23;;;18.50;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:41:36;33.17;;;18.67;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:44:02;36.03;;;19.07;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:46:29;30.40;;;18.67;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:48:55;36.40;;;19.10;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:51:21;35.43;;;20.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:53:49;35.60;;;19.70;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:56:15;30.37;;;17.93;;
18013;SDS011;9132;47.946;10.394;2023-01-23T07:58:41;35.67;;;18.77;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:01:08;34.57;;;20.57;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:03:35;35.47;;;18.67;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:06:01;34.50;;;18.50;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:08:27;36.37;;;20.00;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:10:55;39.27;;;20.87;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:13:22;32.33;;;18.83;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:15:48;38.30;;;20.40;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:18:17;34.00;;;18.77;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:20:43;41.97;;;21.83;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:23:09;39.20;;;20.10;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:25:36;32.73;;;18.70;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:28:04;41.30;;;20.57;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:30:30;35.60;;;19.33;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:32:56;39.77;;;20.80;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:35:23;38.83;;;21.50;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:37:50;40.70;;;21.77;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:40:16;41.40;;;20.87;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:42:42;44.63;;;21.10;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:45:10;41.03;;;21.00;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:47:36;38.57;;;20.23;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:50:03;39.67;;;19.80;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:52:30;47.00;;;20.17;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:54:58;41.00;;;21.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:57:24;42.03;;;20.67;;
18013;SDS011;9132;47.946;10.394;2023-01-23T08:59:51;41.10;;;22.10;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:02:18;45.90;;;21.23;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:04:46;47.13;;;20.53;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:07:12;51.00;;;21.77;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:09:38;48.90;;;20.73;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:12:05;39.43;;;19.53;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:14:31;41.60;;;21.03;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:16:57;38.00;;;20.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:19:25;41.47;;;20.20;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:21:51;43.97;;;20.63;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:24:18;44.97;;;22.23;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:26:44;41.43;;;21.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:29:10;44.50;;;20.83;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:31:36;40.60;;;19.27;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:34:03;42.03;;;19.30;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:36:33;38.60;;;19.13;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:38:59;37.17;;;19.23;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:41:27;41.43;;;18.87;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:43:56;38.87;;;18.77;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:46:23;37.60;;;18.33;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:48:52;36.07;;;17.97;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:51:23;36.87;;;18.33;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:53:51;33.00;;;17.33;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:56:28;38.83;;;19.00;;
18013;SDS011;9132;47.946;10.394;2023-01-23T09:58:57;30.73;;;16.83;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:01:24;33.47;;;17.20;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:03:51;34.83;;;18.47;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:06:18;36.63;;;18.33;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:08:48;32.60;;;17.83;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:11:20;34.67;;;18.83;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:13:58;28.93;;;17.23;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:19:14;31.80;;;17.03;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:21:43;31.63;;;16.73;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:24:16;30.63;;;16.63;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:26:47;26.80;;;14.97;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:29:14;31.40;;;18.88;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:31:43;30.33;;;17.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:34:13;29.87;;;16.47;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:36:44;29.53;;;16.30;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:39:13;27.00;;;16.13;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:41:40;27.00;;;16.23;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:44:10;25.83;;;15.07;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:46:39;25.47;;;15.20;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:49:09;27.93;;;16.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:51:45;23.67;;;14.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:54:16;26.37;;;15.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:56:48;27.00;;;14.90;;
18013;SDS011;9132;47.946;10.394;2023-01-23T10:59:21;29.73;;;16.20;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:02:02;27.27;;;16.37;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:04:34;27.50;;;15.63;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:07:05;26.03;;;15.77;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:09:32;26.80;;;15.20;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:12:12;26.67;;;14.83;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:14:41;27.47;;;15.50;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:17:12;26.53;;;16.57;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:19:38;28.07;;;16.40;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:22:19;26.83;;;16.40;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:24:48;27.47;;;15.73;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:27:16;31.55;;;19.67;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:29:48;25.43;;;16.47;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:32:18;23.87;;;15.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:34:46;28.40;;;17.07;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:37:14;30.83;;;17.50;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:39:44;25.50;;;16.47;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:42:13;26.47;;;17.20;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:44:40;30.63;;;18.07;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:47:14;34.67;;;18.60;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:49:53;30.57;;;16.83;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:52:26;29.70;;;16.90;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:55:02;30.30;;;18.13;;
18013;SDS011;9132;47.946;10.394;2023-01-23T11:57:34;30.03;;;18.47;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:02:52;32.50;;;18.57;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:08:07;34.92;;;24.45;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:10:40;31.37;;;19.67;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:13:15;31.33;;;19.57;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:15:50;30.73;;;19.30;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:18:28;34.73;;;19.20;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:20:59;36.17;;;18.80;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:23:39;33.83;;;20.53;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:26:11;37.00;;;19.70;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:31:28;34.43;;;18.90;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:34:06;36.37;;;20.23;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:36:47;35.43;;;19.70;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:39:23;35.13;;;20.63;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:41:55;34.13;;;19.70;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:44:28;37.57;;;20.87;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:46:57;37.17;;;20.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:49:28;37.93;;;21.17;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:51:58;37.23;;;20.53;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:54:28;36.93;;;19.30;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:56:56;35.37;;;20.07;;
18013;SDS011;9132;47.946;10.394;2023-01-23T12:59:23;31.70;;;19.77;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:01:54;34.30;;;19.90;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:07:11;35.17;;;20.63;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:09:44;46.42;;;29.83;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:12:15;42.30;;;25.40;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:14:45;42.70;;;24.97;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:17:34;41.97;;;26.48;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:20:17;53.90;;;30.30;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:25:47;35.23;;;19.73;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:28:29;32.87;;;18.70;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:30:58;29.13;;;17.63;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:33:47;33.40;;;19.80;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:36:18;30.27;;;17.77;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:38:53;30.57;;;17.93;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:41:29;27.73;;;16.58;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:44:00;29.30;;;17.13;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:46:29;27.80;;;18.30;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:48:57;30.10;;;21.60;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:51:58;29.17;;;18.43;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:54:26;26.43;;;15.80;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:57:13;23.43;;;15.17;;
18013;SDS011;9132;47.946;10.394;2023-01-23T13:59:40;24.27;;;14.93;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:02:14;23.87;;;15.00;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:05:03;23.30;;;14.77;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:07:40;22.97;;;14.60;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:10:22;22.50;;;13.90;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:12:50;23.60;;;13.80;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:15:25;27.10;;;15.70;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:18:14;26.33;;;15.40;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:20:41;29.57;;;17.10;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:23:19;23.83;;;16.53;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:25:48;24.50;;;16.03;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:28:16;22.60;;;14.63;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:30:51;22.53;;;14.50;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:33:18;24.37;;;15.93;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:35:44;21.73;;;14.80;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:38:13;26.73;;;16.00;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:40:43;24.70;;;15.13;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:43:11;26.83;;;16.80;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:45:43;23.30;;;14.60;;
18013;SDS011;9132;47.946;10.394;2023-01-23T14:48:12;26.27;;;15.77;;