sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11141;SDS011;5625;50.122;19.864;2022-07-04T00:01:51;3.30;;;3.00;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:04:19;3.90;;;3.23;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:06:47;3.43;;;3.13;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:09:16;3.50;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:11:45;3.70;;;3.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:14:12;4.13;;;3.23;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:16:41;3.70;;;3.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:19:09;3.23;;;2.97;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:21:37;3.67;;;3.37;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:24:08;3.37;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:26:37;3.53;;;3.27;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:29:05;3.20;;;3.00;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:31:33;3.43;;;3.13;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:34:02;3.33;;;3.13;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:36:31;5.00;;;3.57;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:38:59;3.37;;;2.87;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:41:27;4.43;;;3.30;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:44:00;3.53;;;3.23;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:46:38;3.77;;;3.17;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:49:07;3.30;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:51:36;3.23;;;3.03;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:54:05;4.17;;;3.43;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:56:35;3.90;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T00:59:06;3.60;;;3.30;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:01:34;4.00;;;3.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:04:03;3.77;;;3.47;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:06:32;4.57;;;3.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:09:01;3.60;;;3.30;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:11:29;3.57;;;3.33;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:13:57;3.73;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:16:27;3.67;;;3.37;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:18:56;4.17;;;3.83;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:21:25;3.20;;;3.00;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:23:53;4.20;;;3.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:26:22;3.63;;;3.33;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:28:50;4.43;;;3.87;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:31:18;3.50;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:33:46;5.10;;;3.90;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:36:14;3.73;;;3.43;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:38:43;3.70;;;3.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:41:11;3.67;;;3.37;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:43:39;3.87;;;3.43;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:46:07;4.53;;;3.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:48:35;3.97;;;3.67;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:51:04;4.00;;;3.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:53:35;4.00;;;3.70;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:56:05;4.57;;;3.30;;
11141;SDS011;5625;50.122;19.864;2022-07-04T01:58:33;3.93;;;3.43;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:01:01;3.90;;;3.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:03:47;4.33;;;3.93;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:06:15;3.53;;;3.27;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:08:43;4.00;;;3.70;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:11:30;5.23;;;3.97;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:14:18;3.73;;;3.43;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:16:45;4.10;;;3.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:19:13;4.10;;;3.70;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:21:41;3.93;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:24:10;3.60;;;3.33;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:26:39;3.60;;;3.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:29:07;4.63;;;3.57;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:31:35;3.90;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:34:03;3.80;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:36:31;3.50;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:39:00;4.07;;;3.67;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:41:28;3.90;;;3.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:43:57;3.77;;;3.47;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:46:25;3.73;;;3.47;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:48:53;4.40;;;3.47;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:51:22;3.70;;;3.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:53:50;4.00;;;3.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:56:18;3.67;;;3.37;;
11141;SDS011;5625;50.122;19.864;2022-07-04T02:58:46;3.20;;;2.97;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:01:16;3.60;;;3.30;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:03:46;3.77;;;3.47;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:06:15;3.80;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:08:43;5.00;;;3.90;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:11:11;3.73;;;3.43;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:13:39;3.83;;;3.47;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:16:08;3.70;;;3.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:18:37;4.20;;;3.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:21:05;5.40;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:23:38;3.83;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:26:06;4.00;;;3.70;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:28:35;4.43;;;3.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:31:03;4.83;;;3.37;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:33:31;4.03;;;3.63;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:36:01;4.10;;;3.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:38:29;4.40;;;3.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:40:57;4.20;;;3.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:43:25;4.80;;;3.93;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:45:53;5.73;;;4.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:48:21;4.50;;;4.17;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:50:49;4.47;;;4.07;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:53:18;4.47;;;3.83;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:55:47;4.60;;;3.90;;
11141;SDS011;5625;50.122;19.864;2022-07-04T03:58:15;4.10;;;3.70;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:00:43;3.90;;;3.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:03:11;4.77;;;3.73;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:05:53;6.13;;;4.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:08:23;4.67;;;4.27;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:10:51;4.60;;;3.87;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:13:19;4.23;;;3.93;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:15:47;3.97;;;3.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:18:16;4.37;;;3.90;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:20:44;4.40;;;4.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:23:14;4.87;;;4.27;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:25:44;4.10;;;3.83;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:28:15;4.83;;;4.43;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:30:43;4.23;;;3.93;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:33:11;5.33;;;4.23;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:35:39;4.47;;;4.07;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:38:07;5.03;;;4.47;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:40:35;4.70;;;4.30;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:43:07;4.80;;;4.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:45:35;5.03;;;4.57;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:48:03;7.07;;;4.67;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:50:31;4.60;;;4.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:53:00;4.60;;;4.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:55:28;4.33;;;3.97;;
11141;SDS011;5625;50.122;19.864;2022-07-04T04:57:56;4.57;;;4.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:00:25;4.60;;;4.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:02:54;5.00;;;4.37;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:05:22;4.80;;;4.43;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:07:50;4.73;;;4.33;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:10:18;4.20;;;3.90;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:12:46;4.27;;;3.87;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:15:14;5.17;;;4.77;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:17:43;4.67;;;4.27;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:20:11;5.03;;;4.53;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:22:40;6.40;;;4.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:25:08;3.50;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:27:36;4.20;;;3.90;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:30:05;4.67;;;3.90;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:32:33;5.10;;;4.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:35:03;4.80;;;4.30;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:37:32;4.57;;;4.27;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:40:00;4.50;;;4.07;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:42:28;5.63;;;4.93;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:44:56;4.47;;;4.07;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:47:24;4.07;;;3.77;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:49:53;4.50;;;3.90;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:52:22;3.90;;;3.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:54:50;5.80;;;3.67;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:57:18;6.27;;;4.27;;
11141;SDS011;5625;50.122;19.864;2022-07-04T05:59:46;5.67;;;4.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:02:14;4.13;;;3.47;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:04:43;3.97;;;3.67;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:07:11;4.80;;;3.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:09:41;4.17;;;3.23;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:12:10;3.93;;;3.63;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:14:38;6.90;;;4.13;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:17:06;4.82;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:19:34;5.95;;;3.33;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:22:03;3.50;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:24:31;4.30;;;3.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:27:00;4.18;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:29:29;3.92;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:31:57;3.75;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:34:26;3.80;;;3.33;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:37:12;3.97;;;3.38;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:39:40;3.10;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:42:09;3.17;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:44:37;3.90;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:47:06;4.88;;;3.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:49:34;3.47;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:52:02;4.07;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:54:31;3.60;;;3.30;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:56:59;3.55;;;3.22;;
11141;SDS011;5625;50.122;19.864;2022-07-04T06:59:48;4.35;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:02:16;3.65;;;3.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:04:45;3.85;;;3.17;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:07:13;3.83;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:09:41;3.55;;;3.30;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:12:10;4.22;;;3.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:14:38;4.35;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:17:10;4.53;;;3.28;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:19:38;4.68;;;3.55;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:22:07;4.28;;;3.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:24:35;3.45;;;2.92;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:27:03;3.65;;;3.30;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:29:32;3.38;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:32:01;5.50;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:34:30;3.67;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:36:59;5.20;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:39:27;6.15;;;3.30;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:41:55;3.75;;;3.53;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:44:23;4.25;;;3.72;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:46:51;3.88;;;3.47;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:49:19;4.20;;;3.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:51:49;3.80;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:54:17;3.80;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:57:05;4.50;;;3.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T07:59:34;3.88;;;3.58;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:02:02;4.72;;;3.70;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:04:33;3.30;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:07:06;4.25;;;3.53;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:09:48;4.40;;;3.47;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:12:16;3.20;;;3.00;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:14:44;5.05;;;2.97;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:17:12;3.25;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:19:40;4.32;;;3.97;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:22:10;3.58;;;3.28;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:24:40;3.88;;;3.13;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:27:09;3.70;;;3.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:29:37;3.70;;;3.15;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:32:05;3.88;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:34:34;4.00;;;3.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:37:02;4.03;;;3.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:39:32;3.17;;;2.85;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:42:01;3.80;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:44:33;4.03;;;3.45;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:47:05;3.92;;;3.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:49:41;3.92;;;3.53;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:52:13;3.80;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:54:52;4.18;;;3.88;;
11141;SDS011;5625;50.122;19.864;2022-07-04T08:57:44;5.03;;;3.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:00:31;3.70;;;3.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:02:59;3.08;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:05:30;3.35;;;3.05;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:07:59;6.38;;;2.65;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:10:29;3.33;;;2.83;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:12:58;3.50;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:15:37;3.20;;;3.00;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:18:06;3.30;;;2.97;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:20:46;3.78;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:23:16;2.88;;;2.63;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:25:48;2.85;;;2.55;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:28:32;3.63;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:31:01;3.75;;;2.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:33:46;2.97;;;2.35;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:36:17;3.10;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:41:50;3.00;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:44:20;3.10;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:46:48;3.10;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:49:16;3.00;;;2.75;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:51:45;3.55;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:54:15;3.17;;;2.85;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:56:48;3.30;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T09:59:19;3.22;;;2.83;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:01:48;3.13;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:04:16;2.92;;;2.72;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:06:47;2.95;;;2.75;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:09:15;2.45;;;2.35;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:11:45;3.13;;;2.85;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:14:15;4.25;;;2.35;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:16:44;3.65;;;2.65;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:19:12;3.20;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:21:40;2.92;;;2.72;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:24:09;3.15;;;2.92;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:26:37;3.80;;;2.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:29:10;3.30;;;2.72;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:31:41;2.70;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:34:09;3.70;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:36:37;4.25;;;2.78;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:39:05;2.88;;;2.67;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:41:34;2.70;;;2.58;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:44:03;4.88;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:49:24;2.80;;;2.58;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:51:54;3.83;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:54:30;3.05;;;2.85;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:57:07;2.88;;;2.67;;
11141;SDS011;5625;50.122;19.864;2022-07-04T10:59:37;3.50;;;2.42;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:02:27;2.83;;;2.53;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:04:57;2.85;;;2.65;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:10:29;5.35;;;2.75;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:13:06;3.10;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:18:33;3.00;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:21:16;3.38;;;2.65;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:23:49;3.17;;;2.97;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:26:21;2.97;;;2.72;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:28:50;3.38;;;2.63;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:31:19;3.55;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:33:53;3.92;;;3.05;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:36:22;3.00;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:38:52;3.10;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:41:22;3.92;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:44:10;4.45;;;3.58;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:47:03;4.28;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:49:34;4.00;;;3.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:52:03;3.50;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:54:31;3.10;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:57:17;3.20;;;2.97;;
11141;SDS011;5625;50.122;19.864;2022-07-04T11:59:53;3.30;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:02:22;3.55;;;3.25;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:04:53;3.38;;;3.08;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:07:23;3.97;;;3.38;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:09:52;3.45;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:12:21;3.05;;;2.88;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:14:56;2.85;;;2.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:17:29;3.58;;;3.28;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:20:01;3.40;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:22:33;3.75;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:25:03;3.30;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:27:34;3.58;;;3.28;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:30:03;3.40;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:32:44;3.50;;;3.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:35:34;3.60;;;3.30;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:38:09;3.58;;;3.05;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:40:49;3.58;;;3.28;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:43:21;3.55;;;3.25;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:45:53;2.92;;;2.83;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:48:24;3.03;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:50:55;3.38;;;3.03;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:53:37;3.05;;;2.85;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:56:10;3.90;;;3.13;;
11141;SDS011;5625;50.122;19.864;2022-07-04T12:58:54;3.33;;;3.08;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:01:22;3.75;;;3.45;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:03:50;3.47;;;2.97;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:06:20;3.13;;;2.85;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:08:48;2.90;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:11:17;3.50;;;3.30;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:14:02;3.00;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:16:30;2.80;;;2.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:19:05;2.70;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:21:35;2.92;;;2.72;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:24:03;2.80;;;2.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:26:32;2.75;;;2.55;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:29:00;4.22;;;2.67;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:31:28;3.55;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:33:57;2.72;;;2.53;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:36:25;2.63;;;2.47;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:38:54;2.40;;;2.30;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:41:30;2.75;;;2.38;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:43:59;2.30;;;2.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:46:27;3.40;;;2.25;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:48:56;2.60;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:51:24;2.22;;;2.13;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:53:52;2.55;;;2.35;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:56:22;2.92;;;2.30;;
11141;SDS011;5625;50.122;19.864;2022-07-04T13:58:50;2.42;;;2.22;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:01:18;3.50;;;2.30;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:03:47;2.67;;;2.03;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:06:19;2.53;;;2.33;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:08:49;2.53;;;2.35;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:11:17;2.97;;;1.90;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:13:46;3.35;;;2.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:16:14;2.35;;;2.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:18:43;3.17;;;1.75;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:21:11;2.20;;;1.52;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:23:39;2.00;;;1.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:26:08;4.22;;;1.75;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:28:37;1.85;;;1.70;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:31:06;2.17;;;1.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:33:35;2.20;;;1.60;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:36:03;1.77;;;1.27;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:38:34;1.80;;;1.50;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:41:02;1.48;;;1.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:43:37;1.35;;;1.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:46:07;2.45;;;1.15;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:48:36;2.72;;;1.10;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:51:05;1.13;;;1.02;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:53:33;1.73;;;1.25;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:56:02;2.00;;;1.30;;
11141;SDS011;5625;50.122;19.864;2022-07-04T14:58:30;1.77;;;1.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T15:00:58;1.40;;;1.25;;
11141;SDS011;5625;50.122;19.864;2022-07-04T15:03:28;3.28;;;1.23;;
11141;SDS011;5625;50.122;19.864;2022-07-04T15:05:56;2.33;;;1.40;;
11141;SDS011;5625;50.122;19.864;2022-07-04T15:08:24;1.48;;;1.33;;
11141;SDS011;5625;50.122;19.864;2022-07-04T15:10:52;2.78;;;1.20;;
11141;SDS011;5625;50.122;19.864;2022-07-04T15:13:25;2.55;;;1.23;;
11141;SDS011;5625;50.122;19.864;2022-07-04T15:15:54;4.20;;;1.27;;
11141;SDS011;5625;50.122;19.864;2022-07-04T15:18:45;2.25;;;1.40;;