sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52361;BME280;38294;42.966;1.608;2022-08-11T05:05:27;97081.81;;;20.80;70.32
52361;BME280;38294;42.966;1.608;2022-08-11T05:13:49;97089.66;;;20.65;70.89
52361;BME280;38294;42.966;1.608;2022-08-11T05:16:47;97097.81;;;20.56;71.43
52361;BME280;38294;42.966;1.608;2022-08-11T05:19:33;97101.03;;;20.55;71.26
52361;BME280;38294;42.966;1.608;2022-08-11T05:22:18;97101.09;;;20.51;71.30
52361;BME280;38294;42.966;1.608;2022-08-11T05:25:11;97103.63;;;20.42;72.00
52361;BME280;38294;42.966;1.608;2022-08-11T05:28:09;97106.13;;;20.36;71.77
52361;BME280;38294;42.966;1.608;2022-08-11T05:31:32;97110.72;;;20.47;71.54
52361;BME280;38294;42.966;1.608;2022-08-11T05:34:13;97112.16;;;20.55;71.29
52361;BME280;38294;42.966;1.608;2022-08-11T05:37:01;97115.56;;;20.62;70.70
52361;BME280;38294;42.966;1.608;2022-08-11T05:39:37;97118.28;;;20.66;70.67
52361;BME280;38294;42.966;1.608;2022-08-11T05:42:22;97113.69;;;20.36;71.98
52361;BME280;38294;42.966;1.608;2022-08-11T05:45:15;97114.94;;;20.35;72.41
52361;BME280;38294;42.966;1.608;2022-08-11T05:47:59;97114.94;;;20.55;71.08
52361;BME280;38294;42.966;1.608;2022-08-11T05:50:57;97115.22;;;20.80;69.71
52361;BME280;38294;42.966;1.608;2022-08-11T05:53:54;97116.00;;;21.00;68.67
52361;BME280;38294;42.966;1.608;2022-08-11T05:56:58;97122.63;;;21.06;68.50
52361;BME280;38294;42.966;1.608;2022-08-11T05:59:26;97118.50;;;20.94;68.71
52361;BME280;38294;42.966;1.608;2022-08-11T06:02:03;97117.13;;;21.03;68.49
52361;BME280;38294;42.966;1.608;2022-08-11T06:04:30;97120.97;;;21.09;68.33
52361;BME280;38294;42.966;1.608;2022-08-11T06:07:01;97108.50;;;21.17;68.25
52361;BME280;38294;42.966;1.608;2022-08-11T06:09:33;97121.41;;;21.27;67.58
52361;BME280;38294;42.966;1.608;2022-08-11T06:12:07;97117.25;;;21.35;67.44
52361;BME280;38294;42.966;1.608;2022-08-11T06:14:41;97116.22;;;21.45;66.79
52361;BME280;38294;42.966;1.608;2022-08-11T06:17:08;97123.19;;;21.53;66.71
52361;BME280;38294;42.966;1.608;2022-08-11T06:19:46;97123.72;;;21.64;66.88
52361;BME280;38294;42.966;1.608;2022-08-11T06:22:12;97119.13;;;21.74;66.26
52361;BME280;38294;42.966;1.608;2022-08-11T06:24:55;97112.00;;;21.89;65.68
52361;BME280;38294;42.966;1.608;2022-08-11T06:27:23;97107.19;;;22.06;65.08
52361;BME280;38294;42.966;1.608;2022-08-11T06:29:51;97098.44;;;22.20;64.05
52361;BME280;38294;42.966;1.608;2022-08-11T06:32:19;97104.97;;;22.29;64.27
52361;BME280;38294;42.966;1.608;2022-08-11T06:34:57;97102.28;;;22.26;63.59
52361;BME280;38294;42.966;1.608;2022-08-11T06:37:38;97104.09;;;22.32;64.04
52361;BME280;38294;42.966;1.608;2022-08-11T06:40:18;97097.28;;;22.33;63.49
52361;BME280;38294;42.966;1.608;2022-08-11T06:42:56;97086.03;;;22.37;63.19
52361;BME280;38294;42.966;1.608;2022-08-11T06:47:53;97101.28;;;22.48;62.38
52361;BME280;38294;42.966;1.608;2022-08-11T06:50:21;97099.84;;;22.57;62.11
52361;BME280;38294;42.966;1.608;2022-08-11T06:53:08;97106.41;;;22.50;61.75
52361;BME280;38294;42.966;1.608;2022-08-11T06:55:41;97097.56;;;22.68;61.29
52361;BME280;38294;42.966;1.608;2022-08-11T06:58:38;97095.03;;;22.86;60.42
52361;BME280;38294;42.966;1.608;2022-08-11T07:01:35;97094.53;;;23.04;59.02
52361;BME280;38294;42.966;1.608;2022-08-11T07:04:06;97089.50;;;23.24;58.40
52361;BME280;38294;42.966;1.608;2022-08-11T07:06:56;97081.72;;;23.44;57.86
52361;BME280;38294;42.966;1.608;2022-08-11T07:10:06;97081.91;;;23.62;57.09
52361;BME280;38294;42.966;1.608;2022-08-11T07:12:59;97086.03;;;23.83;56.67
52361;BME280;38294;42.966;1.608;2022-08-11T07:15:45;97080.88;;;23.94;56.13
52361;BME280;38294;42.966;1.608;2022-08-11T07:18:24;97085.19;;;24.08;54.87
52361;BME280;38294;42.966;1.608;2022-08-11T07:21:33;97083.84;;;24.25;54.48
52361;BME280;38294;42.966;1.608;2022-08-11T07:24:38;97083.53;;;24.23;53.83
52361;BME280;38294;42.966;1.608;2022-08-11T07:27:24;97076.97;;;24.38;54.28
52361;BME280;38294;42.966;1.608;2022-08-11T07:30:11;97087.22;;;24.54;53.62
52361;BME280;38294;42.966;1.608;2022-08-11T07:32:48;97077.38;;;24.71;53.75
52361;BME280;38294;42.966;1.608;2022-08-11T07:35:32;97079.09;;;24.90;52.63
52361;BME280;38294;42.966;1.608;2022-08-11T07:38:15;97078.28;;;25.12;51.78
52361;BME280;38294;42.966;1.608;2022-08-11T07:40:42;97083.63;;;25.19;50.84
52361;BME280;38294;42.966;1.608;2022-08-11T07:43:11;97079.03;;;25.43;50.44
52361;BME280;38294;42.966;1.608;2022-08-11T07:45:41;97069.03;;;25.64;49.78
52361;BME280;38294;42.966;1.608;2022-08-11T07:48:27;97070.34;;;25.81;48.05
52361;BME280;38294;42.966;1.608;2022-08-11T07:51:17;97062.38;;;25.88;47.15
52361;BME280;38294;42.966;1.608;2022-08-11T07:54:03;97057.94;;;26.18;46.56
52361;BME280;38294;42.966;1.608;2022-08-11T07:56:34;97050.47;;;26.33;45.38
52361;BME280;38294;42.966;1.608;2022-08-11T07:59:02;97051.25;;;26.43;44.99
52361;BME280;38294;42.966;1.608;2022-08-11T08:01:46;97050.28;;;26.64;44.55
52361;BME280;38294;42.966;1.608;2022-08-11T08:04:32;97043.56;;;26.89;43.96
52361;BME280;38294;42.966;1.608;2022-08-11T08:07:19;97041.34;;;27.02;43.58
52361;BME280;38294;42.966;1.608;2022-08-11T08:10:06;97038.00;;;27.22;42.99
52361;BME280;38294;42.966;1.608;2022-08-11T08:12:51;97035.94;;;27.31;42.62
52361;BME280;38294;42.966;1.608;2022-08-11T08:15:35;97031.03;;;27.50;42.21
52361;BME280;38294;42.966;1.608;2022-08-11T08:18:21;97036.34;;;27.81;41.55
52361;BME280;38294;42.966;1.608;2022-08-11T08:20:48;97035.50;;;27.89;41.38
52361;BME280;38294;42.966;1.608;2022-08-11T08:23:16;97041.66;;;28.02;41.70
52361;BME280;38294;42.966;1.608;2022-08-11T08:25:43;97044.94;;;28.10;41.17
52361;BME280;38294;42.966;1.608;2022-08-11T08:28:11;97044.63;;;28.32;40.37
52361;BME280;38294;42.966;1.608;2022-08-11T08:30:40;97039.13;;;28.52;39.43
52361;BME280;38294;42.966;1.608;2022-08-11T08:33:19;97037.53;;;28.75;39.32
52361;BME280;38294;42.966;1.608;2022-08-11T08:35:47;97041.53;;;28.83;39.43
52361;BME280;38294;42.966;1.608;2022-08-11T08:38:15;97033.75;;;28.78;39.40
52361;BME280;38294;42.966;1.608;2022-08-11T08:40:42;97043.97;;;29.04;38.79
52361;BME280;38294;42.966;1.608;2022-08-11T08:43:13;97044.22;;;29.21;38.22
52361;BME280;38294;42.966;1.608;2022-08-11T08:45:41;97039.09;;;29.34;38.06
52361;BME280;38294;42.966;1.608;2022-08-11T08:48:12;97035.03;;;28.91;38.16
52361;BME280;38294;42.966;1.608;2022-08-11T08:50:44;97029.97;;;29.25;37.80
52361;BME280;38294;42.966;1.608;2022-08-11T08:53:33;97037.06;;;29.69;37.54
52361;BME280;38294;42.966;1.608;2022-08-11T08:56:00;97037.78;;;29.64;37.65
52361;BME280;38294;42.966;1.608;2022-08-11T08:58:26;97031.28;;;29.93;36.89
52361;BME280;38294;42.966;1.608;2022-08-11T09:00:55;97030.16;;;29.85;39.07
52361;BME280;38294;42.966;1.608;2022-08-11T09:03:21;97029.25;;;29.79;39.94
52361;BME280;38294;42.966;1.608;2022-08-11T09:05:47;97035.69;;;30.14;40.34
52361;BME280;38294;42.966;1.608;2022-08-11T09:08:17;97032.28;;;30.31;41.19
52361;BME280;38294;42.966;1.608;2022-08-11T09:10:46;97027.22;;;30.14;42.16
52361;BME280;38294;42.966;1.608;2022-08-11T09:13:34;97017.03;;;30.23;42.03
52361;BME280;38294;42.966;1.608;2022-08-11T09:16:04;97023.50;;;30.08;43.50
52361;BME280;38294;42.966;1.608;2022-08-11T09:18:31;97018.91;;;30.31;43.77
52361;BME280;38294;42.966;1.608;2022-08-11T09:20:58;97023.47;;;30.43;44.58
52361;BME280;38294;42.966;1.608;2022-08-11T09:23:25;97030.53;;;30.33;44.83
52361;BME280;38294;42.966;1.608;2022-08-11T09:26:09;97019.28;;;30.59;44.36
52361;BME280;38294;42.966;1.608;2022-08-11T09:28:54;97022.41;;;30.92;43.26
52361;BME280;38294;42.966;1.608;2022-08-11T09:31:20;97027.31;;;30.66;43.78
52361;BME280;38294;42.966;1.608;2022-08-11T09:33:50;97013.44;;;30.94;42.66
52361;BME280;38294;42.966;1.608;2022-08-11T09:36:17;97015.72;;;31.15;41.83
52361;BME280;38294;42.966;1.608;2022-08-11T09:39:03;97012.53;;;31.34;41.85
52361;BME280;38294;42.966;1.608;2022-08-11T09:41:48;97010.13;;;31.21;41.61
52361;BME280;38294;42.966;1.608;2022-08-11T09:44:15;97006.03;;;30.96;41.84
52361;BME280;38294;42.966;1.608;2022-08-11T09:46:59;97009.72;;;31.70;38.76
52361;BME280;38294;42.966;1.608;2022-08-11T09:49:26;97003.00;;;31.68;39.40
52361;BME280;38294;42.966;1.608;2022-08-11T09:51:53;97013.88;;;31.75;38.39
52361;BME280;38294;42.966;1.608;2022-08-11T09:54:22;97004.28;;;32.04;38.12
52361;BME280;38294;42.966;1.608;2022-08-11T09:56:52;97003.03;;;32.16;38.82
52361;BME280;38294;42.966;1.608;2022-08-11T09:59:36;96991.97;;;32.18;37.84
52361;BME280;38294;42.966;1.608;2022-08-11T10:02:04;96993.50;;;32.19;36.68
52361;BME280;38294;42.966;1.608;2022-08-11T10:04:41;96991.03;;;32.49;35.84
52361;BME280;38294;42.966;1.608;2022-08-11T10:07:12;96991.59;;;32.64;35.76
52361;BME280;38294;42.966;1.608;2022-08-11T10:09:48;96988.28;;;32.71;34.18
52361;BME280;38294;42.966;1.608;2022-08-11T10:12:25;96989.94;;;32.35;34.97
52361;BME280;38294;42.966;1.608;2022-08-11T10:14:54;96989.06;;;32.99;34.82
52361;BME280;38294;42.966;1.608;2022-08-11T10:17:42;96990.91;;;33.13;33.99
52361;BME280;38294;42.966;1.608;2022-08-11T10:20:29;96983.31;;;32.55;33.61
52361;BME280;38294;42.966;1.608;2022-08-11T10:22:57;96993.25;;;33.09;33.26
52361;BME280;38294;42.966;1.608;2022-08-11T10:25:42;96988.84;;;33.19;32.35
52361;BME280;38294;42.966;1.608;2022-08-11T10:28:27;96992.44;;;33.42;32.14
52361;BME280;38294;42.966;1.608;2022-08-11T10:30:54;96983.91;;;33.48;31.50
52361;BME280;38294;42.966;1.608;2022-08-11T10:33:39;96993.69;;;33.86;31.10
52361;BME280;38294;42.966;1.608;2022-08-11T10:36:27;96990.38;;;33.65;31.64
52361;BME280;38294;42.966;1.608;2022-08-11T10:38:55;96978.97;;;33.93;30.25
52361;BME280;38294;42.966;1.608;2022-08-11T10:41:21;96987.69;;;34.11;31.00
52361;BME280;38294;42.966;1.608;2022-08-11T10:44:08;96987.25;;;33.80;31.27
52361;BME280;38294;42.966;1.608;2022-08-11T10:46:35;96987.28;;;33.46;31.83
52361;BME280;38294;42.966;1.608;2022-08-11T10:49:20;96972.19;;;34.01;30.68
52361;BME280;38294;42.966;1.608;2022-08-11T10:51:46;96973.50;;;34.11;31.00
52361;BME280;38294;42.966;1.608;2022-08-11T10:54:32;96970.34;;;34.20;30.64
52361;BME280;38294;42.966;1.608;2022-08-11T10:57:17;96973.19;;;34.09;31.50
52361;BME280;38294;42.966;1.608;2022-08-11T11:00:03;96965.72;;;34.06;30.76
52361;BME280;38294;42.966;1.608;2022-08-11T11:02:31;96963.06;;;34.31;31.51
52361;BME280;38294;42.966;1.608;2022-08-11T11:05:02;96968.19;;;34.38;31.83
52361;BME280;38294;42.966;1.608;2022-08-11T11:07:46;96963.38;;;34.68;32.64
52361;BME280;38294;42.966;1.608;2022-08-11T11:10:12;96974.03;;;34.56;32.06
52361;BME280;38294;42.966;1.608;2022-08-11T11:12:46;96957.41;;;34.25;33.13
52361;BME280;38294;42.966;1.608;2022-08-11T11:15:35;96963.66;;;34.59;33.05
52361;BME280;38294;42.966;1.608;2022-08-11T11:18:27;96937.34;;;34.88;32.57
52361;BME280;38294;42.966;1.608;2022-08-11T11:21:06;96946.75;;;34.31;33.28
52361;BME280;38294;42.966;1.608;2022-08-11T11:23:39;96951.97;;;34.73;33.15
52361;BME280;38294;42.966;1.608;2022-08-11T11:29:53;96947.06;;;35.04;31.63
52361;BME280;38294;42.966;1.608;2022-08-11T11:35:23;96949.69;;;34.61;33.02
52361;BME280;38294;42.966;1.608;2022-08-11T11:37:51;96937.78;;;34.21;34.09
52361;BME280;38294;42.966;1.608;2022-08-11T11:40:19;96929.94;;;34.74;32.50
52361;BME280;38294;42.966;1.608;2022-08-11T11:42:48;96927.41;;;35.00;31.44
52361;BME280;38294;42.966;1.608;2022-08-11T11:45:16;96925.69;;;34.92;31.23
52361;BME280;38294;42.966;1.608;2022-08-11T11:47:43;96924.75;;;35.13;30.38
52361;BME280;38294;42.966;1.608;2022-08-11T11:50:10;96930.09;;;35.22;30.93
52361;BME280;38294;42.966;1.608;2022-08-11T11:52:37;96930.59;;;35.51;29.09
52361;BME280;38294;42.966;1.608;2022-08-11T11:55:04;96920.59;;;35.68;28.72
52361;BME280;38294;42.966;1.608;2022-08-11T11:57:31;96924.81;;;35.62;28.09
52361;BME280;38294;42.966;1.608;2022-08-11T12:00:17;96916.66;;;34.88;31.06
52361;BME280;38294;42.966;1.608;2022-08-11T12:03:07;96910.38;;;35.54;28.86
52361;BME280;38294;42.966;1.608;2022-08-11T12:05:35;96914.22;;;35.57;28.63
52361;BME280;38294;42.966;1.608;2022-08-11T12:08:03;96905.09;;;35.64;29.29
52361;BME280;38294;42.966;1.608;2022-08-11T12:10:50;96891.38;;;35.62;28.93
52361;BME280;38294;42.966;1.608;2022-08-11T12:13:39;96905.66;;;35.33;29.33
52361;BME280;38294;42.966;1.608;2022-08-11T12:16:10;96899.72;;;35.55;28.85
52361;BME280;38294;42.966;1.608;2022-08-11T12:18:36;96896.59;;;35.58;29.53
52361;BME280;38294;42.966;1.608;2022-08-11T12:21:03;96896.81;;;35.85;29.63
52361;BME280;38294;42.966;1.608;2022-08-11T12:23:31;96892.59;;;35.91;29.35
52361;BME280;38294;42.966;1.608;2022-08-11T12:26:17;96881.19;;;35.91;28.99
52361;BME280;38294;42.966;1.608;2022-08-11T12:29:04;96887.97;;;35.88;28.82
52361;BME280;38294;42.966;1.608;2022-08-11T12:31:34;96880.03;;;36.00;29.22
52361;BME280;38294;42.966;1.608;2022-08-11T12:34:18;96877.72;;;35.98;29.35
52361;BME280;38294;42.966;1.608;2022-08-11T12:37:03;96869.28;;;36.11;29.31
52361;BME280;38294;42.966;1.608;2022-08-11T12:39:37;96860.06;;;36.00;29.47
52361;BME280;38294;42.966;1.608;2022-08-11T12:42:22;96865.72;;;36.05;28.83
52361;BME280;38294;42.966;1.608;2022-08-11T12:45:10;96863.25;;;36.15;27.82
52361;BME280;38294;42.966;1.608;2022-08-11T12:47:55;96872.22;;;36.24;28.40
52361;BME280;38294;42.966;1.608;2022-08-11T12:50:41;96866.63;;;36.51;27.09
52361;BME280;38294;42.966;1.608;2022-08-11T12:53:31;96881.19;;;35.91;28.38
52361;BME280;38294;42.966;1.608;2022-08-11T12:56:03;96867.31;;;35.82;28.65
52361;BME280;38294;42.966;1.608;2022-08-11T12:58:50;96872.72;;;35.61;28.98
52361;BME280;38294;42.966;1.608;2022-08-11T13:01:18;96864.47;;;36.19;28.10
52361;BME280;38294;42.966;1.608;2022-08-11T13:04:02;96861.13;;;36.53;27.27
52361;BME280;38294;42.966;1.608;2022-08-11T13:06:46;96858.59;;;35.93;28.19
52361;BME280;38294;42.966;1.608;2022-08-11T13:09:12;96850.75;;;36.37;27.62
52361;BME280;38294;42.966;1.608;2022-08-11T13:11:39;96853.81;;;36.39;26.96
52361;BME280;38294;42.966;1.608;2022-08-11T13:14:25;96847.63;;;36.21;27.73
52361;BME280;38294;42.966;1.608;2022-08-11T13:16:51;96836.66;;;36.07;28.01
52361;BME280;38294;42.966;1.608;2022-08-11T13:19:50;96837.31;;;36.50;26.91
52361;BME280;38294;42.966;1.608;2022-08-11T13:22:19;96850.00;;;36.68;26.32
52361;BME280;38294;42.966;1.608;2022-08-11T13:24:46;96843.69;;;37.20;26.29
52361;BME280;38294;42.966;1.608;2022-08-11T13:27:15;96833.28;;;36.91;27.27
52361;BME280;38294;42.966;1.608;2022-08-11T13:29:43;96831.94;;;37.37;26.32
52361;BME280;38294;42.966;1.608;2022-08-11T13:32:11;96829.66;;;36.90;27.23
52361;BME280;38294;42.966;1.608;2022-08-11T13:34:39;96830.94;;;37.08;26.66
52361;BME280;38294;42.966;1.608;2022-08-11T13:37:08;96831.25;;;37.04;27.00
52361;BME280;38294;42.966;1.608;2022-08-11T13:39:35;96821.47;;;36.68;26.38
52361;BME280;38294;42.966;1.608;2022-08-11T13:42:03;96821.34;;;36.60;27.14
52361;BME280;38294;42.966;1.608;2022-08-11T13:44:32;96811.34;;;36.54;27.07
52361;BME280;38294;42.966;1.608;2022-08-11T13:47:03;96823.69;;;36.75;27.40
52361;BME280;38294;42.966;1.608;2022-08-11T13:49:34;96823.25;;;37.29;27.47
52361;BME280;38294;42.966;1.608;2022-08-11T13:52:00;96817.53;;;37.29;27.38
52361;BME280;38294;42.966;1.608;2022-08-11T13:54:30;96827.84;;;37.45;27.55
52361;BME280;38294;42.966;1.608;2022-08-11T13:57:00;96822.88;;;36.93;28.01
52361;BME280;38294;42.966;1.608;2022-08-11T13:59:27;96831.91;;;37.10;27.88
52361;BME280;38294;42.966;1.608;2022-08-11T14:01:56;96821.66;;;36.57;28.62
52361;BME280;38294;42.966;1.608;2022-08-11T14:04:31;96820.16;;;36.69;28.48
52361;BME280;38294;42.966;1.608;2022-08-11T14:07:02;96817.88;;;36.67;28.67
52361;BME280;38294;42.966;1.608;2022-08-11T14:09:34;96825.94;;;36.31;28.62
52361;BME280;38294;42.966;1.608;2022-08-11T14:12:13;96811.63;;;36.18;28.53
52361;BME280;38294;42.966;1.608;2022-08-11T14:15:04;96818.31;;;36.53;28.44
52361;BME280;38294;42.966;1.608;2022-08-11T14:17:32;96804.94;;;36.48;28.24
52361;BME280;38294;42.966;1.608;2022-08-11T14:20:04;96794.94;;;36.22;28.16
52361;BME280;38294;42.966;1.608;2022-08-11T14:22:31;96799.53;;;36.12;28.11
52361;BME280;38294;42.966;1.608;2022-08-11T14:24:58;96793.31;;;36.27;27.47
52361;BME280;38294;42.966;1.608;2022-08-11T14:27:24;96805.41;;;36.33;27.29
52361;BME280;38294;42.966;1.608;2022-08-11T14:29:56;96780.84;;;35.93;27.71
52361;BME280;38294;42.966;1.608;2022-08-11T14:32:23;96804.94;;;36.29;27.33
52361;BME280;38294;42.966;1.608;2022-08-11T14:34:49;96797.41;;;36.13;27.20
52361;BME280;38294;42.966;1.608;2022-08-11T14:37:21;96794.88;;;36.09;27.40
52361;BME280;38294;42.966;1.608;2022-08-11T14:39:50;96780.63;;;36.09;27.29
52361;BME280;38294;42.966;1.608;2022-08-11T14:42:17;96783.41;;;36.15;27.13
52361;BME280;38294;42.966;1.608;2022-08-11T14:45:06;96776.09;;;36.32;27.13
52361;BME280;38294;42.966;1.608;2022-08-11T14:47:53;96779.38;;;36.05;27.73
52361;BME280;38294;42.966;1.608;2022-08-11T14:50:26;96777.69;;;35.96;28.87
52361;BME280;38294;42.966;1.608;2022-08-11T14:53:00;96776.63;;;35.99;28.93
52361;BME280;38294;42.966;1.608;2022-08-11T14:55:29;96791.63;;;35.62;30.09
52361;BME280;38294;42.966;1.608;2022-08-11T14:58:20;96775.09;;;35.79;29.83
52361;BME280;38294;42.966;1.608;2022-08-11T15:00:58;96779.81;;;35.53;30.25
52361;BME280;38294;42.966;1.608;2022-08-11T15:03:28;96781.66;;;35.32;30.93
52361;BME280;38294;42.966;1.608;2022-08-11T15:05:57;96773.84;;;35.32;31.00
52361;BME280;38294;42.966;1.608;2022-08-11T15:08:29;96771.94;;;35.40;30.59
52361;BME280;38294;42.966;1.608;2022-08-11T15:11:17;96766.81;;;35.14;31.14
52361;BME280;38294;42.966;1.608;2022-08-11T15:14:03;96762.28;;;35.00;31.98
52361;BME280;38294;42.966;1.608;2022-08-11T15:16:30;96764.38;;;35.24;31.83
52361;BME280;38294;42.966;1.608;2022-08-11T15:19:15;96748.00;;;35.30;31.69
52361;BME280;38294;42.966;1.608;2022-08-11T15:21:45;96762.03;;;35.47;31.57
52361;BME280;38294;42.966;1.608;2022-08-11T15:24:29;96758.03;;;35.74;31.30
52361;BME280;38294;42.966;1.608;2022-08-11T15:26:56;96744.22;;;35.22;31.59
52361;BME280;38294;42.966;1.608;2022-08-11T15:29:42;96745.44;;;35.26;32.33
52361;BME280;38294;42.966;1.608;2022-08-11T15:32:28;96742.31;;;35.06;33.23
52361;BME280;38294;42.966;1.608;2022-08-11T15:35:15;96764.31;;;35.05;33.61
52361;BME280;38294;42.966;1.608;2022-08-11T15:38:00;96753.69;;;35.06;33.52
52361;BME280;38294;42.966;1.608;2022-08-11T15:40:30;96755.47;;;34.85;34.59
52361;BME280;38294;42.966;1.608;2022-08-11T15:43:22;96746.03;;;35.19;34.12
52361;BME280;38294;42.966;1.608;2022-08-11T15:46:14;96753.25;;;34.96;34.91
52361;BME280;38294;42.966;1.608;2022-08-11T15:48:45;96760.38;;;34.84;35.20
52361;BME280;38294;42.966;1.608;2022-08-11T15:53:52;96749.53;;;35.07;34.80
52361;BME280;38294;42.966;1.608;2022-08-11T15:56:22;96760.63;;;35.35;34.84
52361;BME280;38294;42.966;1.608;2022-08-11T15:58:51;96768.19;;;35.51;34.35
52361;BME280;38294;42.966;1.608;2022-08-11T16:01:38;96742.31;;;34.82;36.07
52361;BME280;38294;42.966;1.608;2022-08-11T16:04:26;96758.19;;;35.44;34.86
52361;BME280;38294;42.966;1.608;2022-08-11T16:07:07;96766.94;;;35.70;34.07
52361;BME280;38294;42.966;1.608;2022-08-11T16:09:46;96766.34;;;35.91;33.76
52361;BME280;38294;42.966;1.608;2022-08-11T16:12:17;96773.31;;;35.95;33.47
52361;BME280;38294;42.966;1.608;2022-08-11T16:14:49;96777.16;;;36.16;33.01
52361;BME280;38294;42.966;1.608;2022-08-11T16:17:49;96776.09;;;36.32;32.79
52361;BME280;38294;42.966;1.608;2022-08-11T16:20:18;96770.97;;;35.94;32.43
52361;BME280;38294;42.966;1.608;2022-08-11T16:22:47;96770.00;;;35.72;33.00
52361;BME280;38294;42.966;1.608;2022-08-11T16:25:16;96761.44;;;35.91;32.48
52361;BME280;38294;42.966;1.608;2022-08-11T16:27:48;96750.50;;;35.95;32.20
52361;BME280;38294;42.966;1.608;2022-08-11T16:30:14;96756.44;;;35.60;32.96
52361;BME280;38294;42.966;1.608;2022-08-11T16:32:43;96750.25;;;35.56;33.45
52361;BME280;38294;42.966;1.608;2022-08-11T16:35:14;96748.97;;;35.33;33.73
52361;BME280;38294;42.966;1.608;2022-08-11T16:38:01;96745.31;;;35.56;33.42
52361;BME280;38294;42.966;1.608;2022-08-11T16:40:49;96742.91;;;35.42;32.83
52361;BME280;38294;42.966;1.608;2022-08-11T16:43:18;96744.06;;;35.52;32.71
52361;BME280;38294;42.966;1.608;2022-08-11T16:46:06;96746.34;;;35.59;32.47
52361;BME280;38294;42.966;1.608;2022-08-11T16:48:51;96743.66;;;35.66;31.62
52361;BME280;38294;42.966;1.608;2022-08-11T16:51:18;96736.78;;;35.75;31.71
52361;BME280;38294;42.966;1.608;2022-08-11T16:53:47;96747.59;;;35.63;31.77
52361;BME280;38294;42.966;1.608;2022-08-11T16:56:21;96738.84;;;35.56;31.90
52361;BME280;38294;42.966;1.608;2022-08-11T16:58:53;96747.97;;;35.73;31.78
52361;BME280;38294;42.966;1.608;2022-08-11T17:01:37;96753.31;;;35.58;31.46
52361;BME280;38294;42.966;1.608;2022-08-11T17:04:18;96751.63;;;35.30;31.94
52361;BME280;38294;42.966;1.608;2022-08-11T17:07:04;96757.84;;;35.29;31.88
52361;BME280;38294;42.966;1.608;2022-08-11T17:09:49;96757.13;;;35.23;31.80
52361;BME280;38294;42.966;1.608;2022-08-11T17:12:37;96757.22;;;35.17;32.53
52361;BME280;38294;42.966;1.608;2022-08-11T17:15:24;96749.75;;;35.14;32.51
52361;BME280;38294;42.966;1.608;2022-08-11T17:18:12;96750.50;;;35.15;32.43
52361;BME280;38294;42.966;1.608;2022-08-11T17:20:59;96757.91;;;35.23;32.34
52361;BME280;38294;42.966;1.608;2022-08-11T17:23:28;96766.00;;;35.62;31.89
52361;BME280;38294;42.966;1.608;2022-08-11T17:26:40;96768.03;;;34.95;30.71
52361;BME280;38294;42.966;1.608;2022-08-11T17:29:36;96781.88;;;35.34;29.37
52361;BME280;38294;42.966;1.608;2022-08-11T17:32:08;96785.66;;;34.93;29.02
52361;BME280;38294;42.966;1.608;2022-08-11T17:34:57;96776.13;;;34.31;29.65
52361;BME280;38294;42.966;1.608;2022-08-11T17:37:43;96788.25;;;33.91;29.89
52361;BME280;38294;42.966;1.608;2022-08-11T17:40:11;96787.09;;;33.69;30.25
52361;BME280;38294;42.966;1.608;2022-08-11T17:42:39;96798.81;;;33.38;30.96
52361;BME280;38294;42.966;1.608;2022-08-11T17:45:25;96790.88;;;33.25;30.46
52361;BME280;38294;42.966;1.608;2022-08-11T17:48:10;96796.41;;;32.79;30.73
52361;BME280;38294;42.966;1.608;2022-08-11T17:50:58;96809.03;;;32.67;30.87
52361;BME280;38294;42.966;1.608;2022-08-11T17:53:26;96803.63;;;32.58;30.74
52361;BME280;38294;42.966;1.608;2022-08-11T17:56:12;96809.53;;;32.38;30.86
52361;BME280;38294;42.966;1.608;2022-08-11T17:58:57;96811.84;;;32.17;31.08
52361;BME280;38294;42.966;1.608;2022-08-11T18:01:42;96807.91;;;32.03;31.19
52361;BME280;38294;42.966;1.608;2022-08-11T18:04:09;96821.56;;;31.99;31.08
52361;BME280;38294;42.966;1.608;2022-08-11T18:06:36;96806.06;;;31.78;31.28
52361;BME280;38294;42.966;1.608;2022-08-11T18:09:06;96814.50;;;31.61;31.62
52361;BME280;38294;42.966;1.608;2022-08-11T18:11:52;96821.41;;;31.49;31.86
52361;BME280;38294;42.966;1.608;2022-08-11T18:14:38;96813.88;;;31.41;32.24
52361;BME280;38294;42.966;1.608;2022-08-11T18:17:22;96818.94;;;31.20;32.57
52361;BME280;38294;42.966;1.608;2022-08-11T18:20:07;96817.59;;;31.10;33.11
52361;BME280;38294;42.966;1.608;2022-08-11T18:22:52;96819.31;;;30.96;33.08
52361;BME280;38294;42.966;1.608;2022-08-11T18:25:44;96813.84;;;30.87;33.31
52361;BME280;38294;42.966;1.608;2022-08-11T18:28:36;96823.78;;;30.77;33.37
52361;BME280;38294;42.966;1.608;2022-08-11T18:31:22;96827.28;;;30.61;33.94
52361;BME280;38294;42.966;1.608;2022-08-11T18:34:10;96826.09;;;30.42;34.15
52361;BME280;38294;42.966;1.608;2022-08-11T18:37:05;96820.81;;;30.29;34.73
52361;BME280;38294;42.966;1.608;2022-08-11T18:40:00;96832.00;;;30.18;34.64
52361;BME280;38294;42.966;1.608;2022-08-11T18:42:47;96813.34;;;30.00;35.73
52361;BME280;38294;42.966;1.608;2022-08-11T18:45:31;96823.22;;;29.85;35.74
52361;BME280;38294;42.966;1.608;2022-08-11T18:48:20;96812.88;;;29.82;35.97
52361;BME280;38294;42.966;1.608;2022-08-11T18:51:05;96820.28;;;29.79;36.43
52361;BME280;38294;42.966;1.608;2022-08-11T18:53:55;96820.44;;;29.70;36.46
52361;BME280;38294;42.966;1.608;2022-08-11T18:56:44;96817.50;;;29.59;36.44
52361;BME280;38294;42.966;1.608;2022-08-11T18:59:31;96823.06;;;29.53;37.06
52361;BME280;38294;42.966;1.608;2022-08-11T19:02:17;96819.03;;;29.60;36.54
52361;BME280;38294;42.966;1.608;2022-08-11T19:05:04;96823.16;;;29.59;36.11
52361;BME280;38294;42.966;1.608;2022-08-11T19:07:49;96827.59;;;29.65;35.89
52361;BME280;38294;42.966;1.608;2022-08-11T19:10:34;96832.47;;;29.65;36.01
52361;BME280;38294;42.966;1.608;2022-08-11T19:13:19;96835.22;;;29.59;36.06
52361;BME280;38294;42.966;1.608;2022-08-11T19:16:05;96838.53;;;29.58;36.41
52361;BME280;38294;42.966;1.608;2022-08-11T19:18:51;96841.50;;;29.49;37.28