sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18782;BMP180;9519;51.890;8.970;2023-02-01T00:02:33;98786.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T00:07:37;98727.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T00:12:39;98740.00;;;3.70
18782;BMP180;9519;51.890;8.970;2023-02-01T00:17:42;98734.00;;;3.70
18782;BMP180;9519;51.890;8.970;2023-02-01T00:22:44;98718.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T00:27:49;98699.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T00:32:52;98694.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T00:37:54;98707.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T00:42:59;98731.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T00:48:02;98743.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T00:53:04;98737.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T00:58:06;98724.00;;;3.50
18782;BMP180;9519;51.890;8.970;2023-02-01T01:03:11;98619.00;;;3.50
18782;BMP180;9519;51.890;8.970;2023-02-01T01:08:19;98662.00;;;3.40
18782;BMP180;9519;51.890;8.970;2023-02-01T01:13:21;98633.00;;;3.40
18782;BMP180;9519;51.890;8.970;2023-02-01T01:18:24;98629.00;;;3.40
18782;BMP180;9519;51.890;8.970;2023-02-01T01:23:27;98539.00;;;3.40
18782;BMP180;9519;51.890;8.970;2023-02-01T01:28:29;98586.00;;;3.40
18782;BMP180;9519;51.890;8.970;2023-02-01T01:33:32;98442.00;;;3.40
18782;BMP180;9519;51.890;8.970;2023-02-01T01:38:35;98607.00;;;3.40
18782;BMP180;9519;51.890;8.970;2023-02-01T01:43:53;98593.00;;;3.40
18782;BMP180;9519;51.890;8.970;2023-02-01T01:49:11;98650.00;;;3.40
18782;BMP180;9519;51.890;8.970;2023-02-01T01:54:21;98634.00;;;3.50
18782;BMP180;9519;51.890;8.970;2023-02-01T01:59:26;98675.00;;;3.50
18782;BMP180;9519;51.890;8.970;2023-02-01T02:04:30;98708.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T02:09:33;98667.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T02:14:36;98627.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T02:21:01;98632.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T02:33:01;98601.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T02:38:22;98656.00;;;3.70
18782;BMP180;9519;51.890;8.970;2023-02-01T02:43:43;98632.00;;;3.70
18782;BMP180;9519;51.890;8.970;2023-02-01T02:49:11;98659.00;;;3.70
18782;BMP180;9519;51.890;8.970;2023-02-01T02:54:21;98636.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T02:59:45;98627.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T03:05:06;98548.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T03:10:23;98622.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T03:15:36;98581.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T03:20:43;98655.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T03:25:49;98549.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T03:30:53;98581.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T03:36:05;98622.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T03:41:19;98655.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T03:46:30;98524.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T03:51:37;98579.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T03:56:46;98572.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T04:01:49;98578.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T04:06:51;98556.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T04:11:57;98558.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T04:16:59;98541.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T04:22:01;98484.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T04:27:04;98503.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T04:32:08;98524.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T04:37:10;98459.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T04:42:14;98504.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T04:47:16;98510.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T04:52:18;98526.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T04:57:21;98473.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T05:02:24;98468.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T05:07:26;98481.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T05:12:29;98459.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T05:17:49;98413.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T05:22:51;98620.00;;;3.70
18782;BMP180;9519;51.890;8.970;2023-02-01T05:27:55;98401.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T05:32:57;98377.00;;;3.50
18782;BMP180;9519;51.890;8.970;2023-02-01T05:37:59;98370.00;;;3.40
18782;BMP180;9519;51.890;8.970;2023-02-01T05:43:02;98302.00;;;3.40
18782;BMP180;9519;51.890;8.970;2023-02-01T05:48:05;98373.00;;;3.40
18782;BMP180;9519;51.890;8.970;2023-02-01T05:53:07;98345.00;;;3.40
18782;BMP180;9519;51.890;8.970;2023-02-01T05:58:10;98311.00;;;3.40
18782;BMP180;9519;51.890;8.970;2023-02-01T06:03:13;98332.00;;;3.40
18782;BMP180;9519;51.890;8.970;2023-02-01T06:08:15;98341.00;;;3.40
18782;BMP180;9519;51.890;8.970;2023-02-01T06:13:19;98383.00;;;3.50
18782;BMP180;9519;51.890;8.970;2023-02-01T06:18:21;98373.00;;;3.50
18782;BMP180;9519;51.890;8.970;2023-02-01T06:23:23;98398.00;;;3.50
18782;BMP180;9519;51.890;8.970;2023-02-01T06:28:30;98416.00;;;3.50
18782;BMP180;9519;51.890;8.970;2023-02-01T06:33:32;98356.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T06:38:35;98367.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T06:43:39;98352.00;;;3.70
18782;BMP180;9519;51.890;8.970;2023-02-01T06:48:41;98403.00;;;3.70
18782;BMP180;9519;51.890;8.970;2023-02-01T06:53:43;98373.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T06:58:47;98486.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T07:03:50;98427.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T07:08:53;98428.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T07:13:57;98443.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T07:18:59;98446.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T07:30:20;98440.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T07:35:22;98477.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T07:40:24;98513.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T07:45:30;98468.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T07:50:33;98488.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T07:55:37;98431.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T08:00:41;98461.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T08:06:00;98515.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T08:11:05;98656.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T08:16:11;98556.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T08:21:16;98603.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T08:26:21;98507.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T08:31:27;98483.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T08:36:30;98582.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T08:41:33;98538.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T08:46:36;98516.00;;;4.20
18782;BMP180;9519;51.890;8.970;2023-02-01T08:51:38;98553.00;;;4.20
18782;BMP180;9519;51.890;8.970;2023-02-01T08:56:40;98567.00;;;4.20
18782;BMP180;9519;51.890;8.970;2023-02-01T09:01:44;98501.00;;;4.30
18782;BMP180;9519;51.890;8.970;2023-02-01T09:06:46;98588.00;;;4.30
18782;BMP180;9519;51.890;8.970;2023-02-01T09:11:48;98627.00;;;4.30
18782;BMP180;9519;51.890;8.970;2023-02-01T09:16:52;98600.00;;;4.30
18782;BMP180;9519;51.890;8.970;2023-02-01T09:21:54;98632.00;;;4.40
18782;BMP180;9519;51.890;8.970;2023-02-01T09:26:56;98615.00;;;4.40
18782;BMP180;9519;51.890;8.970;2023-02-01T09:32:00;98543.00;;;4.40
18782;BMP180;9519;51.890;8.970;2023-02-01T09:37:02;98624.00;;;4.50
18782;BMP180;9519;51.890;8.970;2023-02-01T09:42:25;98643.00;;;4.50
18782;BMP180;9519;51.890;8.970;2023-02-01T09:47:42;98668.00;;;4.50
18782;BMP180;9519;51.890;8.970;2023-02-01T09:52:52;98676.00;;;4.50
18782;BMP180;9519;51.890;8.970;2023-02-01T09:58:02;98665.00;;;4.50
18782;BMP180;9519;51.890;8.970;2023-02-01T10:03:12;98644.00;;;4.50
18782;BMP180;9519;51.890;8.970;2023-02-01T10:08:26;98690.00;;;4.60
18782;BMP180;9519;51.890;8.970;2023-02-01T10:13:50;98686.00;;;4.60
18782;BMP180;9519;51.890;8.970;2023-02-01T10:19:32;98692.00;;;4.60
18782;BMP180;9519;51.890;8.970;2023-02-01T10:24:42;98658.00;;;4.50
18782;BMP180;9519;51.890;8.970;2023-02-01T10:29:52;98694.00;;;4.60
18782;BMP180;9519;51.890;8.970;2023-02-01T10:35:00;98676.00;;;4.60
18782;BMP180;9519;51.890;8.970;2023-02-01T10:40:15;98676.00;;;4.60
18782;BMP180;9519;51.890;8.970;2023-02-01T10:45:29;98659.00;;;4.60
18782;BMP180;9519;51.890;8.970;2023-02-01T10:50:39;98701.00;;;4.70
18782;BMP180;9519;51.890;8.970;2023-02-01T10:55:49;98581.00;;;4.70
18782;BMP180;9519;51.890;8.970;2023-02-01T11:00:56;98627.00;;;4.70
18782;BMP180;9519;51.890;8.970;2023-02-01T11:06:01;98657.00;;;4.70
18782;BMP180;9519;51.890;8.970;2023-02-01T11:11:04;98626.00;;;4.70
18782;BMP180;9519;51.890;8.970;2023-02-01T11:16:13;98693.00;;;4.70
18782;BMP180;9519;51.890;8.970;2023-02-01T11:21:17;98579.00;;;4.70
18782;BMP180;9519;51.890;8.970;2023-02-01T11:26:25;98618.00;;;4.70
18782;BMP180;9519;51.890;8.970;2023-02-01T11:31:28;98642.00;;;4.70
18782;BMP180;9519;51.890;8.970;2023-02-01T11:36:35;98616.00;;;4.70
18782;BMP180;9519;51.890;8.970;2023-02-01T11:41:43;98591.00;;;4.70
18782;BMP180;9519;51.890;8.970;2023-02-01T11:46:45;98569.00;;;4.70
18782;BMP180;9519;51.890;8.970;2023-02-01T11:52:04;98591.00;;;4.70
18782;BMP180;9519;51.890;8.970;2023-02-01T11:57:32;98534.00;;;4.70
18782;BMP180;9519;51.890;8.970;2023-02-01T12:03:28;98467.00;;;4.80
18782;BMP180;9519;51.890;8.970;2023-02-01T12:09:14;98545.00;;;4.80
18782;BMP180;9519;51.890;8.970;2023-02-01T12:14:41;98546.00;;;4.80
18782;BMP180;9519;51.890;8.970;2023-02-01T12:20:03;98433.00;;;4.70
18782;BMP180;9519;51.890;8.970;2023-02-01T12:25:34;98490.00;;;4.60
18782;BMP180;9519;51.890;8.970;2023-02-01T12:31:05;98474.00;;;4.50
18782;BMP180;9519;51.890;8.970;2023-02-01T12:36:16;98461.00;;;4.50
18782;BMP180;9519;51.890;8.970;2023-02-01T12:41:40;98446.00;;;4.40
18782;BMP180;9519;51.890;8.970;2023-02-01T12:46:52;98413.00;;;4.30
18782;BMP180;9519;51.890;8.970;2023-02-01T12:52:01;98375.00;;;4.20
18782;BMP180;9519;51.890;8.970;2023-02-01T12:57:12;98347.00;;;4.20
18782;BMP180;9519;51.890;8.970;2023-02-01T13:02:24;98380.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T13:07:36;98353.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T13:12:50;98326.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T13:17:58;98292.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T13:23:09;98216.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T13:28:19;98314.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T13:33:44;98222.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T13:44:55;98329.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T13:50:13;98351.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T13:55:32;98332.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T14:00:38;98399.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T14:06:35;98344.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T14:11:43;98372.00;;;4.20
18782;BMP180;9519;51.890;8.970;2023-02-01T14:17:39;98390.00;;;4.20
18782;BMP180;9519;51.890;8.970;2023-02-01T14:22:42;98354.00;;;4.30
18782;BMP180;9519;51.890;8.970;2023-02-01T14:27:46;98314.00;;;4.30
18782;BMP180;9519;51.890;8.970;2023-02-01T14:32:49;98289.00;;;4.20
18782;BMP180;9519;51.890;8.970;2023-02-01T14:37:59;98435.00;;;4.20
18782;BMP180;9519;51.890;8.970;2023-02-01T14:43:03;98332.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T14:48:44;98376.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T14:53:48;98432.00;;;3.70
18782;BMP180;9519;51.890;8.970;2023-02-01T14:58:57;98400.00;;;3.70
18782;BMP180;9519;51.890;8.970;2023-02-01T15:04:06;98402.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T15:09:15;98403.00;;;3.50
18782;BMP180;9519;51.890;8.970;2023-02-01T15:14:18;98389.00;;;3.50
18782;BMP180;9519;51.890;8.970;2023-02-01T15:19:23;98352.00;;;3.50
18782;BMP180;9519;51.890;8.970;2023-02-01T15:24:29;98453.00;;;3.50
18782;BMP180;9519;51.890;8.970;2023-02-01T15:29:31;98402.00;;;3.50
18782;BMP180;9519;51.890;8.970;2023-02-01T15:34:47;98400.00;;;3.50
18782;BMP180;9519;51.890;8.970;2023-02-01T15:40:17;98444.00;;;3.50
18782;BMP180;9519;51.890;8.970;2023-02-01T15:45:25;98440.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T15:50:30;98493.00;;;3.60
18782;BMP180;9519;51.890;8.970;2023-02-01T15:55:38;98459.00;;;3.70
18782;BMP180;9519;51.890;8.970;2023-02-01T16:00:45;98536.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T16:05:58;98530.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T16:11:20;98425.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T16:16:23;98448.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T16:21:27;98420.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T16:26:29;98472.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T16:31:36;98505.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T16:36:41;98452.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T16:41:43;98516.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T16:46:48;98571.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T16:51:56;98498.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T16:56:59;98544.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T17:02:01;98566.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T17:07:06;98557.00;;;4.20
18782;BMP180;9519;51.890;8.970;2023-02-01T17:12:21;98545.00;;;4.20
18782;BMP180;9519;51.890;8.970;2023-02-01T17:17:27;98559.00;;;4.20
18782;BMP180;9519;51.890;8.970;2023-02-01T17:22:33;98467.00;;;4.20
18782;BMP180;9519;51.890;8.970;2023-02-01T17:27:35;98568.00;;;4.20
18782;BMP180;9519;51.890;8.970;2023-02-01T17:32:39;98623.00;;;4.20
18782;BMP180;9519;51.890;8.970;2023-02-01T17:37:42;98542.00;;;4.20
18782;BMP180;9519;51.890;8.970;2023-02-01T17:42:45;98587.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T17:47:47;98548.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T17:52:50;98576.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T17:57:52;98562.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T18:02:54;98548.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T18:07:58;98503.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T18:13:01;98647.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T18:18:03;98569.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T18:23:14;98646.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T18:28:18;98525.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T18:33:21;98628.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T18:38:25;98566.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T18:43:27;98582.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T18:48:29;98598.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T18:53:33;98595.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T18:58:35;98617.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T19:03:37;98617.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T19:08:44;98598.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T19:13:49;98626.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T19:18:51;98632.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T19:23:55;98676.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T19:28:59;98646.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T19:34:01;98570.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T19:39:05;98635.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T19:44:07;98674.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T19:49:09;98634.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T19:54:14;98664.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T19:59:17;98640.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T20:04:19;98653.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T20:09:26;98665.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T20:14:30;98650.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T20:19:33;98703.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T20:24:37;98590.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T20:29:40;98611.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T20:34:42;98605.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T20:39:45;98620.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T20:44:47;98648.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T20:49:49;98623.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T20:54:53;98625.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T20:59:55;98629.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T21:04:57;98617.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T21:10:00;98658.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T21:15:04;98754.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T21:20:07;98713.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T21:25:11;98664.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T21:30:13;98677.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T21:35:16;98694.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T21:40:20;98690.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T21:45:22;98694.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T21:50:24;98678.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T21:55:27;98688.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T22:00:29;98679.00;;;3.80
18782;BMP180;9519;51.890;8.970;2023-02-01T22:05:31;98702.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T22:10:35;98736.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T22:15:38;98711.00;;;3.90
18782;BMP180;9519;51.890;8.970;2023-02-01T22:20:40;98709.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T22:25:44;98679.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T22:30:46;98726.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T22:35:48;98735.00;;;4.00
18782;BMP180;9519;51.890;8.970;2023-02-01T22:40:55;98797.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T22:45:58;98803.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T22:51:02;98819.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T22:56:08;98808.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T23:01:13;98853.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T23:06:16;98780.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T23:11:21;98780.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T23:16:24;98837.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T23:21:26;98816.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T23:26:30;98839.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T23:31:34;98882.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T23:36:36;98860.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T23:41:39;98823.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T23:46:42;98787.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T23:51:47;98780.00;;;4.10
18782;BMP180;9519;51.890;8.970;2023-02-01T23:56:54;98855.00;;;4.10
