sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:00:39;16.50;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:03:07;16.50;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:05:35;16.50;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:08:02;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:10:33;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:13:00;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:15:27;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:17:53;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:20:22;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:22:48;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:25:16;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:27:42;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:30:10;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:32:37;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:35:03;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:37:29;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:39:55;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:42:21;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:44:46;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:47:12;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:49:38;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:52:04;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:54:30;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:56:55;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T00:59:21;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:01:47;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:04:13;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:06:39;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:09:05;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:11:31;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:13:57;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:16:23;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:18:48;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:21:14;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:23:40;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:26:06;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:28:32;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:30:58;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:33:24;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:35:50;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:38:15;16.00;33.40
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:40:45;16.00;33.40
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:48:33;16.00;33.40
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:50:59;16.00;33.40
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:53:25;16.00;33.40
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:55:51;16.00;33.40
17080;DHT22;8655;57.106;-2.088;2023-03-11T01:58:26;15.90;33.30
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:00:53;15.90;33.30
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:03:31;15.90;33.40
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:06:00;15.90;33.30
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:08:26;15.90;33.30
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:10:54;15.90;33.30
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:13:22;15.90;33.30
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:15:48;15.90;33.30
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:18:15;15.90;33.30
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:20:56;15.90;33.30
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:23:32;15.90;33.30
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:26:06;15.80;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:28:34;15.80;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:31:01;15.80;33.30
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:33:30;15.80;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:35:57;15.80;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:38:22;15.80;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:43:21;15.80;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:45:48;15.70;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:48:15;15.80;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:50:41;15.70;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:53:08;15.70;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:55:34;15.70;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T02:58:00;15.70;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:00:26;15.70;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:02:51;15.70;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:05:19;15.70;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:07:48;15.70;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:10:15;15.70;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:12:42;15.70;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:15:08;15.70;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:17:34;15.60;33.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:20:00;15.60;33.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:22:26;15.60;33.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:24:53;15.60;33.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:27:19;15.60;33.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:29:45;15.60;33.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:32:11;15.60;33.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:34:36;15.60;33.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:37:02;15.60;33.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:39:27;15.60;33.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:41:53;15.60;33.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:44:19;15.50;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:46:45;15.50;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:49:10;15.50;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:51:36;15.50;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:54:01;15.50;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:56:27;15.50;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T03:58:53;15.50;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:01:19;15.50;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:03:44;15.50;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:06:24;15.50;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:08:51;15.50;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:11:17;15.50;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:13:43;15.40;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:16:18;15.40;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:18:45;15.40;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:21:10;15.40;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:23:36;15.40;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:26:02;15.40;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:28:28;15.40;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:30:53;15.40;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:33:19;15.40;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:35:45;15.40;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:38:10;15.40;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:40:37;15.40;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:43:03;15.40;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:45:28;15.30;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:47:54;15.30;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:50:20;15.40;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:52:46;15.30;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:55:12;15.30;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T04:57:39;15.30;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:00:05;15.30;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:02:34;15.30;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:05:00;15.30;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:07:26;15.30;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:09:51;15.30;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:12:17;15.30;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:14:43;15.30;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:17:08;15.20;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:19:36;15.20;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:22:03;15.20;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:24:30;15.20;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:26:56;15.20;32.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:29:22;15.20;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:31:48;15.20;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:34:15;15.20;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:36:40;15.20;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:39:06;15.20;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:41:32;15.20;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:43:58;15.20;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:46:24;15.20;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:48:49;15.10;32.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:51:15;15.20;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:53:45;15.20;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:56:17;15.10;32.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T05:58:43;15.10;32.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:01:10;15.20;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:03:37;15.10;32.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:06:05;15.10;32.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:08:31;15.10;32.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:11:04;15.10;32.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:13:30;15.10;32.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:15:56;15.10;32.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:18:22;15.10;32.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:20:47;15.00;32.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:23:13;15.00;32.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:25:39;15.00;33.40
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:28:05;15.00;32.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:30:30;15.00;32.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:32:56;15.00;32.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:35:22;15.00;32.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:37:47;15.00;32.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:40:13;15.00;32.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:42:39;15.00;32.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:45:05;15.00;32.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:47:31;15.00;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:49:57;15.00;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:52:23;15.00;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:54:48;15.00;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:57:15;15.10;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T06:59:40;15.10;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:02:09;15.10;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:04:37;15.20;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:07:03;15.20;32.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:09:28;15.30;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:11:54;15.30;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:14:20;15.40;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:16:46;15.40;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:19:12;15.40;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:21:38;15.50;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:24:04;15.50;33.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:26:32;15.60;33.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:28:58;15.60;33.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:31:27;15.70;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:33:53;15.70;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:36:21;15.80;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:38:48;15.80;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:41:14;15.90;33.20
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:43:41;15.90;33.30
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:48:33;16.00;33.30
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:51:04;16.10;33.40
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:53:30;16.10;33.40
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:55:57;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T07:58:23;16.20;33.40
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:00:49;16.20;33.40
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:03:15;16.30;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:05:40;16.30;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:08:06;16.40;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:10:34;16.40;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:13:00;16.50;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:15:26;16.50;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:17:51;16.50;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:20:17;16.60;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:22:43;16.60;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:25:09;16.70;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:27:34;16.70;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:30:01;16.80;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:32:26;16.80;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:34:56;16.90;33.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:37:22;16.90;33.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:39:47;16.90;33.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:42:13;17.00;33.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:44:39;17.00;33.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:47:04;17.00;33.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:49:30;17.10;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:51:56;17.10;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:54:21;17.10;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:56:47;17.20;34.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T08:59:13;17.20;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:01:38;17.20;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:04:05;17.20;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:06:30;17.20;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:08:56;17.20;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:11:22;17.20;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:13:48;17.20;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:16:16;17.20;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:18:44;17.20;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:21:10;17.20;34.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:23:36;17.20;34.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:26:02;17.20;34.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:28:28;17.20;34.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:30:53;17.20;34.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:33:19;17.20;34.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:35:45;17.10;34.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:38:11;17.20;34.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:51:56;17.10;34.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:54:24;17.10;34.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:56:50;17.10;34.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T09:59:21;17.00;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:01:48;17.00;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:04:41;17.00;34.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:07:13;17.00;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:09:47;17.00;34.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:12:40;17.00;34.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:17:57;16.90;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:20:30;16.90;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:28:10;16.90;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:30:54;16.90;34.10
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:36:09;16.80;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:38:47;16.80;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:41:26;16.80;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:44:06;16.80;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:46:34;16.80;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:49:00;16.80;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:51:34;16.70;33.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:54:02;16.70;33.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:56:40;16.70;34.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T10:59:25;16.70;33.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:02:03;16.70;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:04:36;16.70;33.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:07:28;16.70;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:10:20;16.70;34.00
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:15:31;16.60;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:18:05;16.60;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:20:32;16.60;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:23:02;16.60;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:25:36;16.60;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:28:17;16.60;33.90
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:30:56;16.60;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:36:02;16.60;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:38:30;16.50;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:41:02;16.50;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:46:37;16.50;34.40
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:49:20;16.50;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:52:11;16.50;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:57:13;16.50;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T11:59:39;16.50;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T12:10:33;16.50;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T12:16:10;16.50;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T12:18:53;16.50;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T12:26:53;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T12:29:23;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T12:31:51;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T12:34:19;16.40;33.80
17080;DHT22;8655;57.106;-2.088;2023-03-11T12:36:47;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T12:39:31;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T12:44:36;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T12:47:25;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T12:52:59;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T12:55:31;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T12:58:10;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T13:03:58;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T13:09:01;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T13:14:33;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T13:17:25;16.40;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T13:19:58;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T13:27:57;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T13:30:30;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T13:33:02;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T13:41:26;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T13:43:59;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T13:46:34;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T13:51:52;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T13:54:37;16.30;33.70
17080;DHT22;8655;57.106;-2.088;2023-03-11T13:57:03;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T13:59:31;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:04:34;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:07:32;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:12:41;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:15:08;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:17:37;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:20:15;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:22:52;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:25:27;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:28:01;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:30:29;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:33:19;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:35:57;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:38:26;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:41:12;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:43:41;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:46:17;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:48:44;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:51:16;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:56:41;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T14:59:15;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:01:43;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:06:48;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:09:22;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:11:59;16.20;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:14:26;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:16:54;16.30;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:21:53;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:24:22;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:26:54;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:29:20;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:31:46;16.20;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:39:25;16.20;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:42:01;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:47:02;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:49:28;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:52:01;16.20;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:54:27;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:56:54;16.20;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T15:59:20;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:01:46;16.20;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:04:14;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:06:41;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:09:07;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:11:34;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:14:00;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:16:26;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:18:52;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:21:20;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:23:46;16.20;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:26:14;16.20;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:28:40;16.20;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:31:07;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:33:34;16.20;33.60
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:36:00;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:38:26;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:40:59;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:43:25;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:45:51;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:48:19;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:50:45;16.20;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:53:11;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:55:38;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T16:58:04;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T17:00:30;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T17:02:55;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T17:05:21;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T17:07:47;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T17:10:12;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T17:12:38;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T17:15:05;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T17:17:31;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T17:19:56;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T17:22:22;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T17:24:48;16.10;33.50
17080;DHT22;8655;57.106;-2.088;2023-03-11T17:27:13;16.10;33.50