sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44842;SDS011;31884;52.538;13.820;2023-02-28T00:01:30;8.75;;;3.38;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:03:56;7.25;;;3.55;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:06:22;6.95;;;2.72;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:08:47;7.80;;;4.07;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:11:14;9.85;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:13:41;4.68;;;2.78;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:16:12;5.70;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:18:40;5.95;;;3.17;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:21:06;5.82;;;2.55;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:23:32;8.77;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:25:58;6.80;;;3.83;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:28:23;8.18;;;3.30;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:30:49;8.38;;;3.15;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:33:15;5.32;;;2.97;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:35:40;5.22;;;2.60;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:38:06;8.32;;;2.90;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:40:32;8.10;;;3.97;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:42:57;7.28;;;3.17;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:45:23;6.57;;;3.50;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:47:48;5.28;;;2.70;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:50:16;6.80;;;3.30;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:52:43;6.93;;;3.25;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:55:08;8.55;;;4.47;;
44842;SDS011;31884;52.538;13.820;2023-02-28T00:57:34;9.10;;;3.22;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:00:00;6.50;;;2.60;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:02:25;7.32;;;2.88;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:04:50;7.20;;;2.97;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:07:16;7.15;;;3.30;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:09:42;8.13;;;2.90;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:12:07;5.80;;;2.30;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:14:33;9.93;;;3.25;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:17:00;6.82;;;3.25;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:19:26;7.68;;;4.10;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:21:51;7.53;;;3.40;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:24:17;5.97;;;2.88;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:26:43;6.70;;;3.38;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:29:08;8.77;;;3.72;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:31:34;8.77;;;3.83;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:33:59;9.27;;;3.78;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:36:25;9.38;;;3.58;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:38:51;7.85;;;3.80;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:41:28;8.07;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:46:33;7.68;;;3.70;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:49:05;11.55;;;3.33;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:51:39;6.57;;;3.30;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:54:16;9.13;;;3.40;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:56:47;7.45;;;2.85;;
44842;SDS011;31884;52.538;13.820;2023-02-28T01:59:24;9.65;;;3.35;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:01:55;10.18;;;3.50;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:04:21;6.90;;;3.80;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:06:51;5.80;;;3.05;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:09:17;6.55;;;3.38;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:11:43;9.13;;;4.05;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:14:54;6.57;;;3.30;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:20:05;9.13;;;3.80;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:25:54;5.45;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:28:34;11.27;;;3.80;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:31:17;6.05;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:34:13;7.18;;;3.47;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:42:41;7.25;;;3.40;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:45:18;9.15;;;3.33;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:47:50;7.68;;;3.33;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:50:22;7.43;;;3.92;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:52:52;7.60;;;3.17;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:55:21;7.70;;;3.50;;
44842;SDS011;31884;52.538;13.820;2023-02-28T02:57:52;10.85;;;3.70;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:00:22;9.25;;;3.60;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:02:52;5.43;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:05:23;11.05;;;4.18;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:07:51;8.65;;;4.03;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:10:27;11.38;;;3.92;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:13:00;7.70;;;3.75;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:18:32;11.48;;;4.38;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:24:09;9.10;;;3.72;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:26:54;5.18;;;3.30;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:29:33;10.18;;;3.85;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:32:29;11.38;;;4.57;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:35:04;8.57;;;4.13;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:37:48;5.18;;;3.15;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:40:17;8.30;;;4.60;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:42:47;9.95;;;3.53;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:45:22;7.43;;;3.05;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:50:44;8.32;;;3.65;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:53:15;5.80;;;3.28;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:55:43;5.40;;;2.95;;
44842;SDS011;31884;52.538;13.820;2023-02-28T03:58:24;8.90;;;4.28;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:01:00;11.15;;;4.15;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:06:01;12.80;;;4.30;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:08:27;10.60;;;4.25;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:10:57;20.60;;;6.72;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:13:33;15.15;;;6.07;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:15:58;14.43;;;5.65;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:18:24;14.73;;;6.47;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:20:50;10.60;;;4.88;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:23:15;14.52;;;5.47;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:25:41;13.45;;;4.95;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:28:06;12.52;;;5.22;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:30:32;10.13;;;4.53;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:32:57;12.63;;;4.63;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:35:23;10.77;;;5.05;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:37:49;10.93;;;4.28;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:40:14;11.65;;;4.57;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:42:40;9.18;;;3.92;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:45:05;11.77;;;4.85;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:47:31;9.30;;;4.45;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:49:57;7.05;;;3.47;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:52:22;9.77;;;4.43;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:54:48;8.90;;;4.15;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:57:14;13.20;;;5.50;;
44842;SDS011;31884;52.538;13.820;2023-02-28T04:59:39;28.83;;;11.10;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:02:05;29.25;;;13.07;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:04:34;21.17;;;10.20;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:07:01;20.10;;;10.73;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:09:27;12.75;;;7.75;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:11:53;18.75;;;7.65;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:14:19;10.98;;;5.97;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:16:45;13.38;;;6.45;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:19:10;14.57;;;7.32;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:21:36;9.38;;;4.80;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:24:05;13.68;;;6.72;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:26:36;9.40;;;5.38;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:29:03;11.25;;;7.28;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:31:30;13.68;;;7.55;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:33:55;10.90;;;6.20;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:36:21;13.68;;;6.68;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:38:47;8.98;;;4.70;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:41:13;10.77;;;5.15;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:43:39;8.63;;;4.30;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:46:05;11.98;;;5.70;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:48:35;10.25;;;5.53;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:51:02;10.48;;;5.07;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:53:28;12.55;;;5.50;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:55:54;12.20;;;5.65;;
44842;SDS011;31884;52.538;13.820;2023-02-28T05:58:20;9.73;;;4.93;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:00:46;10.88;;;5.35;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:03:12;9.18;;;4.93;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:05:37;11.77;;;4.15;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:08:03;8.73;;;3.80;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:10:31;8.30;;;3.55;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:12:59;10.25;;;4.50;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:15:27;8.85;;;4.47;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:17:53;5.50;;;3.63;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:20:18;8.13;;;4.28;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:22:44;9.18;;;4.82;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:25:09;6.90;;;3.28;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:27:35;10.40;;;4.40;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:30:01;7.13;;;3.58;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:32:26;7.70;;;3.28;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:34:52;8.27;;;4.10;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:37:18;8.30;;;3.85;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:39:44;7.68;;;4.43;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:42:09;11.85;;;4.70;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:44:35;7.53;;;4.28;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:47:01;8.70;;;3.88;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:49:29;7.22;;;3.67;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:51:55;7.70;;;3.80;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:54:21;8.75;;;3.72;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:56:46;7.07;;;3.78;;
44842;SDS011;31884;52.538;13.820;2023-02-28T06:59:12;12.05;;;5.95;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:01:38;12.07;;;6.18;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:04:04;8.65;;;5.00;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:06:30;12.77;;;6.10;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:08:56;9.63;;;5.07;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:11:23;9.25;;;5.32;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:13:52;6.80;;;4.72;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:16:19;10.73;;;4.90;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:18:44;11.38;;;5.28;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:21:10;9.45;;;5.22;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:23:37;9.23;;;5.32;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:26:03;9.77;;;5.38;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:28:36;8.40;;;5.05;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:31:05;10.52;;;5.43;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:33:31;7.95;;;4.75;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:36:00;10.27;;;5.78;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:38:30;8.90;;;5.20;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:40:58;9.63;;;5.68;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:43:23;10.02;;;5.88;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:45:49;12.40;;;5.75;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:48:14;9.18;;;5.72;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:50:39;15.18;;;6.75;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:53:05;12.77;;;6.25;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:55:30;11.20;;;6.07;;
44842;SDS011;31884;52.538;13.820;2023-02-28T07:57:56;12.25;;;7.07;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:00:22;9.02;;;5.63;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:02:48;9.25;;;6.22;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:05:14;10.15;;;6.25;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:07:40;10.23;;;6.40;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:10:05;12.65;;;6.57;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:12:31;10.52;;;5.18;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:14:57;9.57;;;6.13;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:17:22;13.13;;;6.65;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:19:48;16.35;;;7.75;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:22:14;14.13;;;7.40;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:24:41;15.75;;;7.82;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:27:07;10.13;;;6.55;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:29:33;12.13;;;6.82;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:31:58;12.35;;;6.30;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:34:24;12.85;;;6.90;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:36:49;10.50;;;7.10;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:39:15;11.90;;;6.78;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:41:42;13.57;;;7.38;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:44:08;12.50;;;6.63;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:46:34;10.77;;;6.13;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:48:59;12.43;;;6.28;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:51:26;11.10;;;5.63;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:53:54;10.25;;;5.70;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:56:21;10.75;;;5.88;;
44842;SDS011;31884;52.538;13.820;2023-02-28T08:58:48;8.48;;;5.43;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:01:27;11.20;;;5.88;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:03:54;9.50;;;5.70;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:06:22;7.55;;;4.65;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:08:49;7.32;;;4.22;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:11:15;7.35;;;4.22;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:13:41;6.35;;;3.90;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:16:08;6.10;;;3.67;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:18:37;5.43;;;3.10;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:21:07;4.15;;;2.90;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:23:33;6.03;;;2.60;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:25:59;4.70;;;2.85;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:28:25;5.53;;;3.33;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:30:51;4.10;;;2.70;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:33:18;3.17;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:35:46;2.88;;;2.10;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:38:12;2.85;;;2.13;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:40:41;5.22;;;2.50;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:43:14;4.60;;;2.70;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:45:42;5.65;;;2.58;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:48:17;3.75;;;2.35;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:50:49;4.28;;;2.38;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:53:22;4.95;;;2.70;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:55:59;4.75;;;2.83;;
44842;SDS011;31884;52.538;13.820;2023-02-28T09:58:28;5.18;;;2.88;;
44842;SDS011;31884;52.538;13.820;2023-02-28T10:01:12;4.45;;;2.97;;
44842;SDS011;31884;52.538;13.820;2023-02-28T10:06:59;4.35;;;2.28;;
44842;SDS011;31884;52.538;13.820;2023-02-28T10:09:30;5.10;;;2.63;;
44842;SDS011;31884;52.538;13.820;2023-02-28T10:12:00;5.10;;;2.67;;
44842;SDS011;31884;52.538;13.820;2023-02-28T10:14:29;4.25;;;2.13;;
44842;SDS011;31884;52.538;13.820;2023-02-28T10:16:59;4.03;;;1.85;;
44842;SDS011;31884;52.538;13.820;2023-02-28T10:22:53;4.63;;;1.70;;
44842;SDS011;31884;52.538;13.820;2023-02-28T10:25:38;3.63;;;1.38;;
44842;SDS011;31884;52.538;13.820;2023-02-28T10:30:32;3.75;;;1.98;;
44842;SDS011;31884;52.538;13.820;2023-02-28T10:32:58;3.60;;;2.30;;
44842;SDS011;31884;52.538;13.820;2023-02-28T10:35:24;4.70;;;2.00;;
44842;SDS011;31884;52.538;13.820;2023-02-28T10:37:53;3.55;;;1.70;;
44842;SDS011;31884;52.538;13.820;2023-02-28T10:42:55;3.05;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-02-28T10:45:26;2.20;;;1.52;;
44842;SDS011;31884;52.538;13.820;2023-02-28T10:48:04;10.38;;;2.60;;
44842;SDS011;31884;52.538;13.820;2023-02-28T10:58:29;19.50;;;11.15;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:00:57;5.43;;;3.38;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:03:32;5.43;;;2.47;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:06:03;2.90;;;1.83;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:08:31;6.50;;;2.33;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:10:58;5.53;;;3.17;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:13:32;4.20;;;2.70;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:16:00;4.45;;;2.50;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:18:31;5.53;;;2.50;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:21:05;5.30;;;2.85;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:23:33;3.95;;;2.30;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:26:01;5.97;;;2.40;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:28:33;4.47;;;2.90;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:33:46;5.72;;;3.13;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:36:20;4.75;;;2.47;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:38:51;5.53;;;2.35;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:41:27;5.07;;;3.05;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:44:09;4.82;;;2.67;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:46:51;5.15;;;2.25;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:49:32;3.60;;;2.10;;
44842;SDS011;31884;52.538;13.820;2023-02-28T11:52:09;4.53;;;1.98;;
44842;SDS011;31884;52.538;13.820;2023-02-28T12:03:37;6.18;;;2.85;;
44842;SDS011;31884;52.538;13.820;2023-02-28T12:11:39;5.72;;;3.17;;
44842;SDS011;31884;52.538;13.820;2023-02-28T12:19:46;7.88;;;3.53;;
44842;SDS011;31884;52.538;13.820;2023-02-28T12:22:38;6.63;;;3.58;;
44842;SDS011;31884;52.538;13.820;2023-02-28T12:25:35;5.50;;;2.90;;
44842;SDS011;31884;52.538;13.820;2023-02-28T12:28:12;5.40;;;2.95;;
44842;SDS011;31884;52.538;13.820;2023-02-28T12:30:47;5.50;;;2.47;;
44842;SDS011;31884;52.538;13.820;2023-02-28T12:33:18;5.18;;;3.05;;
44842;SDS011;31884;52.538;13.820;2023-02-28T12:35:51;4.05;;;2.35;;
44842;SDS011;31884;52.538;13.820;2023-02-28T12:39:08;5.00;;;2.53;;
44842;SDS011;31884;52.538;13.820;2023-02-28T12:41:27;4.20;;;2.65;;
44842;SDS011;31884;52.538;13.820;2023-02-28T12:44:11;4.18;;;2.70;;
44842;SDS011;31884;52.538;13.820;2023-02-28T12:46:42;5.20;;;2.63;;
44842;SDS011;31884;52.538;13.820;2023-02-28T12:49:19;4.07;;;2.63;;
44842;SDS011;31884;52.538;13.820;2023-02-28T12:51:50;3.38;;;2.08;;
44842;SDS011;31884;52.538;13.820;2023-02-28T13:05:02;5.80;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-02-28T13:10:45;5.43;;;3.22;;
44842;SDS011;31884;52.538;13.820;2023-02-28T13:13:18;4.18;;;2.17;;
44842;SDS011;31884;52.538;13.820;2023-02-28T13:18:28;4.50;;;3.00;;
44842;SDS011;31884;52.538;13.820;2023-02-28T13:20:56;4.57;;;2.42;;
44842;SDS011;31884;52.538;13.820;2023-02-28T13:34:33;6.38;;;2.90;;
44842;SDS011;31884;52.538;13.820;2023-02-28T13:39:58;8.30;;;3.65;;
44842;SDS011;31884;52.538;13.820;2023-02-28T13:55:45;9.30;;;4.10;;
44842;SDS011;31884;52.538;13.820;2023-02-28T13:58:52;5.47;;;2.72;;
44842;SDS011;31884;52.538;13.820;2023-02-28T14:04:07;5.35;;;3.05;;
44842;SDS011;31884;52.538;13.820;2023-02-28T14:06:55;7.40;;;3.88;;
44842;SDS011;31884;52.538;13.820;2023-02-28T14:11:56;5.40;;;2.80;;
44842;SDS011;31884;52.538;13.820;2023-02-28T14:17:08;4.53;;;2.72;;
44842;SDS011;31884;52.538;13.820;2023-02-28T14:19:43;6.00;;;3.50;;
44842;SDS011;31884;52.538;13.820;2023-02-28T14:25:27;6.55;;;3.10;;
44842;SDS011;31884;52.538;13.820;2023-02-28T14:31:13;5.40;;;3.50;;
44842;SDS011;31884;52.538;13.820;2023-02-28T14:36:32;5.50;;;3.00;;
44842;SDS011;31884;52.538;13.820;2023-02-28T14:39:03;6.00;;;3.55;;
44842;SDS011;31884;52.538;13.820;2023-02-28T14:41:38;4.80;;;2.78;;
44842;SDS011;31884;52.538;13.820;2023-02-28T14:44:15;6.07;;;3.05;;
44842;SDS011;31884;52.538;13.820;2023-02-28T14:46:49;5.72;;;3.05;;
44842;SDS011;31884;52.538;13.820;2023-02-28T14:49:21;9.02;;;3.33;;
44842;SDS011;31884;52.538;13.820;2023-02-28T14:52:00;10.85;;;3.67;;
44842;SDS011;31884;52.538;13.820;2023-02-28T14:54:54;4.88;;;3.53;;
44842;SDS011;31884;52.538;13.820;2023-02-28T14:57:39;6.35;;;3.10;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:02:45;8.80;;;4.40;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:07:42;6.35;;;3.40;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:12:46;7.25;;;3.70;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:15:18;7.57;;;3.78;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:17:46;5.60;;;3.72;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:20:17;6.13;;;3.50;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:22:43;6.63;;;2.97;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:25:13;6.47;;;2.95;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:27:43;5.47;;;3.00;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:30:15;7.15;;;3.35;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:32:45;5.38;;;2.80;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:35:27;5.05;;;2.67;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:38:00;5.20;;;3.22;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:40:43;5.00;;;2.90;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:43:22;6.57;;;3.00;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:45:57;4.15;;;2.65;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:48:29;6.63;;;2.80;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:51:07;6.90;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:53:39;7.65;;;4.15;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:56:16;7.88;;;3.35;;
44842;SDS011;31884;52.538;13.820;2023-02-28T15:58:53;6.38;;;2.92;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:01:24;6.15;;;2.90;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:03:53;8.80;;;3.42;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:06:39;7.90;;;3.58;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:09:10;6.40;;;2.85;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:11:49;4.32;;;2.55;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:14:18;5.32;;;3.30;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:16:49;5.47;;;2.85;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:19:16;6.22;;;2.60;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:21:42;4.25;;;2.60;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:24:08;5.15;;;2.88;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:26:33;4.95;;;2.38;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:29:02;5.05;;;2.22;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:31:28;3.63;;;2.60;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:33:54;3.60;;;2.17;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:36:20;4.35;;;2.38;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:38:51;4.35;;;2.10;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:41:21;4.78;;;2.20;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:43:50;3.35;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:46:18;3.30;;;1.92;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:48:45;7.03;;;2.15;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:51:11;3.28;;;1.63;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:53:38;3.40;;;2.10;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:56:04;7.88;;;2.60;;
44842;SDS011;31884;52.538;13.820;2023-02-28T16:58:31;4.15;;;2.20;;
44842;SDS011;31884;52.538;13.820;2023-02-28T17:01:00;3.88;;;1.85;;
44842;SDS011;31884;52.538;13.820;2023-02-28T17:03:27;4.22;;;2.53;;