sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59146;DHT22;44928;53.074;6.646;2022-11-20T00:00:04;0.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:02:30;0.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:04:56;0.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:07:21;0.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:09:47;0.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:12:13;0.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:14:39;0.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:17:04;0.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:19:30;0.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:21:56;0.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:24:21;0.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:26:47;0.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:29:13;0.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:31:39;0.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:34:04;0.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:36:33;0.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:38:59;0.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:41:27;0.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:43:53;0.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:46:22;0.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:48:48;0.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:51:16;0.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:53:42;0.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:56:13;0.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T00:58:40;0.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:01:14;0.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:03:42;0.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:06:14;0.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:08:40;0.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:11:12;0.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:13:38;0.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:18:40;0.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:21:14;0.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:23:41;0.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:26:10;0.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:28:36;0.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:31:13;0.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:33:40;0.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:36:07;0.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:38:33;0.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:40:59;0.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:43:26;0.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:45:59;0.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:48:47;0.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:53:53;0.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:56:19;0.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T01:58:51;0.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:01:17;0.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:03:43;0.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:08:54;0.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:11:21;0.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:13:47;0.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:18:45;0.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:21:22;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:24:02;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:26:31;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:28:58;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:31:25;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:33:57;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:36:26;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:38:52;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:41:18;0.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:43:44;0.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:46:10;0.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:48:35;0.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:51:01;0.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:53:27;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:55:53;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T02:58:19;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:00:44;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:03:10;0.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:05:36;0.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:08:02;0.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:10:27;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:12:54;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:15:23;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:17:53;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:20:19;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:22:45;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:25:11;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:27:36;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:30:03;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:32:29;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:34:55;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:37:20;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:39:46;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:42:12;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:44:56;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:47:22;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:49:47;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:52:13;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:54:39;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:57:05;0.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T03:59:30;0.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:01:56;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:04:22;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:06:47;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:09:13;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:11:40;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:14:11;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:16:38;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:19:08;0.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:21:34;0.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:24:00;0.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:26:28;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:28:54;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:31:26;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:33:52;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:36:23;1.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:38:53;1.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:41:21;1.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:43:48;1.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:46:14;1.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:48:40;1.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:51:06;1.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:53:32;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:56:03;1.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T04:58:29;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:01:08;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:03:34;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:06:02;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:08:29;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:11:00;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:13:27;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:15:52;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:18:18;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:20:44;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:23:09;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:25:35;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:28:01;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:30:27;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:32:52;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:35:18;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:37:44;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:40:10;1.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:42:36;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:45:03;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:47:33;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:49:59;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:52:27;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:54:53;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:57:19;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T05:59:44;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:02:10;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:04:36;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:07:02;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:09:28;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:11:54;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:14:20;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:16:45;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:19:11;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:21:37;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:24:03;1.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:26:30;1.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:28:56;1.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:31:24;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:33:50;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:36:18;0.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:38:45;1.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:41:17;1.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:43:43;1.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:46:10;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:48:37;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:51:04;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:53:29;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:55:56;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T06:58:25;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:00:51;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:03:17;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:05:43;1.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:08:10;1.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:10:36;1.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:13:02;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:15:28;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:17:54;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:20:19;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:22:45;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:25:11;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:27:37;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:30:03;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:32:29;1.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:34:55;1.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:37:21;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:39:47;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:42:13;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:44:38;1.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:47:05;1.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:49:30;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:51:56;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:54:22;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:56:49;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T07:59:15;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:01:42;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:04:08;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:06:35;1.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:09:01;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:11:27;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:14:11;1.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:16:46;1.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:19:13;1.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:21:39;1.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:24:06;1.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:26:33;1.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:28:59;1.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:31:26;1.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:33:52;1.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:36:19;1.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:38:48;1.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:41:15;1.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:44:01;1.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:46:38;1.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:49:10;1.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:51:37;1.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:54:03;1.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:56:29;1.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T08:58:55;1.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:01:22;1.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:03:49;1.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:06:15;1.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:08:40;1.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:11:07;1.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:13:34;1.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:16:06;1.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:18:33;1.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:21:04;1.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:23:35;1.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:26:12;1.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:28:38;1.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:31:20;1.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:33:47;1.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:36:12;1.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:38:38;1.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:41:06;1.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:51:39;1.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:54:21;1.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:56:55;1.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T09:59:49;1.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T10:02:36;1.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T10:05:27;1.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T10:08:18;1.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T10:11:06;1.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T10:13:41;1.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T10:16:29;1.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T10:22:04;1.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T10:24:52;1.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T10:27:37;1.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T10:30:11;1.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T10:32:43;1.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T10:37:53;2.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T10:43:01;2.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T10:48:23;2.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T10:54:12;2.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T10:56:53;2.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T10:59:50;2.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:02:22;2.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:04:54;2.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:07:37;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:10:29;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:12:57;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:15:38;2.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:18:04;2.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:20:30;2.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:22:58;2.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:25:30;2.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:28:04;2.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:30:41;2.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:33:11;2.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:35:49;2.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:38:36;2.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:41:04;2.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:43:33;2.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:51:23;2.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:53:50;2.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:56:16;2.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T11:58:44;2.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T12:01:48;2.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T12:04:19;2.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T12:06:53;2.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T12:09:24;2.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T12:11:58;3.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T12:14:37;3.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T12:17:04;3.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T12:19:31;3.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T12:30:09;3.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T12:43:31;3.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T12:46:43;3.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T12:49:35;3.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T12:52:37;3.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T13:01:04;3.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T13:03:47;3.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T13:06:19;3.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T13:08:53;3.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T13:19:21;3.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T13:21:48;3.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T13:24:22;3.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T13:27:04;3.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T13:29:29;3.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T13:32:21;3.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T13:34:59;3.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T13:37:37;3.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T13:42:55;3.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T13:45:25;4.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T13:47:53;4.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T13:50:21;4.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:00:52;4.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:03:25;4.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:06:04;4.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:08:35;4.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:11:21;4.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:16:33;4.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:21:45;4.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:24:13;4.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:26:43;3.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:29:18;3.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:31:45;3.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:34:17;3.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:36:44;3.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:39:30;3.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:41:57;3.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:44:35;3.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:47:02;3.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:49:30;3.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:52:02;3.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:54:28;3.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:57:01;3.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T14:59:30;3.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:02:10;3.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:04:57;3.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:07:46;3.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:10:27;3.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:12:53;3.30;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:17:55;3.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:20:27;3.20;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:22:53;3.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:25:19;3.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:27:45;3.10;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:30:17;3.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:32:43;3.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:35:10;3.00;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:37:36;2.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:40:03;2.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:42:29;2.90;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:44:54;2.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:47:33;2.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:50:00;2.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:52:26;2.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:54:51;2.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:57:17;2.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T15:59:43;2.80;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:02:12;2.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:04:39;2.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:07:05;2.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:09:30;2.70;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:11:56;2.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:14:25;2.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:17:10;2.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:19:36;2.60;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:22:02;2.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:24:28;2.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:26:54;2.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:29:20;2.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:31:46;2.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:34:12;2.50;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:36:41;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:39:09;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:41:35;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:44:06;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:46:32;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:48:58;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:51:26;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:53:52;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:56:22;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T16:58:49;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T17:01:17;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T17:03:45;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T17:06:14;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T17:08:40;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T17:11:09;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T17:13:36;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T17:16:04;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T17:18:30;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T17:20:58;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T17:23:27;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T17:26:07;2.40;99.90
59146;DHT22;44928;53.074;6.646;2022-11-20T17:28:34;2.40;99.90