sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:02:12;-0.75;94.88
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:04:38;-0.75;94.88
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:07:05;-0.82;94.82
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:09:31;-0.87;94.94
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:11:58;-0.94;94.99
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:14:25;-1.00;95.00
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:17:10;-1.09;95.16
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:19:36;-1.15;95.13
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:22:20;-1.15;95.20
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:25:05;-1.16;95.10
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:27:50;-1.12;95.16
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:30:35;-1.06;94.86
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:33:21;-1.04;94.68
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:36:13;-1.06;94.75
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:38:45;-1.08;94.81
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:41:31;-1.06;94.82
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:44:15;-1.03;94.72
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:46:43;-1.03;94.77
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:49:12;-1.01;94.74
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:52:08;-1.05;94.62
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:54:36;-1.14;94.85
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:57:03;-1.20;95.01
67364;HTU21D;54250;45.572;38.086;2022-12-29T00:59:30;-1.27;95.23
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:01:56;-1.28;95.20
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:04:24;-1.32;95.13
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:06:51;-1.34;95.13
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:09:18;-1.36;95.09
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:12:03;-1.33;95.02
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:14:30;-1.35;94.86
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:16:56;-1.41;94.91
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:19:23;-1.48;95.08
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:21:49;-1.49;95.07
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:24:17;-1.54;95.16
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:26:43;-1.54;95.03
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:29:09;-1.55;95.12
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:31:36;-1.50;95.02
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:34:02;-1.53;94.98
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:36:29;-1.53;94.90
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:38:56;-1.57;94.91
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:41:22;-1.60;94.98
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:43:51;-1.60;95.02
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:46:38;-1.20;94.52
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:49:11;-1.27;93.90
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:51:41;-1.36;94.03
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:54:24;-1.44;94.18
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:56:53;-1.65;94.59
67364;HTU21D;54250;45.572;38.086;2022-12-29T01:59:25;-1.65;94.75
67364;HTU21D;54250;45.572;38.086;2022-12-29T02:01:52;-1.71;95.13
67364;HTU21D;54250;45.572;38.086;2022-12-29T02:04:19;-1.65;95.01
67364;HTU21D;54250;45.572;38.086;2022-12-29T02:07:08;-1.65;94.86
67364;HTU21D;54250;45.572;38.086;2022-12-29T02:09:35;-1.70;95.00
67364;HTU21D;54250;45.572;38.086;2022-12-29T02:12:02;-1.64;94.90
67364;HTU21D;54250;45.572;38.086;2022-12-29T02:14:28;-1.58;94.74
67364;HTU21D;54250;45.572;38.086;2022-12-29T02:39:02;-1.16;94.17
67364;HTU21D;54250;45.572;38.086;2022-12-29T02:44:18;-1.03;94.42
67364;HTU21D;54250;45.572;38.086;2022-12-29T02:46:53;-0.99;94.42
67364;HTU21D;54250;45.572;38.086;2022-12-29T02:49:26;-0.95;94.40
67364;HTU21D;54250;45.572;38.086;2022-12-29T02:52:02;-0.98;94.36
67364;HTU21D;54250;45.572;38.086;2022-12-29T02:54:29;-1.01;94.60
67364;HTU21D;54250;45.572;38.086;2022-12-29T02:59:41;-1.01;94.57
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:08:17;-1.04;94.55
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:11:10;-1.06;94.56
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:14:27;-1.03;94.41
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:17:49;-1.10;94.36
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:23:13;-1.18;94.75
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:25:44;-1.18;94.79
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:28:20;-1.16;94.85
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:30:47;-1.13;94.81
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:33:20;-1.11;94.82
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:35:49;-1.09;94.77
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:38:42;-1.11;94.68
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:41:14;-1.08;94.90
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:43:42;-1.04;94.90
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:46:09;-1.00;94.76
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:48:37;-1.00;94.77
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:51:03;-0.98;94.74
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:53:29;-0.97;94.66
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:55:56;-1.00;94.64
67364;HTU21D;54250;45.572;38.086;2022-12-29T03:58:23;-1.02;94.79
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:01:04;-1.05;94.86
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:03:33;-1.03;94.87
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:05:59;-1.02;94.87
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:08:27;-1.03;94.90
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:10:54;-1.08;94.76
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:13:22;-1.20;94.90
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:15:48;-1.27;95.18
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:18:14;-1.30;95.21
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:20:44;-1.35;95.23
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:23:26;-1.40;95.45
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:25:52;-1.40;95.34
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:28:19;-1.47;95.14
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:31:08;-1.56;95.33
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:33:36;-1.49;95.20
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:36:03;-1.52;94.81
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:38:29;-1.62;94.85
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:40:59;-1.62;94.77
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:43:26;-1.70;94.85
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:46:10;-1.64;94.91
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:49:02;-1.59;94.51
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:51:51;-1.61;94.50
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:54:18;-1.63;94.31
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:56:49;-1.72;94.40
67364;HTU21D;54250;45.572;38.086;2022-12-29T04:59:16;-1.71;94.59
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:01:45;-1.67;94.43
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:04:11;-1.62;94.33
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:06:37;-1.49;94.23
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:09:03;-1.46;93.91
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:11:30;-1.43;93.88
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:13:57;-1.39;93.88
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:16:23;-1.34;93.78
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:18:49;-1.34;93.74
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:21:16;-1.30;93.88
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:23:43;-1.20;93.90
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:26:09;-1.08;93.77
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:28:58;-0.98;93.62
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:31:26;-0.84;93.66
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:33:52;-0.66;93.59
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:36:18;-0.47;93.39
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:38:52;-0.40;93.35
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:41:18;-0.31;93.45
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:43:59;-0.22;93.56
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:46:33;-0.14;93.59
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:49:19;-0.00;93.66
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:51:58;0.17;93.54
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:54:24;0.32;93.40
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:56:51;0.42;93.32
67364;HTU21D;54250;45.572;38.086;2022-12-29T05:59:17;0.49;93.33
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:01:43;0.54;93.42
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:04:11;0.58;93.53
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:06:37;0.63;93.64
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:09:05;0.71;93.76
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:11:31;0.78;93.91
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:13:58;0.88;94.02
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:16:24;1.05;94.16
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:18:54;1.20;93.88
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:21:21;1.38;93.89
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:23:47;1.54;93.59
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:26:13;1.71;93.53
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:28:39;2.17;93.35
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:31:09;3.20;91.33
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:33:36;3.88;89.09
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:36:02;4.04;89.71
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:38:29;4.17;89.89
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:40:57;4.13;90.72
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:43:43;4.74;90.51
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:46:28;4.89;89.41
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:48:54;4.62;90.43
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:51:20;4.34;91.48
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:53:46;4.39;92.32
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:56:12;4.96;91.67
67364;HTU21D;54250;45.572;38.086;2022-12-29T06:58:38;5.68;89.60
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:01:04;6.27;88.87
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:03:30;7.58;86.62
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:05:56;8.46;83.79
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:08:24;8.07;85.43
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:10:50;7.84;86.83
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:13:16;7.74;87.20
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:15:42;7.54;87.99
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:18:08;7.55;88.24
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:20:34;7.42;88.39
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:23:00;7.33;88.70
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:25:26;7.53;88.47
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:27:52;7.71;87.67
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:30:19;7.50;88.03
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:32:45;7.67;88.27
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:35:11;8.22;87.41
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:37:37;9.27;84.64
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:40:03;9.78;83.39
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:42:30;10.14;83.04
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:44:58;10.04;83.36
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:47:35;9.96;84.03
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:50:01;10.52;83.78
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:52:27;11.71;80.97
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:54:53;11.84;79.77
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:57:19;11.41;81.08
67364;HTU21D;54250;45.572;38.086;2022-12-29T07:59:45;10.89;82.51
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:02:11;10.67;83.19
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:04:37;11.41;82.62
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:07:03;12.95;79.09
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:09:29;14.42;75.62
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:11:55;14.94;75.89
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:14:21;16.10;73.89
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:16:47;17.24;71.32
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:19:14;17.94;70.34
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:21:40;18.76;68.85
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:24:07;19.21;67.81
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:26:34;19.62;67.36
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:29:00;19.85;66.26
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:31:26;19.66;66.36
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:33:52;19.79;66.04
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:36:18;19.98;65.23
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:38:45;20.33;64.66
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:41:11;20.55;64.09
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:43:38;20.55;64.49
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:46:04;20.16;64.50
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:48:30;19.99;65.29
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:50:56;19.79;64.79
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:53:22;19.12;65.04
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:55:56;19.00;65.17
67364;HTU21D;54250;45.572;38.086;2022-12-29T08:58:23;19.43;63.93
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:00:52;20.28;61.72
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:03:19;19.94;61.55
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:05:49;19.07;63.33
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:08:16;18.25;64.07
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:10:43;17.10;65.69
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:13:10;16.02;66.74
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:15:37;15.11;68.49
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:18:03;14.36;69.41
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:20:29;13.64;70.29
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:22:55;13.24;70.42
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:25:21;12.50;71.38
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:27:51;11.89;72.39
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:30:22;11.57;73.17
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:32:48;11.89;71.60
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:35:15;11.98;71.34
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:37:43;12.30;70.61
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:40:27;12.73;70.16
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:43:28;12.96;69.77
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:51:45;14.58;66.72
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:57:00;16.98;62.77
67364;HTU21D;54250;45.572;38.086;2022-12-29T09:59:40;17.50;62.16
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:04:46;17.77;61.60
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:12:35;17.62;62.60
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:15:29;17.80;62.41
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:18:08;17.63;62.27
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:23:38;16.85;63.63
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:26:14;15.95;64.43
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:28:57;15.65;65.97
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:31:40;16.58;65.11
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:34:36;17.75;62.69
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:37:11;18.26;60.96
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:39:48;17.91;60.86
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:42:34;16.88;62.45
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:45:04;16.60;62.94
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:47:39;15.99;63.75
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:50:12;14.80;65.02
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:52:38;13.62;67.01
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:55:12;12.82;67.81
67364;HTU21D;54250;45.572;38.086;2022-12-29T10:57:42;12.34;68.12
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:00:20;11.99;68.03
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:08:17;10.92;69.00
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:10:44;10.83;68.77
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:13:33;11.04;69.23
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:15:59;11.62;67.75
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:18:37;11.60;67.55
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:21:27;11.49;68.27
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:24:01;11.96;67.54
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:26:29;12.02;66.95
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:34:19;11.03;68.49
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:36:46;10.78;68.95
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:41:58;10.21;69.50
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:44:24;9.97;69.64
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:46:51;9.66;69.89
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:49:21;9.45;70.21
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:51:50;9.18;70.51
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:54:30;8.81;70.60
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:56:57;8.59;70.99
67364;HTU21D;54250;45.572;38.086;2022-12-29T11:59:51;8.38;70.74
67364;HTU21D;54250;45.572;38.086;2022-12-29T12:02:35;8.29;70.90
67364;HTU21D;54250;45.572;38.086;2022-12-29T12:08:14;8.01;71.16
67364;HTU21D;54250;45.572;38.086;2022-12-29T12:10:58;7.82;71.34
67364;HTU21D;54250;45.572;38.086;2022-12-29T12:13:31;7.68;71.59
67364;HTU21D;54250;45.572;38.086;2022-12-29T12:16:12;7.52;71.67
67364;HTU21D;54250;45.572;38.086;2022-12-29T12:18:53;7.43;71.73
67364;HTU21D;54250;45.572;38.086;2022-12-29T12:21:38;7.35;71.97
67364;HTU21D;54250;45.572;38.086;2022-12-29T12:27:17;7.23;72.16
67364;HTU21D;54250;45.572;38.086;2022-12-29T12:34:54;7.12;72.43
67364;HTU21D;54250;45.572;38.086;2022-12-29T12:48:25;6.88;73.06
67364;HTU21D;54250;45.572;38.086;2022-12-29T13:04:53;6.53;73.83
67364;HTU21D;54250;45.572;38.086;2022-12-29T13:10:30;6.41;74.02
67364;HTU21D;54250;45.572;38.086;2022-12-29T13:16:20;6.30;74.33
67364;HTU21D;54250;45.572;38.086;2022-12-29T13:18:56;6.25;74.48
67364;HTU21D;54250;45.572;38.086;2022-12-29T13:21:31;6.17;74.65
67364;HTU21D;54250;45.572;38.086;2022-12-29T13:38:00;5.69;75.40
67364;HTU21D;54250;45.572;38.086;2022-12-29T13:40:32;5.68;75.40
67364;HTU21D;54250;45.572;38.086;2022-12-29T13:43:00;5.67;75.47
67364;HTU21D;54250;45.572;38.086;2022-12-29T13:45:31;5.63;75.52
67364;HTU21D;54250;45.572;38.086;2022-12-29T13:48:06;5.60;75.60
67364;HTU21D;54250;45.572;38.086;2022-12-29T13:50:36;5.55;75.70
67364;HTU21D;54250;45.572;38.086;2022-12-29T13:56:14;5.40;76.20
67364;HTU21D;54250;45.572;38.086;2022-12-29T14:02:21;5.16;76.58
67364;HTU21D;54250;45.572;38.086;2022-12-29T14:07:47;5.08;77.05
67364;HTU21D;54250;45.572;38.086;2022-12-29T14:10:35;5.07;76.95
67364;HTU21D;54250;45.572;38.086;2022-12-29T14:13:14;5.07;77.02
67364;HTU21D;54250;45.572;38.086;2022-12-29T14:15:44;5.03;77.02
67364;HTU21D;54250;45.572;38.086;2022-12-29T14:23:43;4.91;77.66
67364;HTU21D;54250;45.572;38.086;2022-12-29T14:26:16;4.90;77.77
67364;HTU21D;54250;45.572;38.086;2022-12-29T14:28:47;4.84;77.98
67364;HTU21D;54250;45.572;38.086;2022-12-29T14:36:38;4.80;78.26
67364;HTU21D;54250;45.572;38.086;2022-12-29T14:42:22;4.75;78.23
67364;HTU21D;54250;45.572;38.086;2022-12-29T14:44:55;4.74;78.26
67364;HTU21D;54250;45.572;38.086;2022-12-29T14:47:41;4.72;78.27
67364;HTU21D;54250;45.572;38.086;2022-12-29T14:50:30;4.73;78.43
67364;HTU21D;54250;45.572;38.086;2022-12-29T14:53:03;4.69;78.92
67364;HTU21D;54250;45.572;38.086;2022-12-29T14:55:40;4.67;79.00
67364;HTU21D;54250;45.572;38.086;2022-12-29T14:58:27;4.65;78.99
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:00:55;4.65;79.19
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:03:38;4.64;79.38
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:06:11;4.62;79.65
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:08:42;4.62;79.61
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:11:17;4.63;79.53
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:13:45;4.60;79.47
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:16:25;4.59;79.46
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:18:57;4.57;79.65
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:21:32;4.59;79.87
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:24:03;4.63;79.85
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:26:38;4.67;79.62
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:29:04;4.65;79.69
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:31:31;4.64;79.71
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:34:23;4.61;79.75
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:36:50;4.61;79.93
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:39:20;4.61;80.03
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:41:47;4.63;80.04
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:49:38;4.60;80.32
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:52:08;4.61;80.37
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:54:36;4.62;80.52
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:57:04;4.62;80.86
67364;HTU21D;54250;45.572;38.086;2022-12-29T15:59:35;4.66;80.97
67364;HTU21D;54250;45.572;38.086;2022-12-29T16:02:02;4.68;81.07
67364;HTU21D;54250;45.572;38.086;2022-12-29T16:04:32;4.71;80.86
67364;HTU21D;54250;45.572;38.086;2022-12-29T16:07:03;4.72;80.85
67364;HTU21D;54250;45.572;38.086;2022-12-29T16:12:32;4.72;81.02
67364;HTU21D;54250;45.572;38.086;2022-12-29T16:14:58;4.71;81.14
67364;HTU21D;54250;45.572;38.086;2022-12-29T16:17:31;4.68;81.26
67364;HTU21D;54250;45.572;38.086;2022-12-29T16:20:06;4.69;81.45
67364;HTU21D;54250;45.572;38.086;2022-12-29T16:23:00;4.69;81.65
67364;HTU21D;54250;45.572;38.086;2022-12-29T16:25:33;4.68;81.81
67364;HTU21D;54250;45.572;38.086;2022-12-29T16:28:03;4.68;81.88
67364;HTU21D;54250;45.572;38.086;2022-12-29T16:30:46;4.67;81.87
67364;HTU21D;54250;45.572;38.086;2022-12-29T16:36:38;4.65;82.13
67364;HTU21D;54250;45.572;38.086;2022-12-29T16:42:34;4.61;82.13
67364;HTU21D;54250;45.572;38.086;2022-12-29T16:50:42;4.58;82.75
67364;HTU21D;54250;45.572;38.086;2022-12-29T16:53:31;4.56;82.70
67364;HTU21D;54250;45.572;38.086;2022-12-29T16:56:35;4.56;82.73
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:01:58;4.53;82.93
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:04:24;4.53;82.96
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:06:50;4.53;83.18
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:09:23;4.58;83.24
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:12:00;4.58;83.07
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:14:45;4.56;82.98
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:19:55;4.49;83.06
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:22:29;4.50;83.07
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:24:57;4.48;83.14
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:30:21;4.46;83.15
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:33:13;4.49;83.08
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:35:52;4.51;83.06
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:38:28;4.53;83.00
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:40:54;4.56;83.07
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:43:21;4.60;83.02
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:45:53;4.67;83.00
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:48:26;4.75;82.84
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:50:56;4.82;82.84
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:53:24;4.90;82.73
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:56:17;4.96;82.70
67364;HTU21D;54250;45.572;38.086;2022-12-29T17:58:52;5.05;82.57
67364;HTU21D;54250;45.572;38.086;2022-12-29T18:01:27;5.10;82.56
67364;HTU21D;54250;45.572;38.086;2022-12-29T18:03:57;5.18;82.52
67364;HTU21D;54250;45.572;38.086;2022-12-29T18:06:25;5.26;82.43
67364;HTU21D;54250;45.572;38.086;2022-12-29T18:08:51;5.30;82.41
67364;HTU21D;54250;45.572;38.086;2022-12-29T18:11:23;5.30;82.42
67364;HTU21D;54250;45.572;38.086;2022-12-29T18:13:51;5.34;82.45
67364;HTU21D;54250;45.572;38.086;2022-12-29T18:16:18;5.37;82.41
67364;HTU21D;54250;45.572;38.086;2022-12-29T18:18:45;5.38;82.40
67364;HTU21D;54250;45.572;38.086;2022-12-29T18:21:20;5.42;82.36
67364;HTU21D;54250;45.572;38.086;2022-12-29T18:23:48;5.45;82.34
67364;HTU21D;54250;45.572;38.086;2022-12-29T18:26:23;5.45;82.29
67364;HTU21D;54250;45.572;38.086;2022-12-29T18:28:54;5.47;82.29
67364;HTU21D;54250;45.572;38.086;2022-12-29T18:31:27;5.47;82.31
67364;HTU21D;54250;45.572;38.086;2022-12-29T18:33:56;5.49;82.27
67364;HTU21D;54250;45.572;38.086;2022-12-29T18:36:26;5.53;82.20