sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37848;BME280;23688;33.130;-117.188;2023-07-31T00:00:46;99093.25;;;26.85;58.85
37848;BME280;23688;33.130;-117.188;2023-07-31T00:03:12;99097.41;;;26.94;59.25
37848;BME280;23688;33.130;-117.188;2023-07-31T00:05:39;99089.91;;;27.07;57.62
37848;BME280;23688;33.130;-117.188;2023-07-31T00:08:05;99084.38;;;27.13;58.19
37848;BME280;23688;33.130;-117.188;2023-07-31T00:10:31;99082.56;;;27.14;57.13
37848;BME280;23688;33.130;-117.188;2023-07-31T00:12:59;99088.78;;;27.14;57.94
37848;BME280;23688;33.130;-117.188;2023-07-31T00:15:25;99084.00;;;27.25;58.31
37848;BME280;23688;33.130;-117.188;2023-07-31T00:17:52;99080.50;;;27.50;59.00
37848;BME280;23688;33.130;-117.188;2023-07-31T00:20:18;99079.06;;;27.91;54.28
37848;BME280;23688;33.130;-117.188;2023-07-31T00:22:44;99080.91;;;28.14;51.41
37848;BME280;23688;33.130;-117.188;2023-07-31T00:25:10;99074.38;;;28.47;52.27
37848;BME280;23688;33.130;-117.188;2023-07-31T00:27:37;99069.06;;;28.69;50.88
37848;BME280;23688;33.130;-117.188;2023-07-31T00:30:04;99070.56;;;28.98;49.59
37848;BME280;23688;33.130;-117.188;2023-07-31T00:32:30;99071.78;;;29.13;48.15
37848;BME280;23688;33.130;-117.188;2023-07-31T00:34:56;99083.63;;;29.28;48.00
37848;BME280;23688;33.130;-117.188;2023-07-31T00:37:23;99074.22;;;29.39;46.29
37848;BME280;23688;33.130;-117.188;2023-07-31T00:39:49;99070.75;;;29.58;46.75
37848;BME280;23688;33.130;-117.188;2023-07-31T00:42:15;99063.47;;;29.61;46.68
37848;BME280;23688;33.130;-117.188;2023-07-31T00:44:42;99066.44;;;29.33;47.06
37848;BME280;23688;33.130;-117.188;2023-07-31T00:47:10;99070.50;;;29.43;48.10
37848;BME280;23688;33.130;-117.188;2023-07-31T00:49:37;99059.84;;;29.42;46.22
37848;BME280;23688;33.130;-117.188;2023-07-31T00:52:03;99061.28;;;29.51;44.97
37848;BME280;23688;33.130;-117.188;2023-07-31T00:54:30;99063.59;;;29.38;44.75
37848;BME280;23688;33.130;-117.188;2023-07-31T00:56:56;99064.72;;;29.32;45.46
37848;BME280;23688;33.130;-117.188;2023-07-31T00:59:23;99054.94;;;29.53;45.05
37848;BME280;23688;33.130;-117.188;2023-07-31T01:01:50;99053.78;;;29.59;44.60
37848;BME280;23688;33.130;-117.188;2023-07-31T01:04:17;99044.38;;;29.71;44.35
37848;BME280;23688;33.130;-117.188;2023-07-31T01:09:34;99043.22;;;29.76;42.84
37848;BME280;23688;33.130;-117.188;2023-07-31T01:12:03;99054.66;;;29.39;43.55
37848;BME280;23688;33.130;-117.188;2023-07-31T01:14:30;99035.81;;;28.98;43.23
37848;BME280;23688;33.130;-117.188;2023-07-31T01:16:56;99033.53;;;28.67;43.24
37848;BME280;23688;33.130;-117.188;2023-07-31T01:19:24;99047.50;;;28.51;42.19
37848;BME280;23688;33.130;-117.188;2023-07-31T01:27:24;99041.72;;;28.62;44.46
37848;BME280;23688;33.130;-117.188;2023-07-31T01:32:20;99043.84;;;28.76;44.91
37848;BME280;23688;33.130;-117.188;2023-07-31T01:34:48;99045.34;;;28.83;45.08
37848;BME280;23688;33.130;-117.188;2023-07-31T01:37:15;99045.75;;;28.72;44.66
37848;BME280;23688;33.130;-117.188;2023-07-31T01:39:41;99040.84;;;28.62;44.61
37848;BME280;23688;33.130;-117.188;2023-07-31T01:42:08;99054.75;;;28.70;44.87
37848;BME280;23688;33.130;-117.188;2023-07-31T01:44:34;99047.81;;;28.66;45.28
37848;BME280;23688;33.130;-117.188;2023-07-31T01:47:01;99041.53;;;28.67;43.83
37848;BME280;23688;33.130;-117.188;2023-07-31T01:49:27;99044.34;;;28.64;44.12
37848;BME280;23688;33.130;-117.188;2023-07-31T01:51:53;99057.09;;;28.55;44.37
37848;BME280;23688;33.130;-117.188;2023-07-31T01:54:19;99061.06;;;28.45;43.41
37848;BME280;23688;33.130;-117.188;2023-07-31T01:56:45;99061.03;;;28.47;43.35
37848;BME280;23688;33.130;-117.188;2023-07-31T01:59:12;99060.84;;;28.51;43.76
37848;BME280;23688;33.130;-117.188;2023-07-31T02:01:38;99060.69;;;28.31;42.91
37848;BME280;23688;33.130;-117.188;2023-07-31T02:04:04;99063.31;;;28.09;43.57
37848;BME280;23688;33.130;-117.188;2023-07-31T02:06:31;99057.69;;;27.93;43.83
37848;BME280;23688;33.130;-117.188;2023-07-31T02:08:57;99056.28;;;27.83;44.21
37848;BME280;23688;33.130;-117.188;2023-07-31T02:11:23;99076.81;;;27.79;44.42
37848;BME280;23688;33.130;-117.188;2023-07-31T02:13:50;99074.53;;;27.68;43.81
37848;BME280;23688;33.130;-117.188;2023-07-31T02:16:16;99078.03;;;27.70;44.29
37848;BME280;23688;33.130;-117.188;2023-07-31T02:18:42;99089.75;;;27.65;44.71
37848;BME280;23688;33.130;-117.188;2023-07-31T02:21:09;99085.72;;;27.53;44.86
37848;BME280;23688;33.130;-117.188;2023-07-31T02:23:35;99088.66;;;27.45;46.47
37848;BME280;23688;33.130;-117.188;2023-07-31T02:26:01;99082.88;;;27.32;48.38
37848;BME280;23688;33.130;-117.188;2023-07-31T02:28:28;99099.94;;;26.99;51.02
37848;BME280;23688;33.130;-117.188;2023-07-31T02:30:55;99099.28;;;26.62;52.88
37848;BME280;23688;33.130;-117.188;2023-07-31T02:33:22;99107.97;;;26.38;55.82
37848;BME280;23688;33.130;-117.188;2023-07-31T02:35:58;99108.66;;;26.15;62.25
37848;BME280;23688;33.130;-117.188;2023-07-31T02:38:25;99103.22;;;25.87;65.46
37848;BME280;23688;33.130;-117.188;2023-07-31T02:40:52;99110.22;;;25.55;68.96
37848;BME280;23688;33.130;-117.188;2023-07-31T02:43:20;99113.38;;;25.35;69.91
37848;BME280;23688;33.130;-117.188;2023-07-31T02:45:54;99122.63;;;25.18;71.54
37848;BME280;23688;33.130;-117.188;2023-07-31T02:48:25;99122.06;;;25.04;72.61
37848;BME280;23688;33.130;-117.188;2023-07-31T02:50:53;99125.28;;;24.80;74.62
37848;BME280;23688;33.130;-117.188;2023-07-31T02:53:23;99126.31;;;24.72;76.04
37848;BME280;23688;33.130;-117.188;2023-07-31T02:55:53;99131.28;;;24.49;78.06
37848;BME280;23688;33.130;-117.188;2023-07-31T02:58:25;99138.69;;;24.31;79.71
37848;BME280;23688;33.130;-117.188;2023-07-31T03:00:52;99140.59;;;24.23;80.82
37848;BME280;23688;33.130;-117.188;2023-07-31T03:03:21;99143.66;;;24.02;81.84
37848;BME280;23688;33.130;-117.188;2023-07-31T03:05:57;99143.22;;;23.78;83.92
37848;BME280;23688;33.130;-117.188;2023-07-31T03:08:24;99158.25;;;23.78;84.38
37848;BME280;23688;33.130;-117.188;2023-07-31T03:10:51;99163.50;;;23.81;84.73
37848;BME280;23688;33.130;-117.188;2023-07-31T03:13:20;99158.66;;;23.52;86.28
37848;BME280;23688;33.130;-117.188;2023-07-31T03:15:46;99174.72;;;23.42;87.10
37848;BME280;23688;33.130;-117.188;2023-07-31T03:18:13;99175.44;;;23.50;86.62
37848;BME280;23688;33.130;-117.188;2023-07-31T03:20:44;99152.38;;;23.59;84.92
37848;BME280;23688;33.130;-117.188;2023-07-31T03:23:11;99177.59;;;23.83;82.89
37848;BME280;23688;33.130;-117.188;2023-07-31T03:25:52;99189.03;;;23.86;81.88
37848;BME280;23688;33.130;-117.188;2023-07-31T03:28:21;99195.63;;;23.59;82.72
37848;BME280;23688;33.130;-117.188;2023-07-31T03:30:47;99189.00;;;23.31;84.45
37848;BME280;23688;33.130;-117.188;2023-07-31T03:33:15;99198.75;;;23.30;85.06
37848;BME280;23688;33.130;-117.188;2023-07-31T03:35:41;99208.47;;;23.28;85.96
37848;BME280;23688;33.130;-117.188;2023-07-31T03:38:08;99217.38;;;23.24;86.85
37848;BME280;23688;33.130;-117.188;2023-07-31T03:40:34;99215.56;;;23.27;87.71
37848;BME280;23688;33.130;-117.188;2023-07-31T03:43:00;99212.53;;;23.50;86.21
37848;BME280;23688;33.130;-117.188;2023-07-31T03:45:27;99222.19;;;23.56;85.54
37848;BME280;23688;33.130;-117.188;2023-07-31T03:47:55;99222.28;;;23.50;85.01
37848;BME280;23688;33.130;-117.188;2023-07-31T03:50:23;99213.59;;;23.42;85.64
37848;BME280;23688;33.130;-117.188;2023-07-31T03:52:52;99219.47;;;23.61;84.53
37848;BME280;23688;33.130;-117.188;2023-07-31T03:55:19;99234.28;;;23.74;84.09
37848;BME280;23688;33.130;-117.188;2023-07-31T03:57:45;99220.41;;;23.58;84.89
37848;BME280;23688;33.130;-117.188;2023-07-31T04:00:12;99240.50;;;23.71;85.14
37848;BME280;23688;33.130;-117.188;2023-07-31T04:02:40;99223.78;;;23.68;85.11
37848;BME280;23688;33.130;-117.188;2023-07-31T04:05:07;99223.72;;;23.69;84.77
37848;BME280;23688;33.130;-117.188;2023-07-31T04:07:37;99228.97;;;23.76;84.93
37848;BME280;23688;33.130;-117.188;2023-07-31T04:10:03;99228.13;;;23.75;85.03
37848;BME280;23688;33.130;-117.188;2023-07-31T04:12:30;99228.91;;;23.79;84.58
37848;BME280;23688;33.130;-117.188;2023-07-31T04:14:59;99235.94;;;23.83;84.38
37848;BME280;23688;33.130;-117.188;2023-07-31T04:17:25;99243.84;;;23.84;84.10
37848;BME280;23688;33.130;-117.188;2023-07-31T04:19:52;99239.47;;;23.82;83.62
37848;BME280;23688;33.130;-117.188;2023-07-31T04:22:18;99240.31;;;23.85;83.35
37848;BME280;23688;33.130;-117.188;2023-07-31T04:24:44;99251.72;;;23.89;83.06
37848;BME280;23688;33.130;-117.188;2023-07-31T04:27:11;99239.41;;;23.86;82.67
37848;BME280;23688;33.130;-117.188;2023-07-31T04:29:37;99244.75;;;23.83;82.52
37848;BME280;23688;33.130;-117.188;2023-07-31T04:32:05;99239.59;;;23.76;81.92
37848;BME280;23688;33.130;-117.188;2023-07-31T04:34:35;99239.63;;;23.69;82.64
37848;BME280;23688;33.130;-117.188;2023-07-31T04:37:01;99246.66;;;23.72;82.62
37848;BME280;23688;33.130;-117.188;2023-07-31T04:39:27;99253.72;;;23.76;82.33
37848;BME280;23688;33.130;-117.188;2023-07-31T04:41:59;99246.78;;;23.66;82.79
37848;BME280;23688;33.130;-117.188;2023-07-31T04:44:25;99252.03;;;23.67;81.97
37848;BME280;23688;33.130;-117.188;2023-07-31T04:46:51;99244.94;;;23.69;81.60
37848;BME280;23688;33.130;-117.188;2023-07-31T04:49:17;99250.38;;;23.62;81.59
37848;BME280;23688;33.130;-117.188;2023-07-31T04:51:45;99237.34;;;23.46;82.33
37848;BME280;23688;33.130;-117.188;2023-07-31T04:54:11;99254.28;;;23.36;83.04
37848;BME280;23688;33.130;-117.188;2023-07-31T04:56:40;99253.63;;;23.19;83.69
37848;BME280;23688;33.130;-117.188;2023-07-31T04:59:07;99257.25;;;23.13;83.96
37848;BME280;23688;33.130;-117.188;2023-07-31T05:01:35;99253.78;;;23.06;84.32
37848;BME280;23688;33.130;-117.188;2023-07-31T05:04:01;99258.09;;;23.17;84.46
37848;BME280;23688;33.130;-117.188;2023-07-31T05:06:28;99256.28;;;23.19;84.27
37848;BME280;23688;33.130;-117.188;2023-07-31T05:08:54;99257.31;;;23.08;84.92
37848;BME280;23688;33.130;-117.188;2023-07-31T05:11:20;99251.97;;;23.12;84.97
37848;BME280;23688;33.130;-117.188;2023-07-31T05:13:47;99242.28;;;23.09;85.10
37848;BME280;23688;33.130;-117.188;2023-07-31T05:16:13;99252.06;;;23.05;85.04
37848;BME280;23688;33.130;-117.188;2023-07-31T05:18:39;99256.63;;;22.90;85.96
37848;BME280;23688;33.130;-117.188;2023-07-31T05:21:05;99259.19;;;22.99;85.95
37848;BME280;23688;33.130;-117.188;2023-07-31T05:23:32;99257.41;;;23.02;85.46
37848;BME280;23688;33.130;-117.188;2023-07-31T05:26:05;99241.53;;;22.99;86.03
37848;BME280;23688;33.130;-117.188;2023-07-31T05:28:34;99243.31;;;23.00;86.05
37848;BME280;23688;33.130;-117.188;2023-07-31T05:31:02;99237.94;;;23.05;85.66
37848;BME280;23688;33.130;-117.188;2023-07-31T05:33:29;99251.09;;;23.11;86.15
37848;BME280;23688;33.130;-117.188;2023-07-31T05:35:55;99227.44;;;22.97;85.97
37848;BME280;23688;33.130;-117.188;2023-07-31T05:38:21;99247.63;;;23.07;85.72
37848;BME280;23688;33.130;-117.188;2023-07-31T05:40:48;99243.19;;;23.08;86.07
37848;BME280;23688;33.130;-117.188;2023-07-31T05:43:14;99234.38;;;23.07;85.76
37848;BME280;23688;33.130;-117.188;2023-07-31T05:45:42;99247.56;;;23.12;86.19
37848;BME280;23688;33.130;-117.188;2023-07-31T05:48:08;99250.22;;;23.12;86.43
37848;BME280;23688;33.130;-117.188;2023-07-31T05:50:35;99242.28;;;23.11;86.24
37848;BME280;23688;33.130;-117.188;2023-07-31T05:53:02;99244.00;;;23.12;86.26
37848;BME280;23688;33.130;-117.188;2023-07-31T05:55:29;99244.00;;;23.12;86.11
37848;BME280;23688;33.130;-117.188;2023-07-31T05:57:55;99235.31;;;23.05;85.97
37848;BME280;23688;33.130;-117.188;2023-07-31T06:00:21;99234.44;;;23.01;86.13
37848;BME280;23688;33.130;-117.188;2023-07-31T06:02:48;99236.25;;;22.99;86.38
37848;BME280;23688;33.130;-117.188;2023-07-31T06:05:15;99248.53;;;23.05;86.24
37848;BME280;23688;33.130;-117.188;2023-07-31T06:07:41;99239.78;;;22.97;86.46
37848;BME280;23688;33.130;-117.188;2023-07-31T06:10:08;99245.91;;;23.02;86.97
37848;BME280;23688;33.130;-117.188;2023-07-31T06:12:36;99238.94;;;22.95;87.33
37848;BME280;23688;33.130;-117.188;2023-07-31T06:15:03;99256.56;;;22.96;88.74
37848;BME280;23688;33.130;-117.188;2023-07-31T06:17:29;99245.97;;;22.94;89.34
37848;BME280;23688;33.130;-117.188;2023-07-31T06:19:56;99253.97;;;22.91;90.02
37848;BME280;23688;33.130;-117.188;2023-07-31T06:22:23;99256.63;;;22.90;89.90
37848;BME280;23688;33.130;-117.188;2023-07-31T06:24:49;99251.41;;;22.85;89.06
37848;BME280;23688;33.130;-117.188;2023-07-31T06:27:15;99257.59;;;22.85;89.07
37848;BME280;23688;33.130;-117.188;2023-07-31T06:29:42;99249.75;;;22.78;89.00
37848;BME280;23688;33.130;-117.188;2023-07-31T06:32:10;99269.09;;;22.83;89.14
37848;BME280;23688;33.130;-117.188;2023-07-31T06:34:37;99258.59;;;22.75;89.54
37848;BME280;23688;33.130;-117.188;2023-07-31T06:37:04;99262.88;;;22.84;90.07
37848;BME280;23688;33.130;-117.188;2023-07-31T06:39:30;99255.84;;;22.81;90.81
37848;BME280;23688;33.130;-117.188;2023-07-31T06:41:57;99253.25;;;22.78;90.72
37848;BME280;23688;33.130;-117.188;2023-07-31T06:44:23;99252.34;;;22.81;91.32
37848;BME280;23688;33.130;-117.188;2023-07-31T06:46:50;99256.78;;;22.80;91.35
37848;BME280;23688;33.130;-117.188;2023-07-31T06:49:16;99266.44;;;22.80;91.13
37848;BME280;23688;33.130;-117.188;2023-07-31T06:51:42;99257.69;;;22.75;91.39
37848;BME280;23688;33.130;-117.188;2023-07-31T06:54:09;99244.59;;;22.62;91.54
37848;BME280;23688;33.130;-117.188;2023-07-31T06:56:36;99236.75;;;22.56;90.89
37848;BME280;23688;33.130;-117.188;2023-07-31T06:59:03;99247.28;;;22.59;90.16
37848;BME280;23688;33.130;-117.188;2023-07-31T07:01:29;99231.47;;;22.55;90.02
37848;BME280;23688;33.130;-117.188;2023-07-31T07:03:56;99243.00;;;22.48;90.03
37848;BME280;23688;33.130;-117.188;2023-07-31T07:06:22;99236.06;;;22.39;90.04
37848;BME280;23688;33.130;-117.188;2023-07-31T07:08:48;99228.31;;;22.20;90.14
37848;BME280;23688;33.130;-117.188;2023-07-31T07:11:15;99250.34;;;22.24;90.42
37848;BME280;23688;33.130;-117.188;2023-07-31T07:13:41;99244.97;;;22.30;90.15
37848;BME280;23688;33.130;-117.188;2023-07-31T07:16:08;99237.00;;;22.35;89.78
37848;BME280;23688;33.130;-117.188;2023-07-31T07:18:36;99232.59;;;22.34;89.78
37848;BME280;23688;33.130;-117.188;2023-07-31T07:21:02;99232.59;;;22.32;90.00
37848;BME280;23688;33.130;-117.188;2023-07-31T07:23:28;99234.34;;;22.35;89.99
37848;BME280;23688;33.130;-117.188;2023-07-31T07:25:55;99242.28;;;22.35;89.61
37848;BME280;23688;33.130;-117.188;2023-07-31T07:28:21;99246.78;;;22.27;89.40
37848;BME280;23688;33.130;-117.188;2023-07-31T07:30:53;99254.72;;;22.27;88.75
37848;BME280;23688;33.130;-117.188;2023-07-31T07:33:20;99231.94;;;22.07;88.78
37848;BME280;23688;33.130;-117.188;2023-07-31T07:35:46;99256.59;;;22.09;88.92
37848;BME280;23688;33.130;-117.188;2023-07-31T07:38:14;99252.16;;;22.11;89.33
37848;BME280;23688;33.130;-117.188;2023-07-31T07:40:42;99240.75;;;22.06;89.08
37848;BME280;23688;33.130;-117.188;2023-07-31T07:43:08;99244.25;;;22.08;88.82
37848;BME280;23688;33.130;-117.188;2023-07-31T07:45:35;99240.78;;;22.05;88.63
37848;BME280;23688;33.130;-117.188;2023-07-31T07:48:01;99247.81;;;22.04;88.71
37848;BME280;23688;33.130;-117.188;2023-07-31T07:50:30;99225.00;;;21.94;89.20
37848;BME280;23688;33.130;-117.188;2023-07-31T07:52:57;99242.56;;;22.02;89.72
37848;BME280;23688;33.130;-117.188;2023-07-31T07:55:23;99238.16;;;22.01;89.98
37848;BME280;23688;33.130;-117.188;2023-07-31T07:57:49;99237.28;;;21.99;90.74
37848;BME280;23688;33.130;-117.188;2023-07-31T08:00:16;99236.44;;;21.96;90.97
37848;BME280;23688;33.130;-117.188;2023-07-31T08:02:43;99240.88;;;21.95;91.06
37848;BME280;23688;33.130;-117.188;2023-07-31T08:05:11;99233.00;;;21.86;91.31
37848;BME280;23688;33.130;-117.188;2023-07-31T08:07:37;99229.50;;;21.86;91.77
37848;BME280;23688;33.130;-117.188;2023-07-31T08:10:03;99234.75;;;21.90;91.97
37848;BME280;23688;33.130;-117.188;2023-07-31T08:12:30;99225.94;;;21.87;91.71
37848;BME280;23688;33.130;-117.188;2023-07-31T08:14:56;99229.47;;;21.89;91.23
37848;BME280;23688;33.130;-117.188;2023-07-31T08:17:23;99230.38;;;21.86;90.99
37848;BME280;23688;33.130;-117.188;2023-07-31T08:19:50;99237.34;;;21.92;91.70
37848;BME280;23688;33.130;-117.188;2023-07-31T08:22:16;99223.28;;;21.91;91.15
37848;BME280;23688;33.130;-117.188;2023-07-31T08:24:42;99213.72;;;21.78;91.10
37848;BME280;23688;33.130;-117.188;2023-07-31T08:27:08;99219.88;;;21.78;90.19
37848;BME280;23688;33.130;-117.188;2023-07-31T08:29:35;99206.69;;;21.74;89.87
37848;BME280;23688;33.130;-117.188;2023-07-31T08:32:01;99219.00;;;21.76;89.43
37848;BME280;23688;33.130;-117.188;2023-07-31T08:34:31;99190.97;;;21.57;88.88
37848;BME280;23688;33.130;-117.188;2023-07-31T08:37:00;99205.00;;;21.65;88.95
37848;BME280;23688;33.130;-117.188;2023-07-31T08:39:26;99218.22;;;21.64;88.65
37848;BME280;23688;33.130;-117.188;2023-07-31T08:41:58;99215.59;;;21.64;89.84
37848;BME280;23688;33.130;-117.188;2023-07-31T08:44:25;99202.38;;;21.62;90.77
37848;BME280;23688;33.130;-117.188;2023-07-31T08:46:52;99200.59;;;21.63;90.92
37848;BME280;23688;33.130;-117.188;2023-07-31T08:49:19;99185.69;;;21.57;91.12
37848;BME280;23688;33.130;-117.188;2023-07-31T08:51:49;99180.44;;;21.54;91.08
37848;BME280;23688;33.130;-117.188;2023-07-31T08:54:17;99168.97;;;21.55;91.25
37848;BME280;23688;33.130;-117.188;2023-07-31T08:56:44;99180.41;;;21.55;91.54
37848;BME280;23688;33.130;-117.188;2023-07-31T08:59:11;99174.28;;;21.50;91.77
37848;BME280;23688;33.130;-117.188;2023-07-31T09:01:43;99173.47;;;21.45;91.80
37848;BME280;23688;33.130;-117.188;2023-07-31T09:04:14;99148.00;;;21.30;92.46
37848;BME280;23688;33.130;-117.188;2023-07-31T09:06:42;99167.31;;;21.45;92.29
37848;BME280;23688;33.130;-117.188;2023-07-31T09:09:11;99140.13;;;21.29;92.48
37848;BME280;23688;33.130;-117.188;2023-07-31T09:11:37;99160.28;;;21.44;92.70
37848;BME280;23688;33.130;-117.188;2023-07-31T09:14:07;99155.88;;;21.43;92.63
37848;BME280;23688;33.130;-117.188;2023-07-31T09:16:35;99161.16;;;21.44;92.72
37848;BME280;23688;33.130;-117.188;2023-07-31T09:19:01;99164.63;;;21.48;92.82
37848;BME280;23688;33.130;-117.188;2023-07-31T09:21:29;99155.88;;;21.43;92.50
37848;BME280;23688;33.130;-117.188;2023-07-31T09:23:55;99170.84;;;21.44;92.46
37848;BME280;23688;33.130;-117.188;2023-07-31T09:26:31;99162.03;;;21.43;92.71
37848;BME280;23688;33.130;-117.188;2023-07-31T09:28:59;99146.28;;;21.29;92.64
37848;BME280;23688;33.130;-117.188;2023-07-31T09:31:38;99162.06;;;21.42;92.91
37848;BME280;23688;33.130;-117.188;2023-07-31T09:34:05;99162.94;;;21.42;92.72
37848;BME280;23688;33.130;-117.188;2023-07-31T09:36:31;99155.91;;;21.41;92.65
37848;BME280;23688;33.130;-117.188;2023-07-31T09:39:04;99151.50;;;21.40;92.73
37848;BME280;23688;33.130;-117.188;2023-07-31T09:41:31;99147.97;;;21.36;92.91
37848;BME280;23688;33.130;-117.188;2023-07-31T09:43:57;99153.28;;;21.30;93.23
37848;BME280;23688;33.130;-117.188;2023-07-31T09:46:27;99146.28;;;21.28;93.70
37848;BME280;23688;33.130;-117.188;2023-07-31T09:48:53;99141.94;;;21.21;94.31
37848;BME280;23688;33.130;-117.188;2023-07-31T09:51:29;99141.91;;;21.24;94.39
37848;BME280;23688;33.130;-117.188;2023-07-31T09:53:56;99129.63;;;21.16;94.26
37848;BME280;23688;33.130;-117.188;2023-07-31T09:56:23;99144.56;;;21.22;93.92
37848;BME280;23688;33.130;-117.188;2023-07-31T09:58:50;99146.41;;;21.11;94.19
37848;BME280;23688;33.130;-117.188;2023-07-31T10:01:17;99139.38;;;21.07;94.41
37848;BME280;23688;33.130;-117.188;2023-07-31T10:03:45;99144.66;;;21.07;94.28
37848;BME280;23688;33.130;-117.188;2023-07-31T10:06:13;99140.28;;;21.07;94.27
37848;BME280;23688;33.130;-117.188;2023-07-31T10:08:42;99132.34;;;21.07;94.48
37848;BME280;23688;33.130;-117.188;2023-07-31T10:11:11;99122.72;;;21.00;94.62
37848;BME280;23688;33.130;-117.188;2023-07-31T10:13:41;99114.78;;;21.05;94.57
37848;BME280;23688;33.130;-117.188;2023-07-31T10:16:08;99120.88;;;21.13;94.81
37848;BME280;23688;33.130;-117.188;2023-07-31T10:18:35;99121.75;;;21.13;94.61
37848;BME280;23688;33.130;-117.188;2023-07-31T10:21:02;99119.16;;;21.04;94.62
37848;BME280;23688;33.130;-117.188;2023-07-31T10:23:28;99120.94;;;21.04;94.41
37848;BME280;23688;33.130;-117.188;2023-07-31T10:25:57;99104.28;;;20.95;94.05
37848;BME280;23688;33.130;-117.188;2023-07-31T10:28:24;99129.78;;;20.98;94.22
37848;BME280;23688;33.130;-117.188;2023-07-31T10:30:53;99128.94;;;20.91;94.17
37848;BME280;23688;33.130;-117.188;2023-07-31T10:33:20;99140.34;;;20.95;94.18
37848;BME280;23688;33.130;-117.188;2023-07-31T10:35:50;99129.78;;;20.92;94.17
37848;BME280;23688;33.130;-117.188;2023-07-31T10:38:19;99132.44;;;20.95;93.85
37848;BME280;23688;33.130;-117.188;2023-07-31T10:40:45;99122.81;;;20.86;93.59
37848;BME280;23688;33.130;-117.188;2023-07-31T10:43:24;99128.97;;;20.88;93.63
37848;BME280;23688;33.130;-117.188;2023-07-31T10:45:54;99136.81;;;20.94;94.20
37848;BME280;23688;33.130;-117.188;2023-07-31T10:48:20;99134.25;;;20.90;94.80
37848;BME280;23688;33.130;-117.188;2023-07-31T10:50:55;99128.97;;;20.82;95.46
37848;BME280;23688;33.130;-117.188;2023-07-31T10:53:26;99144.75;;;20.93;95.57
37848;BME280;23688;33.130;-117.188;2023-07-31T10:55:53;99143.91;;;20.92;95.22
37848;BME280;23688;33.130;-117.188;2023-07-31T10:58:23;99143.06;;;20.81;94.47
37848;BME280;23688;33.130;-117.188;2023-07-31T11:00:51;99135.19;;;20.73;92.88
37848;BME280;23688;33.130;-117.188;2023-07-31T11:04:09;99172.91;;;20.92;92.61
37848;BME280;23688;33.130;-117.188;2023-07-31T11:06:22;99174.66;;;20.93;92.84
37848;BME280;23688;33.130;-117.188;2023-07-31T11:08:50;99178.22;;;20.88;92.98
37848;BME280;23688;33.130;-117.188;2023-07-31T11:11:18;99209.84;;;20.97;93.02
37848;BME280;23688;33.130;-117.188;2023-07-31T11:13:46;99226.50;;;21.05;92.49
37848;BME280;23688;33.130;-117.188;2023-07-31T11:16:16;99231.75;;;21.08;91.96
37848;BME280;23688;33.130;-117.188;2023-07-31T11:18:44;99221.19;;;21.07;91.76
37848;BME280;23688;33.130;-117.188;2023-07-31T11:21:23;99233.47;;;21.17;91.44
37848;BME280;23688;33.130;-117.188;2023-07-31T11:23:51;99224.72;;;21.10;91.24
37848;BME280;23688;33.130;-117.188;2023-07-31T11:26:18;99213.34;;;21.01;91.52
37848;BME280;23688;33.130;-117.188;2023-07-31T11:28:47;99209.00;;;20.89;92.09
37848;BME280;23688;33.130;-117.188;2023-07-31T11:31:14;99217.84;;;20.72;93.26
37848;BME280;23688;33.130;-117.188;2023-07-31T11:33:40;99219.66;;;20.63;93.16
37848;BME280;23688;33.130;-117.188;2023-07-31T11:36:13;99224.00;;;20.78;92.71
37848;BME280;23688;33.130;-117.188;2023-07-31T11:38:40;99209.97;;;20.71;93.12
37848;BME280;23688;33.130;-117.188;2023-07-31T11:41:06;99228.44;;;20.65;96.10
37848;BME280;23688;33.130;-117.188;2023-07-31T11:43:35;99247.72;;;20.90;96.81
37848;BME280;23688;33.130;-117.188;2023-07-31T11:46:04;99234.41;;;21.08;96.31
37848;BME280;23688;33.130;-117.188;2023-07-31T11:48:34;99230.00;;;21.10;96.06
37848;BME280;23688;33.130;-117.188;2023-07-31T11:51:05;99244.88;;;21.25;96.01
37848;BME280;23688;33.130;-117.188;2023-07-31T11:56:02;99259.78;;;21.40;94.35
37848;BME280;23688;33.130;-117.188;2023-07-31T11:58:34;99249.19;;;21.43;93.13
37848;BME280;23688;33.130;-117.188;2023-07-31T12:01:01;99250.09;;;21.44;92.01
37848;BME280;23688;33.130;-117.188;2023-07-31T12:03:28;99260.63;;;21.45;91.55
37848;BME280;23688;33.130;-117.188;2023-07-31T12:05:54;99232.53;;;21.27;92.18
37848;BME280;23688;33.130;-117.188;2023-07-31T12:08:22;99258.84;;;21.46;92.25
37848;BME280;23688;33.130;-117.188;2023-07-31T12:10:53;99260.59;;;21.51;91.95
37848;BME280;23688;33.130;-117.188;2023-07-31T12:13:25;99253.56;;;21.49;91.43
37848;BME280;23688;33.130;-117.188;2023-07-31T12:15:56;99258.81;;;21.52;90.93
37848;BME280;23688;33.130;-117.188;2023-07-31T12:18:23;99279.03;;;21.59;90.30
37848;BME280;23688;33.130;-117.188;2023-07-31T12:21:00;99272.03;;;21.52;90.66
37848;BME280;23688;33.130;-117.188;2023-07-31T12:23:28;99276.41;;;21.53;90.51
37848;BME280;23688;33.130;-117.188;2023-07-31T12:26:07;99279.94;;;21.52;90.59
37848;BME280;23688;33.130;-117.188;2023-07-31T12:28:44;99265.84;;;21.53;90.64
37848;BME280;23688;33.130;-117.188;2023-07-31T12:31:20;99270.25;;;21.52;90.39
37848;BME280;23688;33.130;-117.188;2023-07-31T12:33:48;99263.22;;;21.50;90.27
37848;BME280;23688;33.130;-117.188;2023-07-31T12:36:23;99265.88;;;21.51;90.16
37848;BME280;23688;33.130;-117.188;2023-07-31T12:38:52;99260.59;;;21.50;90.10
37848;BME280;23688;33.130;-117.188;2023-07-31T12:41:19;99262.34;;;21.54;89.74
37848;BME280;23688;33.130;-117.188;2023-07-31T12:43:45;99268.50;;;21.56;89.69
37848;BME280;23688;33.130;-117.188;2023-07-31T12:46:12;99262.38;;;21.51;89.59