sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16478;SDS011;8350;52.316;10.530;2023-07-16T00:00:45;4.63;;;3.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:03:14;3.90;;;3.35;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:05:41;3.42;;;2.72;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:08:08;3.15;;;2.88;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:10:35;3.70;;;2.80;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:13:04;3.58;;;3.03;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:15:31;4.00;;;3.38;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:17:58;3.05;;;2.78;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:20:26;3.65;;;3.25;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:22:56;4.90;;;3.40;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:25:25;4.53;;;3.10;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:27:53;3.47;;;3.17;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:30:20;3.42;;;3.13;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:32:48;3.55;;;3.25;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:35:15;3.45;;;2.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:37:43;3.80;;;3.50;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:40:11;3.65;;;3.35;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:42:38;4.10;;;3.78;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:45:09;3.47;;;3.10;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:47:39;3.55;;;3.22;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:50:08;5.72;;;3.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:52:36;3.70;;;3.40;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:55:07;4.05;;;3.45;;
16478;SDS011;8350;52.316;10.530;2023-07-16T00:57:35;3.90;;;3.40;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:00:03;3.78;;;3.47;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:02:30;3.90;;;3.50;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:05:00;3.63;;;3.33;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:07:28;4.55;;;3.92;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:09:57;3.63;;;3.30;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:12:26;3.92;;;3.40;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:14:54;3.83;;;3.50;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:17:22;6.38;;;3.55;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:19:49;3.78;;;3.45;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:22:23;3.72;;;3.53;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:25:29;4.03;;;3.72;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:31:07;3.92;;;3.58;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:33:36;4.30;;;3.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:36:06;3.90;;;3.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:38:36;4.43;;;3.65;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:41:03;4.75;;;3.97;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:43:30;3.58;;;3.28;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:45:57;4.15;;;3.65;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:48:29;4.28;;;3.47;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:50:57;4.45;;;3.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:53:24;3.90;;;3.50;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:55:52;4.25;;;3.67;;
16478;SDS011;8350;52.316;10.530;2023-07-16T01:58:21;3.20;;;2.80;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:00:49;3.70;;;3.40;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:03:16;3.70;;;3.40;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:05:44;4.07;;;3.67;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:08:12;3.47;;;3.17;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:10:38;3.13;;;2.83;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:13:05;3.63;;;3.33;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:15:32;4.30;;;2.83;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:17:59;4.10;;;3.05;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:20:26;3.78;;;2.92;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:22:57;5.75;;;3.22;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:25:24;3.50;;;3.20;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:27:51;3.28;;;2.88;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:30:21;3.45;;;3.15;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:32:48;3.28;;;3.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:35:15;3.25;;;2.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:37:42;3.38;;;2.75;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:40:13;2.75;;;2.20;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:42:40;3.17;;;2.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:45:08;3.22;;;2.15;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:47:35;4.95;;;2.92;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:50:02;5.80;;;3.30;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:52:29;7.20;;;3.40;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:54:56;5.60;;;3.38;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:57:24;4.18;;;3.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T02:59:51;3.65;;;3.03;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:02:21;5.18;;;3.22;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:04:48;4.20;;;3.22;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:07:15;6.80;;;3.03;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:09:41;5.70;;;3.58;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:12:11;4.22;;;2.83;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:14:40;5.25;;;2.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:17:06;3.50;;;2.63;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:19:33;3.50;;;3.20;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:22:00;4.60;;;2.83;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:24:28;5.22;;;3.08;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:26:54;5.20;;;3.17;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:29:21;5.05;;;3.20;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:31:50;5.43;;;3.28;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:34:17;5.75;;;2.95;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:36:44;5.97;;;3.10;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:39:11;6.75;;;3.08;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:41:38;7.50;;;3.35;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:44:07;4.95;;;3.33;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:46:34;4.18;;;2.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:49:02;4.45;;;3.13;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:51:32;5.25;;;3.08;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:53:59;5.20;;;3.10;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:56:27;3.67;;;3.10;;
16478;SDS011;8350;52.316;10.530;2023-07-16T03:58:53;4.18;;;2.92;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:01:20;4.30;;;2.75;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:03:48;3.78;;;3.05;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:06:17;4.43;;;2.75;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:08:43;4.00;;;2.92;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:11:10;3.42;;;3.13;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:13:37;3.97;;;2.95;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:16:04;2.83;;;2.42;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:18:31;3.22;;;2.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:20:58;3.10;;;2.50;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:26:09;5.40;;;3.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:28:36;4.22;;;2.38;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:31:04;3.95;;;2.47;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:33:31;3.83;;;2.75;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:35:58;4.03;;;2.75;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:38:25;3.97;;;3.22;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:40:53;3.03;;;2.38;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:43:20;3.30;;;2.38;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:45:47;3.67;;;2.50;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:48:14;2.85;;;2.47;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:50:44;5.10;;;2.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:53:11;3.63;;;2.40;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:55:38;3.13;;;2.20;;
16478;SDS011;8350;52.316;10.530;2023-07-16T04:58:07;4.30;;;3.03;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:00:35;3.90;;;2.58;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:03:02;3.15;;;2.40;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:05:29;3.08;;;2.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:07:56;3.38;;;2.50;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:10:23;3.05;;;1.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:12:50;2.30;;;2.05;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:15:19;3.50;;;2.03;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:17:46;2.60;;;2.08;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:20:13;2.17;;;1.58;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:22:40;2.15;;;1.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:25:07;2.80;;;1.77;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:27:34;4.28;;;2.10;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:30:01;2.80;;;1.92;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:32:30;2.00;;;1.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:34:57;2.70;;;1.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:37:25;3.92;;;1.85;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:39:52;2.90;;;1.67;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:42:20;3.05;;;2.22;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:44:47;4.10;;;1.67;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:47:14;3.55;;;1.67;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:49:42;3.22;;;1.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:52:09;3.00;;;1.65;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:54:36;2.28;;;1.73;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:57:03;2.92;;;1.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T05:59:30;2.90;;;1.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:01:59;2.22;;;1.52;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:04:26;4.35;;;1.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:06:55;3.20;;;1.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:09:23;5.20;;;1.67;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:11:50;2.88;;;1.73;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:14:16;5.22;;;1.67;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:16:43;3.22;;;2.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:19:10;1.60;;;1.50;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:21:37;3.97;;;2.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:24:06;2.58;;;1.55;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:26:34;2.40;;;1.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:29:01;5.55;;;1.83;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:31:28;4.57;;;1.80;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:33:56;4.25;;;1.98;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:36:23;3.97;;;1.92;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:38:50;2.40;;;1.98;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:41:21;2.33;;;1.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:43:48;4.45;;;1.83;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:46:14;2.85;;;1.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:48:41;2.78;;;1.98;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:51:08;2.60;;;1.95;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:53:35;3.88;;;2.30;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:56:03;4.15;;;2.08;;
16478;SDS011;8350;52.316;10.530;2023-07-16T06:58:34;3.10;;;1.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:01:01;2.20;;;1.80;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:03:28;4.07;;;2.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:05:55;3.17;;;2.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:08:22;2.15;;;1.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:10:49;4.50;;;2.03;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:13:27;3.60;;;1.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:15:56;3.50;;;1.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:18:23;5.45;;;1.95;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:20:50;3.50;;;1.65;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:23:17;5.07;;;1.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:25:48;3.03;;;1.73;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:28:16;3.10;;;2.05;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:30:43;3.75;;;1.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:33:12;3.58;;;1.98;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:35:42;3.60;;;1.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:38:09;2.72;;;1.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:40:35;2.42;;;1.52;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:43:02;3.63;;;1.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:45:32;2.60;;;1.80;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:47:58;4.93;;;1.65;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:50:27;4.72;;;1.80;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:52:56;4.80;;;2.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:55:23;3.92;;;2.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T07:57:50;5.95;;;1.88;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:00:17;3.55;;;2.05;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:02:45;3.30;;;2.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:05:12;4.15;;;1.80;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:07:40;3.47;;;1.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:10:07;3.63;;;1.55;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:12:34;2.17;;;1.75;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:15:02;2.30;;;1.48;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:17:29;2.58;;;1.48;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:19:56;4.35;;;1.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:22:23;3.22;;;1.42;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:24:52;3.35;;;1.67;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:27:19;1.40;;;1.23;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:29:45;4.60;;;2.05;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:32:12;2.15;;;1.33;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:34:40;4.60;;;1.50;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:37:10;3.00;;;1.58;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:39:37;2.95;;;1.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:42:06;3.25;;;1.65;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:44:37;1.77;;;1.45;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:47:07;5.85;;;1.80;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:49:34;2.33;;;1.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:52:02;5.10;;;1.55;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:54:33;3.75;;;1.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:57:00;2.60;;;1.52;;
16478;SDS011;8350;52.316;10.530;2023-07-16T08:59:29;6.45;;;2.10;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:01:56;3.00;;;1.67;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:04:23;2.75;;;1.40;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:06:50;5.97;;;2.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:09:21;3.45;;;1.40;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:11:49;2.58;;;1.80;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:14:18;3.25;;;1.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:16:48;3.70;;;1.55;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:19:16;4.13;;;1.95;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:21:45;3.85;;;1.92;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:24:12;4.68;;;1.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:26:47;5.32;;;1.83;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:29:14;2.40;;;1.48;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:31:52;3.65;;;1.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:34:23;3.35;;;2.03;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:36:53;3.40;;;1.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:39:20;2.95;;;1.67;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:41:50;2.15;;;1.55;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:44:17;3.45;;;1.27;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:46:45;4.18;;;2.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:49:16;2.30;;;1.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:51:43;2.50;;;1.58;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:54:12;2.78;;;1.92;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:56:40;4.55;;;1.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T09:59:11;1.95;;;1.42;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:01:40;2.78;;;1.92;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:04:11;2.08;;;1.55;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:06:49;3.00;;;1.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:09:31;3.00;;;1.80;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:12:07;6.35;;;2.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:14:39;2.58;;;1.63;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:17:06;2.08;;;1.80;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:19:45;2.95;;;1.80;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:22:17;3.28;;;1.75;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:24:51;3.70;;;1.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:27:26;3.17;;;1.67;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:29:54;2.85;;;1.50;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:32:21;2.95;;;1.40;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:34:51;2.78;;;1.50;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:37:20;3.30;;;1.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:39:51;3.38;;;1.65;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:42:19;3.85;;;1.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:44:48;3.30;;;1.77;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:47:23;2.08;;;1.80;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:49:50;4.13;;;2.15;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:52:20;2.47;;;1.85;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:54:48;3.08;;;1.55;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:57:19;3.33;;;1.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T10:59:46;2.42;;;1.50;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:02:15;3.38;;;2.40;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:04:43;3.38;;;1.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:07:12;2.40;;;1.58;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:09:41;2.13;;;1.58;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:12:09;2.88;;;1.80;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:14:37;8.70;;;2.28;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:17:05;4.20;;;2.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:19:35;3.88;;;1.88;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:22:03;2.72;;;1.67;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:24:38;3.75;;;1.95;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:27:12;2.60;;;1.85;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:29:44;3.70;;;1.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:32:12;3.30;;;1.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:34:51;6.10;;;2.47;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:37:19;2.38;;;1.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:39:47;2.97;;;1.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:42:17;2.83;;;1.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:44:49;2.38;;;1.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:47:17;6.03;;;2.15;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:49:44;4.78;;;2.05;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:52:11;2.05;;;1.83;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:54:41;3.25;;;2.05;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:57:08;3.05;;;2.15;;
16478;SDS011;8350;52.316;10.530;2023-07-16T11:59:36;2.35;;;1.95;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:02:03;4.50;;;1.95;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:04:30;4.75;;;1.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:06:57;3.10;;;2.13;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:09:24;3.05;;;1.77;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:11:51;3.03;;;1.80;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:14:18;3.05;;;1.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:16:46;3.95;;;1.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:19:13;2.78;;;1.65;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:21:40;3.42;;;1.98;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:24:10;5.68;;;2.05;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:26:37;2.53;;;2.30;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:29:05;3.60;;;2.25;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:31:32;2.90;;;2.20;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:34:00;4.43;;;2.22;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:36:28;3.05;;;1.98;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:38:55;3.83;;;2.17;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:41:22;2.67;;;1.88;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:43:49;3.75;;;2.13;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:46:17;3.90;;;2.22;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:48:43;3.10;;;2.13;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:51:14;4.25;;;2.10;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:53:41;2.47;;;2.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:56:08;2.55;;;2.28;;
16478;SDS011;8350;52.316;10.530;2023-07-16T12:58:35;2.60;;;2.33;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:01:02;3.72;;;2.30;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:03:29;3.42;;;2.05;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:05:56;2.70;;;2.08;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:08:24;2.28;;;1.90;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:10:51;3.53;;;2.28;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:13:19;2.60;;;2.22;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:15:46;4.60;;;2.53;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:18:13;2.95;;;2.20;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:20:40;3.33;;;2.40;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:23:07;2.75;;;2.30;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:25:35;2.40;;;2.20;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:28:04;2.70;;;2.45;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:30:31;3.33;;;2.30;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:33:00;4.40;;;2.38;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:35:27;3.05;;;2.30;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:37:54;3.33;;;2.53;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:40:21;2.65;;;2.33;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:42:52;2.60;;;2.10;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:45:19;3.13;;;2.30;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:47:46;4.13;;;2.55;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:50:13;3.00;;;2.22;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:52:43;4.53;;;2.42;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:55:11;3.35;;;2.45;;
16478;SDS011;8350;52.316;10.530;2023-07-16T13:57:38;2.50;;;2.30;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:00:08;2.78;;;2.30;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:02:35;3.45;;;2.58;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:05:03;3.25;;;2.25;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:07:30;3.03;;;2.40;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:09:57;4.85;;;2.42;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:12:24;3.00;;;2.58;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:14:51;3.80;;;2.20;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:17:20;3.85;;;2.20;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:19:47;2.92;;;2.33;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:22:15;4.63;;;2.65;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:24:42;3.50;;;2.35;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:27:09;2.50;;;2.20;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:29:38;2.92;;;2.70;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:32:05;2.50;;;2.30;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:34:33;4.45;;;2.47;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:37:00;3.97;;;2.10;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:39:27;4.35;;;2.60;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:41:55;3.00;;;2.20;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:44:25;2.33;;;1.80;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:46:52;2.97;;;2.42;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:49:19;3.05;;;2.15;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:51:50;2.35;;;2.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:54:17;2.63;;;2.05;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:56:44;2.70;;;2.00;;
16478;SDS011;8350;52.316;10.530;2023-07-16T14:59:11;2.53;;;2.13;;