sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64614;BME280;51025;37.772;-122.432;2022-08-19T00:01:52;100763.87;;;21.02;35.47
64614;BME280;51025;37.772;-122.432;2022-08-19T00:04:23;100756.15;;;20.17;35.62
64614;BME280;51025;37.772;-122.432;2022-08-19T00:06:52;100751.77;;;21.16;35.40
64614;BME280;51025;37.772;-122.432;2022-08-19T00:09:23;100764.21;;;20.66;35.63
64614;BME280;51025;37.772;-122.432;2022-08-19T00:11:52;100766.51;;;20.39;36.04
64614;BME280;51025;37.772;-122.432;2022-08-19T00:14:21;100770.05;;;20.15;35.90
64614;BME280;51025;37.772;-122.432;2022-08-19T00:16:52;100767.21;;;20.92;35.91
64614;BME280;51025;37.772;-122.432;2022-08-19T00:19:21;100768.32;;;20.72;35.75
64614;BME280;51025;37.772;-122.432;2022-08-19T00:21:50;100771.12;;;20.72;36.26
64614;BME280;51025;37.772;-122.432;2022-08-19T00:24:18;100780.90;;;20.98;36.09
64614;BME280;51025;37.772;-122.432;2022-08-19T00:26:47;100780.00;;;20.99;36.14
64614;BME280;51025;37.772;-122.432;2022-08-19T00:29:19;100781.36;;;20.09;36.24
64614;BME280;51025;37.772;-122.432;2022-08-19T00:31:48;100780.29;;;20.81;35.94
64614;BME280;51025;37.772;-122.432;2022-08-19T00:34:17;100785.36;;;20.52;36.33
64614;BME280;51025;37.772;-122.432;2022-08-19T00:36:48;100787.27;;;20.66;36.62
64614;BME280;51025;37.772;-122.432;2022-08-19T00:39:17;100785.79;;;20.81;36.10
64614;BME280;51025;37.772;-122.432;2022-08-19T00:41:48;100786.72;;;21.53;35.80
64614;BME280;51025;37.772;-122.432;2022-08-19T00:44:18;100790.89;;;20.44;36.11
64614;BME280;51025;37.772;-122.432;2022-08-19T00:46:48;100790.94;;;21.19;36.16
64614;BME280;51025;37.772;-122.432;2022-08-19T00:49:20;100792.67;;;20.40;36.72
64614;BME280;51025;37.772;-122.432;2022-08-19T00:51:54;100795.60;;;21.05;36.39
64614;BME280;51025;37.772;-122.432;2022-08-19T00:54:24;100793.72;;;20.59;36.53
64614;BME280;51025;37.772;-122.432;2022-08-19T00:56:53;100790.39;;;20.81;36.66
64614;BME280;51025;37.772;-122.432;2022-08-19T00:59:22;100796.42;;;20.49;36.62
64614;BME280;51025;37.772;-122.432;2022-08-19T01:01:50;100804.24;;;20.60;37.02
64614;BME280;51025;37.772;-122.432;2022-08-19T01:04:19;100801.48;;;19.82;37.01
64614;BME280;51025;37.772;-122.432;2022-08-19T01:06:48;100801.61;;;20.42;37.20
64614;BME280;51025;37.772;-122.432;2022-08-19T01:09:17;100800.31;;;20.11;37.06
64614;BME280;51025;37.772;-122.432;2022-08-19T01:11:45;100812.56;;;20.53;37.03
64614;BME280;51025;37.772;-122.432;2022-08-19T01:14:14;100813.14;;;20.11;37.09
64614;BME280;51025;37.772;-122.432;2022-08-19T01:16:43;100803.65;;;20.56;37.01
64614;BME280;51025;37.772;-122.432;2022-08-19T01:19:20;100796.77;;;19.81;37.02
64614;BME280;51025;37.772;-122.432;2022-08-19T01:21:58;100796.40;;;20.37;37.29
64614;BME280;51025;37.772;-122.432;2022-08-19T01:24:28;100791.98;;;20.45;37.24
64614;BME280;51025;37.772;-122.432;2022-08-19T01:26:57;100792.67;;;20.74;36.89
64614;BME280;51025;37.772;-122.432;2022-08-19T01:29:25;100786.48;;;20.87;36.75
64614;BME280;51025;37.772;-122.432;2022-08-19T01:31:54;100784.09;;;20.50;37.27
64614;BME280;51025;37.772;-122.432;2022-08-19T01:34:23;100773.93;;;20.47;37.48
64614;BME280;51025;37.772;-122.432;2022-08-19T01:36:52;100762.29;;;20.69;37.25
64614;BME280;51025;37.772;-122.432;2022-08-19T01:39:23;100776.83;;;20.66;37.43
64614;BME280;51025;37.772;-122.432;2022-08-19T01:41:53;100768.83;;;20.99;37.20
64614;BME280;51025;37.772;-122.432;2022-08-19T01:44:21;100772.45;;;20.97;37.21
64614;BME280;51025;37.772;-122.432;2022-08-19T01:46:51;100775.94;;;20.67;37.40
64614;BME280;51025;37.772;-122.432;2022-08-19T01:49:23;100779.53;;;20.96;37.52
64614;BME280;51025;37.772;-122.432;2022-08-19T01:51:52;100773.22;;;20.49;37.78
64614;BME280;51025;37.772;-122.432;2022-08-19T01:54:23;100778.70;;;21.09;37.40
64614;BME280;51025;37.772;-122.432;2022-08-19T01:56:53;100772.41;;;21.02;37.56
64614;BME280;51025;37.772;-122.432;2022-08-19T01:59:24;100774.82;;;20.83;37.78
64614;BME280;51025;37.772;-122.432;2022-08-19T02:01:52;100782.20;;;21.25;37.36
64614;BME280;51025;37.772;-122.432;2022-08-19T02:04:21;100776.19;;;21.21;37.05
64614;BME280;51025;37.772;-122.432;2022-08-19T02:06:49;100780.96;;;20.93;37.65
64614;BME280;51025;37.772;-122.432;2022-08-19T02:09:18;100782.10;;;20.70;37.62
64614;BME280;51025;37.772;-122.432;2022-08-19T02:11:47;100785.47;;;21.03;37.58
64614;BME280;51025;37.772;-122.432;2022-08-19T02:14:15;100793.00;;;20.24;37.64
64614;BME280;51025;37.772;-122.432;2022-08-19T02:16:44;100791.63;;;21.13;37.69
64614;BME280;51025;37.772;-122.432;2022-08-19T02:19:12;100787.03;;;20.30;37.65
64614;BME280;51025;37.772;-122.432;2022-08-19T02:21:41;100783.80;;;20.55;37.90
64614;BME280;51025;37.772;-122.432;2022-08-19T02:24:09;100781.05;;;19.64;37.87
64614;BME280;51025;37.772;-122.432;2022-08-19T02:26:38;100782.42;;;21.32;37.39
64614;BME280;51025;37.772;-122.432;2022-08-19T02:29:06;100791.06;;;20.69;37.29
64614;BME280;51025;37.772;-122.432;2022-08-19T02:31:35;100792.35;;;21.04;37.52
64614;BME280;51025;37.772;-122.432;2022-08-19T02:34:03;100791.50;;;20.55;37.92
64614;BME280;51025;37.772;-122.432;2022-08-19T02:36:32;100802.08;;;21.13;37.34
64614;BME280;51025;37.772;-122.432;2022-08-19T02:39:01;100800.05;;;21.27;37.50
64614;BME280;51025;37.772;-122.432;2022-08-19T02:41:31;100805.52;;;21.20;37.14
64614;BME280;51025;37.772;-122.432;2022-08-19T02:44:02;100806.91;;;21.12;37.69
64614;BME280;51025;37.772;-122.432;2022-08-19T02:46:33;100803.98;;;21.00;37.36
64614;BME280;51025;37.772;-122.432;2022-08-19T02:49:05;100807.35;;;21.14;37.50
64614;BME280;51025;37.772;-122.432;2022-08-19T02:51:36;100808.12;;;20.90;37.20
64614;BME280;51025;37.772;-122.432;2022-08-19T02:54:07;100805.17;;;19.97;36.94
64614;BME280;51025;37.772;-122.432;2022-08-19T02:56:37;100807.03;;;20.92;37.03
64614;BME280;51025;37.772;-122.432;2022-08-19T02:59:07;100802.35;;;21.17;36.40
64614;BME280;51025;37.772;-122.432;2022-08-19T03:01:36;100813.61;;;20.81;37.18
64614;BME280;51025;37.772;-122.432;2022-08-19T03:04:07;100813.97;;;20.35;37.26
64614;BME280;51025;37.772;-122.432;2022-08-19T03:06:38;100815.68;;;20.82;37.17
64614;BME280;51025;37.772;-122.432;2022-08-19T03:09:07;100815.39;;;19.85;37.19
64614;BME280;51025;37.772;-122.432;2022-08-19T03:11:36;100813.23;;;20.07;37.26
64614;BME280;51025;37.772;-122.432;2022-08-19T03:14:07;100805.30;;;19.64;37.39
64614;BME280;51025;37.772;-122.432;2022-08-19T03:16:45;100812.37;;;20.98;37.13
64614;BME280;51025;37.772;-122.432;2022-08-19T03:19:17;100817.19;;;21.03;36.87
64614;BME280;51025;37.772;-122.432;2022-08-19T03:21:46;100813.19;;;21.01;37.08
64614;BME280;51025;37.772;-122.432;2022-08-19T03:24:15;100818.40;;;20.82;37.40
64614;BME280;51025;37.772;-122.432;2022-08-19T03:26:47;100819.65;;;21.68;37.01
64614;BME280;51025;37.772;-122.432;2022-08-19T03:29:16;100814.74;;;21.16;37.14
64614;BME280;51025;37.772;-122.432;2022-08-19T03:31:45;100821.50;;;21.67;37.62
64614;BME280;51025;37.772;-122.432;2022-08-19T03:34:16;100825.99;;;21.77;37.32
64614;BME280;51025;37.772;-122.432;2022-08-19T03:36:47;100823.76;;;21.68;37.72
64614;BME280;51025;37.772;-122.432;2022-08-19T03:39:16;100817.21;;;20.95;38.14
64614;BME280;51025;37.772;-122.432;2022-08-19T03:41:46;100814.94;;;21.64;37.28
64614;BME280;51025;37.772;-122.432;2022-08-19T03:44:17;100813.37;;;20.40;38.18
64614;BME280;51025;37.772;-122.432;2022-08-19T03:46:48;100812.91;;;22.78;36.95
64614;BME280;51025;37.772;-122.432;2022-08-19T03:49:18;100821.48;;;20.90;38.16
64614;BME280;51025;37.772;-122.432;2022-08-19T03:51:49;100827.92;;;21.60;37.41
64614;BME280;51025;37.772;-122.432;2022-08-19T03:54:21;100838.36;;;20.95;38.17
64614;BME280;51025;37.772;-122.432;2022-08-19T03:56:52;100841.85;;;21.08;37.78
64614;BME280;51025;37.772;-122.432;2022-08-19T03:59:23;100842.36;;;20.76;37.80
64614;BME280;51025;37.772;-122.432;2022-08-19T04:01:52;100842.91;;;21.12;37.72
64614;BME280;51025;37.772;-122.432;2022-08-19T04:04:21;100849.75;;;21.09;37.60
64614;BME280;51025;37.772;-122.432;2022-08-19T04:06:50;100851.36;;;21.03;37.81
64614;BME280;51025;37.772;-122.432;2022-08-19T04:09:19;100848.60;;;21.16;37.52
64614;BME280;51025;37.772;-122.432;2022-08-19T04:11:55;100844.70;;;21.06;37.50
64614;BME280;51025;37.772;-122.432;2022-08-19T04:14:25;100847.69;;;21.06;37.37
64614;BME280;51025;37.772;-122.432;2022-08-19T04:16:54;100847.47;;;21.44;37.59
64614;BME280;51025;37.772;-122.432;2022-08-19T04:19:23;100849.43;;;20.98;37.68
64614;BME280;51025;37.772;-122.432;2022-08-19T04:21:53;100858.31;;;21.03;37.52
64614;BME280;51025;37.772;-122.432;2022-08-19T04:24:23;100861.44;;;21.12;37.32
64614;BME280;51025;37.772;-122.432;2022-08-19T04:26:52;100864.19;;;21.17;37.35
64614;BME280;51025;37.772;-122.432;2022-08-19T04:29:24;100862.54;;;21.19;37.46
64614;BME280;51025;37.772;-122.432;2022-08-19T04:31:54;100857.40;;;21.03;37.50
64614;BME280;51025;37.772;-122.432;2022-08-19T04:34:26;100857.91;;;21.05;37.41
64614;BME280;51025;37.772;-122.432;2022-08-19T04:36:57;100859.52;;;21.16;37.26
64614;BME280;51025;37.772;-122.432;2022-08-19T04:39:29;100860.66;;;21.01;37.46
64614;BME280;51025;37.772;-122.432;2022-08-19T04:41:58;100862.02;;;20.97;37.48
64614;BME280;51025;37.772;-122.432;2022-08-19T04:44:27;100860.87;;;21.11;37.23
64614;BME280;51025;37.772;-122.432;2022-08-19T04:46:57;100857.93;;;21.36;37.32
64614;BME280;51025;37.772;-122.432;2022-08-19T04:49:25;100852.46;;;20.87;37.36
64614;BME280;51025;37.772;-122.432;2022-08-19T04:51:55;100848.04;;;21.43;37.20
64614;BME280;51025;37.772;-122.432;2022-08-19T04:54:24;100844.70;;;20.99;37.10
64614;BME280;51025;37.772;-122.432;2022-08-19T04:56:53;100845.60;;;21.41;37.08
64614;BME280;51025;37.772;-122.432;2022-08-19T04:59:22;100836.72;;;20.92;37.05
64614;BME280;51025;37.772;-122.432;2022-08-19T05:01:50;100831.18;;;21.32;37.07
64614;BME280;51025;37.772;-122.432;2022-08-19T05:04:20;100834.78;;;20.85;37.05
64614;BME280;51025;37.772;-122.432;2022-08-19T05:06:49;100832.50;;;20.70;37.11
64614;BME280;51025;37.772;-122.432;2022-08-19T05:09:18;100835.17;;;21.02;36.96
64614;BME280;51025;37.772;-122.432;2022-08-19T05:11:46;100838.11;;;21.41;36.95
64614;BME280;51025;37.772;-122.432;2022-08-19T05:14:15;100830.64;;;20.84;36.93
64614;BME280;51025;37.772;-122.432;2022-08-19T05:16:44;100833.18;;;20.98;36.87
64614;BME280;51025;37.772;-122.432;2022-08-19T05:19:12;100827.71;;;20.88;36.85
64614;BME280;51025;37.772;-122.432;2022-08-19T05:21:41;100825.59;;;21.33;36.91
64614;BME280;51025;37.772;-122.432;2022-08-19T05:24:12;100822.75;;;21.39;35.99
64614;BME280;51025;37.772;-122.432;2022-08-19T05:26:44;100822.71;;;20.78;37.03
64614;BME280;51025;37.772;-122.432;2022-08-19T05:29:15;100825.26;;;20.94;36.67
64614;BME280;51025;37.772;-122.432;2022-08-19T05:31:44;100825.34;;;20.86;36.80
64614;BME280;51025;37.772;-122.432;2022-08-19T05:34:14;100826.32;;;20.91;36.53
64614;BME280;51025;37.772;-122.432;2022-08-19T05:36:44;100827.95;;;21.37;36.65
64614;BME280;51025;37.772;-122.432;2022-08-19T05:39:15;100829.53;;;21.00;36.45
64614;BME280;51025;37.772;-122.432;2022-08-19T05:41:45;100833.57;;;21.35;36.46
64614;BME280;51025;37.772;-122.432;2022-08-19T05:44:16;100834.45;;;20.81;36.49
64614;BME280;51025;37.772;-122.432;2022-08-19T05:46:45;100835.18;;;21.23;36.40
64614;BME280;51025;37.772;-122.432;2022-08-19T05:49:15;100834.69;;;20.92;36.30
64614;BME280;51025;37.772;-122.432;2022-08-19T05:51:43;100835.08;;;21.70;36.25
64614;BME280;51025;37.772;-122.432;2022-08-19T05:54:12;100830.86;;;20.97;36.25
64614;BME280;51025;37.772;-122.432;2022-08-19T05:56:41;100830.25;;;20.88;36.21
64614;BME280;51025;37.772;-122.432;2022-08-19T05:59:11;100831.15;;;20.63;36.13
64614;BME280;51025;37.772;-122.432;2022-08-19T06:01:40;100832.66;;;20.92;36.10
64614;BME280;51025;37.772;-122.432;2022-08-19T06:04:09;100832.03;;;20.11;36.23
64614;BME280;51025;37.772;-122.432;2022-08-19T06:06:38;100829.55;;;21.77;35.83
64614;BME280;51025;37.772;-122.432;2022-08-19T06:09:08;100828.15;;;20.01;35.99
64614;BME280;51025;37.772;-122.432;2022-08-19T06:11:39;100825.25;;;21.11;36.03
64614;BME280;51025;37.772;-122.432;2022-08-19T06:14:11;100825.62;;;20.31;36.01
64614;BME280;51025;37.772;-122.432;2022-08-19T06:16:41;100824.13;;;21.45;36.06
64614;BME280;51025;37.772;-122.432;2022-08-19T06:19:11;100823.70;;;20.02;35.85
64614;BME280;51025;37.772;-122.432;2022-08-19T06:21:41;100825.10;;;21.15;35.91
64614;BME280;51025;37.772;-122.432;2022-08-19T06:24:13;100821.52;;;20.63;35.53
64614;BME280;51025;37.772;-122.432;2022-08-19T06:26:44;100825.01;;;21.21;35.66
64614;BME280;51025;37.772;-122.432;2022-08-19T06:29:15;100823.11;;;20.17;35.56
64614;BME280;51025;37.772;-122.432;2022-08-19T06:31:49;100827.34;;;21.54;35.73
64614;BME280;51025;37.772;-122.432;2022-08-19T06:34:18;100828.81;;;20.82;35.52
64614;BME280;51025;37.772;-122.432;2022-08-19T06:36:49;100826.64;;;21.14;35.62
64614;BME280;51025;37.772;-122.432;2022-08-19T06:39:21;100823.22;;;21.15;35.55
64614;BME280;51025;37.772;-122.432;2022-08-19T06:41:52;100816.24;;;21.17;35.40
64614;BME280;51025;37.772;-122.432;2022-08-19T06:44:23;100816.28;;;20.65;35.54
64614;BME280;51025;37.772;-122.432;2022-08-19T06:46:53;100816.83;;;21.13;35.48
64614;BME280;51025;37.772;-122.432;2022-08-19T06:49:22;100816.65;;;20.70;35.40
64614;BME280;51025;37.772;-122.432;2022-08-19T06:51:51;100809.83;;;20.70;35.41
64614;BME280;51025;37.772;-122.432;2022-08-19T06:54:20;100808.94;;;21.09;35.37
64614;BME280;51025;37.772;-122.432;2022-08-19T06:56:48;100809.14;;;20.78;35.66
64614;BME280;51025;37.772;-122.432;2022-08-19T06:59:18;100806.48;;;20.97;35.43
64614;BME280;51025;37.772;-122.432;2022-08-19T07:01:50;100805.93;;;21.17;35.20
64614;BME280;51025;37.772;-122.432;2022-08-19T07:04:20;100800.03;;;20.44;35.15
64614;BME280;51025;37.772;-122.432;2022-08-19T07:06:52;100800.66;;;21.03;35.29
64614;BME280;51025;37.772;-122.432;2022-08-19T07:09:24;100796.52;;;20.54;35.23
64614;BME280;51025;37.772;-122.432;2022-08-19T07:11:53;100799.86;;;21.41;35.12
64614;BME280;51025;37.772;-122.432;2022-08-19T07:14:28;100799.67;;;20.55;35.19
64614;BME280;51025;37.772;-122.432;2022-08-19T07:16:57;100797.42;;;21.11;35.09
64614;BME280;51025;37.772;-122.432;2022-08-19T07:19:26;100797.27;;;20.57;35.17
64614;BME280;51025;37.772;-122.432;2022-08-19T07:21:56;100797.99;;;21.23;35.22
64614;BME280;51025;37.772;-122.432;2022-08-19T07:24:26;100800.24;;;20.59;35.04
64614;BME280;51025;37.772;-122.432;2022-08-19T07:26:58;100795.00;;;20.82;35.23
64614;BME280;51025;37.772;-122.432;2022-08-19T07:29:28;100798.82;;;21.00;34.97
64614;BME280;51025;37.772;-122.432;2022-08-19T07:31:57;100798.71;;;20.68;35.37
64614;BME280;51025;37.772;-122.432;2022-08-19T07:34:27;100802.17;;;20.81;35.06
64614;BME280;51025;37.772;-122.432;2022-08-19T07:36:56;100807.51;;;21.09;35.11
64614;BME280;51025;37.772;-122.432;2022-08-19T07:39:27;100811.80;;;20.83;35.01
64614;BME280;51025;37.772;-122.432;2022-08-19T07:41:56;100808.90;;;21.06;35.09
64614;BME280;51025;37.772;-122.432;2022-08-19T07:44:25;100807.27;;;21.23;34.94
64614;BME280;51025;37.772;-122.432;2022-08-19T07:46:55;100810.70;;;21.08;35.05
64614;BME280;51025;37.772;-122.432;2022-08-19T07:49:24;100806.79;;;20.11;35.25
64614;BME280;51025;37.772;-122.432;2022-08-19T07:51:56;100808.30;;;21.21;34.84
64614;BME280;51025;37.772;-122.432;2022-08-19T07:54:27;100805.65;;;20.82;34.91
64614;BME280;51025;37.772;-122.432;2022-08-19T07:56:56;100803.55;;;20.72;34.94
64614;BME280;51025;37.772;-122.432;2022-08-19T07:59:25;100804.18;;;20.64;34.95
64614;BME280;51025;37.772;-122.432;2022-08-19T08:01:53;100804.50;;;20.95;35.00
64614;BME280;51025;37.772;-122.432;2022-08-19T08:04:22;100800.74;;;21.07;34.87
64614;BME280;51025;37.772;-122.432;2022-08-19T08:06:51;100795.67;;;21.07;34.83
64614;BME280;51025;37.772;-122.432;2022-08-19T08:09:23;100792.90;;;20.67;34.92
64614;BME280;51025;37.772;-122.432;2022-08-19T08:11:55;100786.70;;;21.06;34.77
64614;BME280;51025;37.772;-122.432;2022-08-19T08:14:26;100786.94;;;21.50;34.42
64614;BME280;51025;37.772;-122.432;2022-08-19T08:16:56;100785.77;;;21.02;34.85
64614;BME280;51025;37.772;-122.432;2022-08-19T08:19:26;100779.95;;;20.79;34.69
64614;BME280;51025;37.772;-122.432;2022-08-19T08:21:58;100779.45;;;20.98;34.82
64614;BME280;51025;37.772;-122.432;2022-08-19T08:24:30;100774.62;;;20.56;34.94
64614;BME280;51025;37.772;-122.432;2022-08-19T08:27:00;100776.11;;;20.78;35.00
64614;BME280;51025;37.772;-122.432;2022-08-19T08:29:30;100775.14;;;20.52;34.89
64614;BME280;51025;37.772;-122.432;2022-08-19T08:31:59;100771.85;;;20.73;34.99
64614;BME280;51025;37.772;-122.432;2022-08-19T08:34:28;100772.08;;;20.85;34.79
64614;BME280;51025;37.772;-122.432;2022-08-19T08:36:56;100770.19;;;20.85;34.83
64614;BME280;51025;37.772;-122.432;2022-08-19T08:39:25;100766.02;;;20.82;34.84
64614;BME280;51025;37.772;-122.432;2022-08-19T08:41:58;100766.19;;;20.77;34.77
64614;BME280;51025;37.772;-122.432;2022-08-19T08:44:40;100763.64;;;19.99;34.83
64614;BME280;51025;37.772;-122.432;2022-08-19T08:47:16;100758.53;;;19.19;34.87
64614;BME280;51025;37.772;-122.432;2022-08-19T08:49:51;100753.69;;;20.37;34.91
64614;BME280;51025;37.772;-122.432;2022-08-19T08:52:25;100757.43;;;19.94;34.82
64614;BME280;51025;37.772;-122.432;2022-08-19T08:54:57;100758.85;;;20.72;34.78
64614;BME280;51025;37.772;-122.432;2022-08-19T08:57:29;100758.56;;;20.73;34.81
64614;BME280;51025;37.772;-122.432;2022-08-19T09:00:05;100758.63;;;20.69;34.80
64614;BME280;51025;37.772;-122.432;2022-08-19T09:02:34;100761.58;;;20.63;34.83
64614;BME280;51025;37.772;-122.432;2022-08-19T09:05:04;100755.56;;;20.34;34.66
64614;BME280;51025;37.772;-122.432;2022-08-19T09:07:42;100754.77;;;20.00;34.58
64614;BME280;51025;37.772;-122.432;2022-08-19T09:10:21;100749.44;;;19.84;34.69
64614;BME280;51025;37.772;-122.432;2022-08-19T09:12:58;100745.14;;;20.67;34.67
64614;BME280;51025;37.772;-122.432;2022-08-19T09:15:36;100743.97;;;20.69;34.68
64614;BME280;51025;37.772;-122.432;2022-08-19T09:18:09;100744.65;;;19.80;34.80
64614;BME280;51025;37.772;-122.432;2022-08-19T09:20:37;100747.41;;;20.21;34.71
64614;BME280;51025;37.772;-122.432;2022-08-19T09:23:05;100746.17;;;19.73;34.80
64614;BME280;51025;37.772;-122.432;2022-08-19T09:25:34;100744.42;;;20.56;34.67
64614;BME280;51025;37.772;-122.432;2022-08-19T09:28:03;100741.75;;;20.65;34.54
64614;BME280;51025;37.772;-122.432;2022-08-19T09:30:40;100737.05;;;20.16;34.63
64614;BME280;51025;37.772;-122.432;2022-08-19T09:33:09;100736.45;;;18.97;34.66
64614;BME280;51025;37.772;-122.432;2022-08-19T09:35:37;100733.22;;;20.03;34.63
64614;BME280;51025;37.772;-122.432;2022-08-19T09:38:06;100728.03;;;19.64;34.68
64614;BME280;51025;37.772;-122.432;2022-08-19T09:40:34;100727.48;;;20.44;34.51
64614;BME280;51025;37.772;-122.432;2022-08-19T09:43:03;100728.64;;;20.15;34.48
64614;BME280;51025;37.772;-122.432;2022-08-19T09:45:32;100730.78;;;20.39;34.65
64614;BME280;51025;37.772;-122.432;2022-08-19T09:48:01;100729.00;;;20.47;34.45
64614;BME280;51025;37.772;-122.432;2022-08-19T09:50:29;100727.37;;;20.28;34.70
64614;BME280;51025;37.772;-122.432;2022-08-19T09:52:58;100724.00;;;20.31;34.66
64614;BME280;51025;37.772;-122.432;2022-08-19T09:55:27;100720.95;;;19.97;34.59
64614;BME280;51025;37.772;-122.432;2022-08-19T09:57:56;100718.45;;;19.93;34.65
64614;BME280;51025;37.772;-122.432;2022-08-19T10:00:24;100715.36;;;19.93;34.57
64614;BME280;51025;37.772;-122.432;2022-08-19T10:02:52;100714.09;;;20.18;34.73
64614;BME280;51025;37.772;-122.432;2022-08-19T10:05:20;100716.72;;;20.26;34.60
64614;BME280;51025;37.772;-122.432;2022-08-19T10:07:50;100712.36;;;20.23;34.62
64614;BME280;51025;37.772;-122.432;2022-08-19T10:10:18;100716.73;;;19.38;34.80
64614;BME280;51025;37.772;-122.432;2022-08-19T10:12:47;100719.36;;;19.91;34.57
64614;BME280;51025;37.772;-122.432;2022-08-19T10:15:16;100715.57;;;19.94;34.60
64614;BME280;51025;37.772;-122.432;2022-08-19T10:17:45;100713.29;;;20.02;34.33
64614;BME280;51025;37.772;-122.432;2022-08-19T10:20:14;100714.65;;;20.15;34.59
64614;BME280;51025;37.772;-122.432;2022-08-19T10:22:42;100711.87;;;19.91;34.50
64614;BME280;51025;37.772;-122.432;2022-08-19T10:25:12;100717.39;;;19.38;34.60
64614;BME280;51025;37.772;-122.432;2022-08-19T10:27:40;100717.10;;;20.02;34.71
64614;BME280;51025;37.772;-122.432;2022-08-19T10:30:11;100715.51;;;19.38;34.60
64614;BME280;51025;37.772;-122.432;2022-08-19T10:32:40;100717.27;;;20.18;34.50
64614;BME280;51025;37.772;-122.432;2022-08-19T10:35:08;100714.51;;;19.31;34.63
64614;BME280;51025;37.772;-122.432;2022-08-19T10:37:37;100710.18;;;20.11;34.65
64614;BME280;51025;37.772;-122.432;2022-08-19T10:40:08;100710.27;;;19.22;34.70
64614;BME280;51025;37.772;-122.432;2022-08-19T10:42:37;100705.96;;;19.68;34.66
64614;BME280;51025;37.772;-122.432;2022-08-19T10:45:07;100703.99;;;19.19;34.75
64614;BME280;51025;37.772;-122.432;2022-08-19T10:47:36;100701.95;;;19.89;34.38
64614;BME280;51025;37.772;-122.432;2022-08-19T10:50:05;100697.65;;;19.76;34.55
64614;BME280;51025;37.772;-122.432;2022-08-19T10:52:34;100694.88;;;20.09;34.54
64614;BME280;51025;37.772;-122.432;2022-08-19T10:55:04;100691.60;;;19.97;34.64
64614;BME280;51025;37.772;-122.432;2022-08-19T10:57:33;100687.98;;;19.87;34.77
64614;BME280;51025;37.772;-122.432;2022-08-19T11:00:02;100686.11;;;19.84;34.78
64614;BME280;51025;37.772;-122.432;2022-08-19T11:02:31;100688.73;;;19.87;34.68
64614;BME280;51025;37.772;-122.432;2022-08-19T11:04:59;100689.69;;;19.96;34.64
64614;BME280;51025;37.772;-122.432;2022-08-19T11:07:28;100690.50;;;20.03;34.51
64614;BME280;51025;37.772;-122.432;2022-08-19T11:09:56;100690.93;;;19.87;34.76
64614;BME280;51025;37.772;-122.432;2022-08-19T11:12:25;100687.98;;;19.95;34.61
64614;BME280;51025;37.772;-122.432;2022-08-19T11:14:54;100686.84;;;19.83;34.72
64614;BME280;51025;37.772;-122.432;2022-08-19T11:17:23;100683.07;;;19.48;34.71
64614;BME280;51025;37.772;-122.432;2022-08-19T11:19:52;100681.87;;;19.99;34.54
64614;BME280;51025;37.772;-122.432;2022-08-19T11:22:21;100683.15;;;19.90;34.62
64614;BME280;51025;37.772;-122.432;2022-08-19T11:24:50;100684.56;;;19.81;34.75
64614;BME280;51025;37.772;-122.432;2022-08-19T11:27:18;100691.48;;;19.81;34.69
64614;BME280;51025;37.772;-122.432;2022-08-19T11:29:47;100694.40;;;19.74;34.76
64614;BME280;51025;37.772;-122.432;2022-08-19T11:32:16;100690.70;;;19.77;34.77
64614;BME280;51025;37.772;-122.432;2022-08-19T11:34:45;100690.66;;;19.67;34.93
64614;BME280;51025;37.772;-122.432;2022-08-19T11:37:13;100682.96;;;19.74;34.80
64614;BME280;51025;37.772;-122.432;2022-08-19T11:39:42;100681.76;;;19.78;34.73
64614;BME280;51025;37.772;-122.432;2022-08-19T11:42:11;100677.54;;;19.39;34.80
64614;BME280;51025;37.772;-122.432;2022-08-19T11:44:40;100679.52;;;19.71;34.81
64614;BME280;51025;37.772;-122.432;2022-08-19T11:47:09;100675.45;;;18.86;34.82
64614;BME280;51025;37.772;-122.432;2022-08-19T11:49:37;100676.17;;;20.49;34.77
64614;BME280;51025;37.772;-122.432;2022-08-19T11:52:05;100677.08;;;19.95;34.45
64614;BME280;51025;37.772;-122.432;2022-08-19T11:54:34;100672.17;;;19.66;34.75
64614;BME280;51025;37.772;-122.432;2022-08-19T11:57:03;100674.46;;;20.09;34.73
64614;BME280;51025;37.772;-122.432;2022-08-19T11:59:32;100674.46;;;19.78;34.61
64614;BME280;51025;37.772;-122.432;2022-08-19T12:02:01;100673.10;;;20.13;34.64
64614;BME280;51025;37.772;-122.432;2022-08-19T12:04:30;100669.84;;;19.71;34.63
64614;BME280;51025;37.772;-122.432;2022-08-19T12:06:59;100676.95;;;19.64;34.68
64614;BME280;51025;37.772;-122.432;2022-08-19T12:09:27;100677.59;;;19.56;34.75
64614;BME280;51025;37.772;-122.432;2022-08-19T12:11:56;100678.07;;;19.65;34.70
64614;BME280;51025;37.772;-122.432;2022-08-19T12:14:25;100679.46;;;19.70;34.56
64614;BME280;51025;37.772;-122.432;2022-08-19T12:16:54;100679.16;;;19.51;34.77
64614;BME280;51025;37.772;-122.432;2022-08-19T12:19:23;100681.82;;;19.55;34.66
64614;BME280;51025;37.772;-122.432;2022-08-19T12:21:52;100682.25;;;19.50;34.69
64614;BME280;51025;37.772;-122.432;2022-08-19T12:24:21;100676.93;;;19.10;34.73
64614;BME280;51025;37.772;-122.432;2022-08-19T12:26:50;100677.36;;;19.88;34.75
64614;BME280;51025;37.772;-122.432;2022-08-19T12:29:18;100676.73;;;19.51;34.67
64614;BME280;51025;37.772;-122.432;2022-08-19T12:31:47;100681.76;;;19.84;34.72
64614;BME280;51025;37.772;-122.432;2022-08-19T12:34:16;100678.69;;;19.13;34.64