sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6514;BME280;3290;47.716;9.070;2023-07-09T00:00:13;97322.78;;;21.30;88.78
6514;BME280;3290;47.716;9.070;2023-07-09T00:02:40;97319.63;;;21.19;89.64
6514;BME280;3290;47.716;9.070;2023-07-09T00:05:10;97323.88;;;21.20;89.60
6514;BME280;3290;47.716;9.070;2023-07-09T00:07:36;97326.25;;;21.31;88.76
6514;BME280;3290;47.716;9.070;2023-07-09T00:10:02;97328.63;;;21.32;88.73
6514;BME280;3290;47.716;9.070;2023-07-09T00:12:27;97321.16;;;21.44;88.57
6514;BME280;3290;47.716;9.070;2023-07-09T00:14:53;97319.84;;;21.32;88.76
6514;BME280;3290;47.716;9.070;2023-07-09T00:17:29;97320.13;;;21.21;89.49
6514;BME280;3290;47.716;9.070;2023-07-09T00:19:56;97321.25;;;21.05;91.09
6514;BME280;3290;47.716;9.070;2023-07-09T00:22:21;97329.00;;;20.77;93.16
6514;BME280;3290;47.716;9.070;2023-07-09T00:24:49;97329.53;;;20.93;92.13
6514;BME280;3290;47.716;9.070;2023-07-09T00:27:17;97326.63;;;20.85;92.40
6514;BME280;3290;47.716;9.070;2023-07-09T00:29:44;97320.19;;;21.16;90.70
6514;BME280;3290;47.716;9.070;2023-07-09T00:32:17;97320.47;;;20.99;91.13
6514;BME280;3290;47.716;9.070;2023-07-09T00:34:46;97323.69;;;20.96;91.66
6514;BME280;3290;47.716;9.070;2023-07-09T00:37:17;97335.66;;;21.04;91.68
6514;BME280;3290;47.716;9.070;2023-07-09T00:39:43;97334.09;;;20.63;94.05
6514;BME280;3290;47.716;9.070;2023-07-09T00:42:14;97329.28;;;20.90;93.26
6514;BME280;3290;47.716;9.070;2023-07-09T00:44:49;97333.00;;;20.99;92.31
6514;BME280;3290;47.716;9.070;2023-07-09T00:49:49;97334.06;;;20.93;92.69
6514;BME280;3290;47.716;9.070;2023-07-09T00:52:24;97339.41;;;20.88;93.31
6514;BME280;3290;47.716;9.070;2023-07-09T00:54:53;97338.88;;;20.66;95.32
6514;BME280;3290;47.716;9.070;2023-07-09T00:57:23;97339.63;;;20.47;96.50
6514;BME280;3290;47.716;9.070;2023-07-09T00:59:53;97330.34;;;20.54;96.72
6514;BME280;3290;47.716;9.070;2023-07-09T01:02:21;97338.09;;;20.76;96.38
6514;BME280;3290;47.716;9.070;2023-07-09T01:04:50;97342.03;;;21.08;94.06
6514;BME280;3290;47.716;9.070;2023-07-09T01:07:17;97336.13;;;21.30;93.21
6514;BME280;3290;47.716;9.070;2023-07-09T01:09:42;97342.56;;;21.15;93.64
6514;BME280;3290;47.716;9.070;2023-07-09T01:12:08;97346.31;;;20.84;95.72
6514;BME280;3290;47.716;9.070;2023-07-09T01:14:35;97342.59;;;20.75;95.57
6514;BME280;3290;47.716;9.070;2023-07-09T01:17:03;97346.06;;;20.51;96.52
6514;BME280;3290;47.716;9.070;2023-07-09T01:19:37;97349.50;;;20.27;98.45
6514;BME280;3290;47.716;9.070;2023-07-09T01:22:09;97352.91;;;20.17;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T01:27:24;97350.03;;;20.53;98.22
6514;BME280;3290;47.716;9.070;2023-07-09T01:29:51;97356.16;;;20.54;97.80
6514;BME280;3290;47.716;9.070;2023-07-09T01:32:19;97352.19;;;20.66;96.96
6514;BME280;3290;47.716;9.070;2023-07-09T01:34:50;97358.28;;;20.32;98.71
6514;BME280;3290;47.716;9.070;2023-07-09T01:37:20;97366.50;;;20.16;99.50
6514;BME280;3290;47.716;9.070;2023-07-09T01:39:47;97367.31;;;20.16;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T01:42:15;97368.59;;;20.04;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T01:44:41;97362.25;;;20.30;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T01:47:06;97355.91;;;20.55;98.65
6514;BME280;3290;47.716;9.070;2023-07-09T01:49:32;97355.34;;;20.48;98.17
6514;BME280;3290;47.716;9.070;2023-07-09T01:52:00;97364.41;;;20.43;98.65
6514;BME280;3290;47.716;9.070;2023-07-09T01:54:28;97371.84;;;20.26;98.86
6514;BME280;3290;47.716;9.070;2023-07-09T01:56:54;97366.47;;;20.01;99.75
6514;BME280;3290;47.716;9.070;2023-07-09T01:59:26;97372.00;;;19.85;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:01:52;97362.19;;;20.05;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:04:18;97345.22;;;20.26;99.75
6514;BME280;3290;47.716;9.070;2023-07-09T02:06:44;97352.13;;;20.22;99.92
6514;BME280;3290;47.716;9.070;2023-07-09T02:09:09;97360.06;;;20.07;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:11:35;97353.16;;;20.01;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:14:00;97362.72;;;19.92;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:16:25;97367.50;;;19.95;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:18:51;97358.44;;;19.86;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:21:16;97357.97;;;20.09;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:23:41;97349.50;;;20.47;99.21
6514;BME280;3290;47.716;9.070;2023-07-09T02:26:07;97361.22;;;20.41;99.03
6514;BME280;3290;47.716;9.070;2023-07-09T02:28:32;97360.91;;;20.08;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:30:57;97361.91;;;19.87;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:33:23;97367.94;;;19.72;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:35:48;97366.88;;;19.78;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:38:14;97360.59;;;19.94;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:40:39;97367.56;;;20.20;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:43:04;97367.31;;;20.21;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:45:30;97377.16;;;20.26;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:47:56;97373.94;;;20.09;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:50:21;97373.13;;;20.08;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:52:46;97373.69;;;20.20;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:55:12;97381.31;;;19.87;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T02:57:37;97388.41;;;19.72;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:00:03;97384.31;;;19.50;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:02:30;97390.03;;;19.27;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:04:56;97388.00;;;19.39;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:07:21;97386.22;;;19.59;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:09:46;97397.25;;;19.82;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:12:12;97392.13;;;19.71;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:14:37;97392.34;;;19.65;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:17:03;97389.16;;;19.63;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:19:28;97386.25;;;19.64;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:21:53;97382.56;;;19.75;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:24:19;97398.47;;;19.60;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:26:45;97400.59;;;19.63;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:29:11;97394.19;;;19.59;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:31:36;97398.72;;;19.59;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:34:02;97400.03;;;19.56;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:36:28;97397.66;;;19.55;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:38:53;97403.47;;;19.52;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:41:19;97405.59;;;19.50;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:43:44;97408.59;;;19.22;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:46:09;97400.66;;;19.27;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:48:35;97397.06;;;19.48;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:51:00;97397.03;;;19.43;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:53:25;97397.84;;;19.43;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:55:53;97399.69;;;19.43;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T03:58:19;97405.44;;;19.30;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:00:44;97400.22;;;19.40;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:03:10;97404.09;;;19.23;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:05:35;97411.72;;;19.14;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:08:01;97412.75;;;19.44;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:10:26;97416.31;;;19.69;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:12:52;97420.06;;;19.73;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:15:18;97417.41;;;19.78;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:17:43;97421.06;;;19.63;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:20:09;97427.06;;;19.43;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:22:36;97420.69;;;19.39;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:25:02;97424.81;;;19.62;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:27:28;97417.38;;;19.64;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:29:54;97425.22;;;19.90;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:32:20;97422.84;;;19.93;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:34:46;97426.72;;;19.76;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:37:12;97419.09;;;19.89;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:39:38;97425.00;;;20.01;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:42:05;97431.94;;;20.02;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:44:31;97428.75;;;20.15;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:46:56;97424.50;;;20.14;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:49:22;97423.69;;;20.13;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:51:48;97425.06;;;20.26;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:54:13;97428.03;;;20.39;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:56:40;97419.25;;;20.34;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T04:59:09;97416.03;;;20.37;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T05:01:34;97423.00;;;20.48;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T05:04:00;97417.13;;;20.50;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T05:06:25;97423.53;;;20.59;100.00
6514;BME280;3290;47.716;9.070;2023-07-09T05:08:50;97418.81;;;20.86;98.96
6514;BME280;3290;47.716;9.070;2023-07-09T05:11:16;97422.25;;;21.01;98.24
6514;BME280;3290;47.716;9.070;2023-07-09T05:13:41;97420.91;;;21.28;96.25
6514;BME280;3290;47.716;9.070;2023-07-09T05:16:06;97429.41;;;21.45;95.65
6514;BME280;3290;47.716;9.070;2023-07-09T05:18:32;97427.00;;;21.49;95.49
6514;BME280;3290;47.716;9.070;2023-07-09T05:20:57;97426.72;;;21.70;94.90
6514;BME280;3290;47.716;9.070;2023-07-09T05:23:25;97425.00;;;21.94;92.58
6514;BME280;3290;47.716;9.070;2023-07-09T05:25:58;97426.03;;;22.17;93.59
6514;BME280;3290;47.716;9.070;2023-07-09T05:28:24;97426.19;;;22.36;91.87
6514;BME280;3290;47.716;9.070;2023-07-09T05:30:50;97422.19;;;22.38;90.91
6514;BME280;3290;47.716;9.070;2023-07-09T05:33:17;97426.44;;;22.34;90.45
6514;BME280;3290;47.716;9.070;2023-07-09T05:35:44;97425.81;;;22.52;90.85
6514;BME280;3290;47.716;9.070;2023-07-09T05:38:09;97427.84;;;22.70;88.86
6514;BME280;3290;47.716;9.070;2023-07-09T05:40:34;97419.84;;;22.70;87.59
6514;BME280;3290;47.716;9.070;2023-07-09T05:43:00;97421.41;;;22.71;88.21
6514;BME280;3290;47.716;9.070;2023-07-09T05:45:25;97417.03;;;22.90;88.19
6514;BME280;3290;47.716;9.070;2023-07-09T05:47:50;97417.06;;;22.80;88.98
6514;BME280;3290;47.716;9.070;2023-07-09T05:50:16;97427.72;;;22.90;87.88
6514;BME280;3290;47.716;9.070;2023-07-09T05:52:41;97424.56;;;22.78;87.30
6514;BME280;3290;47.716;9.070;2023-07-09T05:55:07;97424.97;;;22.99;87.67
6514;BME280;3290;47.716;9.070;2023-07-09T05:57:32;97419.44;;;22.91;87.79
6514;BME280;3290;47.716;9.070;2023-07-09T05:59:57;97416.28;;;22.79;87.57
6514;BME280;3290;47.716;9.070;2023-07-09T06:02:23;97422.69;;;23.16;87.21
6514;BME280;3290;47.716;9.070;2023-07-09T06:04:48;97417.94;;;23.08;87.62
6514;BME280;3290;47.716;9.070;2023-07-09T06:07:15;97418.53;;;23.00;89.05
6514;BME280;3290;47.716;9.070;2023-07-09T06:09:40;97416.66;;;23.29;87.78
6514;BME280;3290;47.716;9.070;2023-07-09T06:12:06;97413.16;;;23.62;85.74
6514;BME280;3290;47.716;9.070;2023-07-09T06:14:32;97415.50;;;23.12;87.91
6514;BME280;3290;47.716;9.070;2023-07-09T06:16:59;97412.16;;;23.53;86.63
6514;BME280;3290;47.716;9.070;2023-07-09T06:19:25;97417.44;;;23.63;86.64
6514;BME280;3290;47.716;9.070;2023-07-09T06:21:51;97415.50;;;23.91;86.59
6514;BME280;3290;47.716;9.070;2023-07-09T06:24:16;97418.22;;;23.86;85.81
6514;BME280;3290;47.716;9.070;2023-07-09T06:26:42;97409.22;;;24.01;84.26
6514;BME280;3290;47.716;9.070;2023-07-09T06:29:07;97403.25;;;24.27;84.36
6514;BME280;3290;47.716;9.070;2023-07-09T06:31:32;97413.66;;;24.10;85.39
6514;BME280;3290;47.716;9.070;2023-07-09T06:33:58;97419.09;;;24.23;83.79
6514;BME280;3290;47.716;9.070;2023-07-09T06:36:23;97410.56;;;24.45;82.49
6514;BME280;3290;47.716;9.070;2023-07-09T06:38:49;97415.75;;;24.54;81.78
6514;BME280;3290;47.716;9.070;2023-07-09T06:41:15;97411.97;;;24.37;81.54
6514;BME280;3290;47.716;9.070;2023-07-09T06:43:40;97411.25;;;24.68;81.45
6514;BME280;3290;47.716;9.070;2023-07-09T06:46:08;97408.94;;;24.62;81.55
6514;BME280;3290;47.716;9.070;2023-07-09T06:48:35;97417.28;;;24.19;83.13
6514;BME280;3290;47.716;9.070;2023-07-09T06:51:00;97415.66;;;24.00;84.41
6514;BME280;3290;47.716;9.070;2023-07-09T06:53:27;97414.09;;;24.17;83.62
6514;BME280;3290;47.716;9.070;2023-07-09T06:55:53;97416.47;;;24.42;82.45
6514;BME280;3290;47.716;9.070;2023-07-09T06:58:21;97415.69;;;24.59;82.77
6514;BME280;3290;47.716;9.070;2023-07-09T07:00:48;97419.38;;;25.00;78.81
6514;BME280;3290;47.716;9.070;2023-07-09T07:03:14;97422.06;;;24.45;80.59
6514;BME280;3290;47.716;9.070;2023-07-09T07:05:47;97418.00;;;24.66;80.76
6514;BME280;3290;47.716;9.070;2023-07-09T07:08:19;97411.31;;;25.00;79.34
6514;BME280;3290;47.716;9.070;2023-07-09T07:10:47;97417.66;;;25.22;78.82
6514;BME280;3290;47.716;9.070;2023-07-09T07:13:13;97418.19;;;24.88;80.83
6514;BME280;3290;47.716;9.070;2023-07-09T07:15:39;97414.25;;;25.17;79.16
6514;BME280;3290;47.716;9.070;2023-07-09T07:18:06;97412.63;;;25.34;77.66
6514;BME280;3290;47.716;9.070;2023-07-09T07:20:32;97414.16;;;25.53;77.65
6514;BME280;3290;47.716;9.070;2023-07-09T07:22:57;97410.31;;;25.28;77.36
6514;BME280;3290;47.716;9.070;2023-07-09T07:25:23;97412.34;;;25.49;76.75
6514;BME280;3290;47.716;9.070;2023-07-09T07:27:49;97405.41;;;25.88;75.13
6514;BME280;3290;47.716;9.070;2023-07-09T07:30:15;97406.63;;;25.95;74.91
6514;BME280;3290;47.716;9.070;2023-07-09T07:32:47;97404.81;;;26.17;74.41
6514;BME280;3290;47.716;9.070;2023-07-09T07:35:13;97411.78;;;26.32;73.76
6514;BME280;3290;47.716;9.070;2023-07-09T07:37:40;97400.91;;;26.85;70.65
6514;BME280;3290;47.716;9.070;2023-07-09T07:40:06;97396.50;;;26.54;71.19
6514;BME280;3290;47.716;9.070;2023-07-09T07:42:31;97404.03;;;27.00;69.83
6514;BME280;3290;47.716;9.070;2023-07-09T07:44:57;97399.25;;;26.27;72.95
6514;BME280;3290;47.716;9.070;2023-07-09T07:47:23;97391.38;;;26.17;73.22
6514;BME280;3290;47.716;9.070;2023-07-09T07:49:48;97391.47;;;26.74;71.01
6514;BME280;3290;47.716;9.070;2023-07-09T07:52:14;97387.44;;;27.07;69.99
6514;BME280;3290;47.716;9.070;2023-07-09T07:54:39;97389.84;;;27.60;67.58
6514;BME280;3290;47.716;9.070;2023-07-09T07:57:05;97379.06;;;27.99;64.62
6514;BME280;3290;47.716;9.070;2023-07-09T07:59:30;97388.97;;;27.21;66.63
6514;BME280;3290;47.716;9.070;2023-07-09T08:02:00;97389.47;;;27.83;65.46
6514;BME280;3290;47.716;9.070;2023-07-09T08:04:25;97383.63;;;27.90;64.00
6514;BME280;3290;47.716;9.070;2023-07-09T08:06:50;97385.22;;;27.99;63.67
6514;BME280;3290;47.716;9.070;2023-07-09T08:09:17;97385.38;;;27.94;63.10
6514;BME280;3290;47.716;9.070;2023-07-09T08:11:43;97379.59;;;28.26;60.73
6514;BME280;3290;47.716;9.070;2023-07-09T08:14:09;97382.22;;;28.64;61.57
6514;BME280;3290;47.716;9.070;2023-07-09T08:16:35;97383.47;;;29.01;59.26
6514;BME280;3290;47.716;9.070;2023-07-09T08:19:00;97383.16;;;29.02;58.52
6514;BME280;3290;47.716;9.070;2023-07-09T08:21:25;97380.59;;;29.14;57.66
6514;BME280;3290;47.716;9.070;2023-07-09T08:23:51;97384.25;;;28.59;58.51
6514;BME280;3290;47.716;9.070;2023-07-09T08:26:16;97382.50;;;28.38;59.26
6514;BME280;3290;47.716;9.070;2023-07-09T08:28:41;97376.63;;;29.11;58.24
6514;BME280;3290;47.716;9.070;2023-07-09T08:31:08;97379.69;;;28.76;58.37
6514;BME280;3290;47.716;9.070;2023-07-09T08:33:33;97380.63;;;28.80;58.71
6514;BME280;3290;47.716;9.070;2023-07-09T08:35:59;97377.28;;;29.79;56.30
6514;BME280;3290;47.716;9.070;2023-07-09T08:38:25;97369.16;;;29.34;56.64
6514;BME280;3290;47.716;9.070;2023-07-09T08:45:57;97363.03;;;29.99;55.90
6514;BME280;3290;47.716;9.070;2023-07-09T08:48:36;97374.09;;;30.83;54.27
6514;BME280;3290;47.716;9.070;2023-07-09T08:51:25;97373.31;;;30.83;52.40
6514;BME280;3290;47.716;9.070;2023-07-09T08:54:00;97383.94;;;30.88;52.31
6514;BME280;3290;47.716;9.070;2023-07-09T08:56:32;97380.22;;;30.72;54.02
6514;BME280;3290;47.716;9.070;2023-07-09T08:59:01;97380.88;;;30.69;53.32
6514;BME280;3290;47.716;9.070;2023-07-09T09:01:53;97372.03;;;30.40;54.35
6514;BME280;3290;47.716;9.070;2023-07-09T09:04:31;97377.66;;;30.26;54.73
6514;BME280;3290;47.716;9.070;2023-07-09T09:09:37;97377.06;;;30.70;54.73
6514;BME280;3290;47.716;9.070;2023-07-09T09:12:20;97376.00;;;30.83;54.87
6514;BME280;3290;47.716;9.070;2023-07-09T09:14:58;97374.91;;;31.60;51.85
6514;BME280;3290;47.716;9.070;2023-07-09T09:17:26;97376.13;;;31.07;52.80
6514;BME280;3290;47.716;9.070;2023-07-09T09:20:00;97365.34;;;31.30;52.26
6514;BME280;3290;47.716;9.070;2023-07-09T09:22:33;97365.56;;;31.25;52.48
6514;BME280;3290;47.716;9.070;2023-07-09T09:27:33;97361.81;;;31.62;52.21
6514;BME280;3290;47.716;9.070;2023-07-09T09:29:58;97362.41;;;31.79;52.53
6514;BME280;3290;47.716;9.070;2023-07-09T09:32:27;97360.63;;;31.95;51.44
6514;BME280;3290;47.716;9.070;2023-07-09T09:34:53;97361.50;;;32.34;49.65
6514;BME280;3290;47.716;9.070;2023-07-09T09:37:30;97351.34;;;32.20;49.83
6514;BME280;3290;47.716;9.070;2023-07-09T09:39:56;97361.84;;;32.33;50.48
6514;BME280;3290;47.716;9.070;2023-07-09T09:42:24;97367.03;;;31.79;50.93
6514;BME280;3290;47.716;9.070;2023-07-09T09:44:53;97357.13;;;32.06;51.34
6514;BME280;3290;47.716;9.070;2023-07-09T09:47:19;97362.53;;;32.42;50.07
6514;BME280;3290;47.716;9.070;2023-07-09T09:49:44;97354.94;;;32.86;48.43
6514;BME280;3290;47.716;9.070;2023-07-09T09:52:14;97363.13;;;32.24;50.66
6514;BME280;3290;47.716;9.070;2023-07-09T09:54:46;97359.47;;;32.94;47.78
6514;BME280;3290;47.716;9.070;2023-07-09T09:57:20;97356.59;;;32.64;48.06
6514;BME280;3290;47.716;9.070;2023-07-09T09:59:46;97355.31;;;32.34;48.79
6514;BME280;3290;47.716;9.070;2023-07-09T10:02:21;97356.66;;;32.52;49.20
6514;BME280;3290;47.716;9.070;2023-07-09T10:04:48;97348.03;;;33.16;47.05
6514;BME280;3290;47.716;9.070;2023-07-09T10:07:23;97351.66;;;33.35;47.17
6514;BME280;3290;47.716;9.070;2023-07-09T10:09:54;97346.13;;;33.32;47.80
6514;BME280;3290;47.716;9.070;2023-07-09T10:12:40;97343.81;;;33.61;46.80
6514;BME280;3290;47.716;9.070;2023-07-09T10:23:07;97345.47;;;34.27;45.99
6514;BME280;3290;47.716;9.070;2023-07-09T10:25:42;97341.50;;;33.90;45.62
6514;BME280;3290;47.716;9.070;2023-07-09T10:39:57;97331.19;;;34.14;42.83
6514;BME280;3290;47.716;9.070;2023-07-09T10:45:28;97317.75;;;33.75;42.64
6514;BME280;3290;47.716;9.070;2023-07-09T10:48:31;97321.34;;;34.44;40.14
6514;BME280;3290;47.716;9.070;2023-07-09T10:50:59;97324.31;;;34.36;40.89
6514;BME280;3290;47.716;9.070;2023-07-09T10:53:29;97311.31;;;34.82;40.66
6514;BME280;3290;47.716;9.070;2023-07-09T10:56:02;97310.72;;;34.05;41.76
6514;BME280;3290;47.716;9.070;2023-07-09T11:01:13;97309.19;;;34.23;41.08
6514;BME280;3290;47.716;9.070;2023-07-09T11:03:44;97302.50;;;34.88;41.06
6514;BME280;3290;47.716;9.070;2023-07-09T11:06:24;97304.97;;;34.78;41.37
6514;BME280;3290;47.716;9.070;2023-07-09T11:08:55;97295.34;;;34.12;41.54
6514;BME280;3290;47.716;9.070;2023-07-09T11:11:33;97283.19;;;34.97;41.22
6514;BME280;3290;47.716;9.070;2023-07-09T11:14:06;97296.28;;;33.86;41.06
6514;BME280;3290;47.716;9.070;2023-07-09T11:16:39;97284.25;;;34.21;39.96
6514;BME280;3290;47.716;9.070;2023-07-09T11:19:13;97285.38;;;34.35;40.39
6514;BME280;3290;47.716;9.070;2023-07-09T11:22:02;97281.19;;;34.38;40.98
6514;BME280;3290;47.716;9.070;2023-07-09T11:24:35;97284.63;;;33.85;42.16
6514;BME280;3290;47.716;9.070;2023-07-09T11:27:01;97292.31;;;34.85;39.85
6514;BME280;3290;47.716;9.070;2023-07-09T11:29:27;97283.88;;;34.75;38.20
6514;BME280;3290;47.716;9.070;2023-07-09T11:31:54;97290.91;;;34.57;37.08
6514;BME280;3290;47.716;9.070;2023-07-09T11:34:27;97284.16;;;33.83;37.29
6514;BME280;3290;47.716;9.070;2023-07-09T11:37:00;97281.38;;;34.14;36.98
6514;BME280;3290;47.716;9.070;2023-07-09T11:42:32;97277.97;;;34.17;37.63
6514;BME280;3290;47.716;9.070;2023-07-09T11:45:13;97269.31;;;33.96;36.53
6514;BME280;3290;47.716;9.070;2023-07-09T11:47:46;97277.75;;;33.91;36.81
6514;BME280;3290;47.716;9.070;2023-07-09T11:50:21;97280.94;;;34.65;35.83
6514;BME280;3290;47.716;9.070;2023-07-09T11:52:59;97278.59;;;34.82;35.21
6514;BME280;3290;47.716;9.070;2023-07-09T11:58:05;97273.66;;;34.87;37.96
6514;BME280;3290;47.716;9.070;2023-07-09T12:00:37;97269.47;;;34.75;37.27
6514;BME280;3290;47.716;9.070;2023-07-09T12:03:05;97272.28;;;34.97;36.18
6514;BME280;3290;47.716;9.070;2023-07-09T12:05:31;97265.56;;;35.32;35.61
6514;BME280;3290;47.716;9.070;2023-07-09T12:07:58;97267.13;;;35.55;34.27
6514;BME280;3290;47.716;9.070;2023-07-09T12:10:28;97262.56;;;35.62;33.69
6514;BME280;3290;47.716;9.070;2023-07-09T12:12:58;97265.13;;;35.74;33.54
6514;BME280;3290;47.716;9.070;2023-07-09T12:15:26;97261.78;;;35.84;31.96
6514;BME280;3290;47.716;9.070;2023-07-09T12:17:57;97266.41;;;35.58;32.29
6514;BME280;3290;47.716;9.070;2023-07-09T12:20:24;97254.94;;;35.97;31.11
6514;BME280;3290;47.716;9.070;2023-07-09T12:22:49;97253.88;;;36.05;31.76
6514;BME280;3290;47.716;9.070;2023-07-09T12:25:27;97253.22;;;36.15;32.94
6514;BME280;3290;47.716;9.070;2023-07-09T12:27:53;97247.53;;;35.50;32.05
6514;BME280;3290;47.716;9.070;2023-07-09T12:30:33;97243.72;;;35.54;32.96
6514;BME280;3290;47.716;9.070;2023-07-09T12:33:06;97241.38;;;35.53;30.54
6514;BME280;3290;47.716;9.070;2023-07-09T12:35:32;97243.41;;;35.15;30.90
6514;BME280;3290;47.716;9.070;2023-07-09T12:37:58;97241.09;;;35.35;30.29
6514;BME280;3290;47.716;9.070;2023-07-09T12:40:28;97231.91;;;34.65;30.37
6514;BME280;3290;47.716;9.070;2023-07-09T12:42:54;97225.13;;;35.85;31.62
6514;BME280;3290;47.716;9.070;2023-07-09T12:45:23;97237.84;;;35.52;29.35
6514;BME280;3290;47.716;9.070;2023-07-09T12:47:49;97237.53;;;35.13;29.22
6514;BME280;3290;47.716;9.070;2023-07-09T12:50:27;97237.28;;;35.21;29.06
6514;BME280;3290;47.716;9.070;2023-07-09T12:52:55;97236.72;;;34.52;28.47
6514;BME280;3290;47.716;9.070;2023-07-09T12:55:24;97228.44;;;34.83;29.67
6514;BME280;3290;47.716;9.070;2023-07-09T12:57:51;97226.13;;;35.74;30.10
6514;BME280;3290;47.716;9.070;2023-07-09T13:00:17;97215.47;;;35.43;29.59
6514;BME280;3290;47.716;9.070;2023-07-09T13:02:44;97218.66;;;35.71;29.64
6514;BME280;3290;47.716;9.070;2023-07-09T13:05:20;97216.03;;;36.03;28.85
6514;BME280;3290;47.716;9.070;2023-07-09T13:07:49;97216.09;;;36.65;28.25
6514;BME280;3290;47.716;9.070;2023-07-09T13:10:16;97224.34;;;35.62;27.27
6514;BME280;3290;47.716;9.070;2023-07-09T13:12:51;97221.66;;;34.96;27.56
6514;BME280;3290;47.716;9.070;2023-07-09T13:15:38;97215.75;;;35.60;28.08
6514;BME280;3290;47.716;9.070;2023-07-09T13:18:06;97204.63;;;36.24;27.49
6514;BME280;3290;47.716;9.070;2023-07-09T13:20:33;97209.50;;;36.11;26.40
6514;BME280;3290;47.716;9.070;2023-07-09T13:23:00;97207.41;;;36.27;26.20
6514;BME280;3290;47.716;9.070;2023-07-09T13:25:25;97211.22;;;36.84;25.93
6514;BME280;3290;47.716;9.070;2023-07-09T13:27:53;97205.13;;;36.33;27.64
6514;BME280;3290;47.716;9.070;2023-07-09T13:30:18;97212.22;;;36.37;25.83
6514;BME280;3290;47.716;9.070;2023-07-09T13:32:45;97207.72;;;35.45;27.00
6514;BME280;3290;47.716;9.070;2023-07-09T13:35:16;97208.38;;;36.45;26.87
6514;BME280;3290;47.716;9.070;2023-07-09T13:37:43;97200.59;;;36.47;26.79
6514;BME280;3290;47.716;9.070;2023-07-09T13:40:14;97194.81;;;36.19;26.43
6514;BME280;3290;47.716;9.070;2023-07-09T13:42:40;97196.34;;;36.82;25.69
6514;BME280;3290;47.716;9.070;2023-07-09T13:45:16;97193.31;;;36.90;25.35
6514;BME280;3290;47.716;9.070;2023-07-09T13:47:42;97202.44;;;37.08;25.33
6514;BME280;3290;47.716;9.070;2023-07-09T13:50:08;97198.28;;;37.18;24.33
6514;BME280;3290;47.716;9.070;2023-07-09T13:52:34;97194.34;;;37.15;22.49
6514;BME280;3290;47.716;9.070;2023-07-09T13:54:59;97198.25;;;37.14;22.07
6514;BME280;3290;47.716;9.070;2023-07-09T13:57:25;97188.50;;;37.17;21.63
6514;BME280;3290;47.716;9.070;2023-07-09T13:59:50;97188.31;;;37.39;20.94
6514;BME280;3290;47.716;9.070;2023-07-09T14:04:45;97185.13;;;37.33;21.51
6514;BME280;3290;47.716;9.070;2023-07-09T14:07:27;97182.34;;;36.87;21.30
6514;BME280;3290;47.716;9.070;2023-07-09T14:09:53;97176.09;;;37.26;21.42
6514;BME280;3290;47.716;9.070;2023-07-09T14:12:19;97175.03;;;37.41;22.07