sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21980;BME280;11154;48.558;9.234;2024-03-02T00:01:32;96375.13;;;12.92;73.45
21980;BME280;11154;48.558;9.234;2024-03-02T00:03:33;96370.00;;;12.90;73.87
21980;BME280;11154;48.558;9.234;2024-03-02T00:05:35;96380.41;;;12.85;74.41
21980;BME280;11154;48.558;9.234;2024-03-02T00:07:35;96383.09;;;12.85;74.66
21980;BME280;11154;48.558;9.234;2024-03-02T00:09:37;96396.63;;;12.84;75.02
21980;BME280;11154;48.558;9.234;2024-03-02T00:11:40;96385.53;;;12.80;75.38
21980;BME280;11154;48.558;9.234;2024-03-02T00:13:41;96384.91;;;12.78;75.69
21980;BME280;11154;48.558;9.234;2024-03-02T00:15:45;96388.63;;;12.77;75.70
21980;BME280;11154;48.558;9.234;2024-03-02T00:17:52;96381.44;;;12.78;75.33
21980;BME280;11154;48.558;9.234;2024-03-02T00:19:54;96380.63;;;12.77;75.51
21980;BME280;11154;48.558;9.234;2024-03-02T00:21:56;96389.84;;;12.75;75.75
21980;BME280;11154;48.558;9.234;2024-03-02T00:23:58;96388.41;;;12.72;75.39
21980;BME280;11154;48.558;9.234;2024-03-02T00:26:00;96392.91;;;12.72;75.13
21980;BME280;11154;48.558;9.234;2024-03-02T00:28:02;96396.19;;;12.67;75.05
21980;BME280;11154;48.558;9.234;2024-03-02T00:30:06;96395.81;;;12.70;74.74
21980;BME280;11154;48.558;9.234;2024-03-02T00:32:28;96396.19;;;12.67;74.38
21980;BME280;11154;48.558;9.234;2024-03-02T00:34:32;96407.88;;;12.66;74.94
21980;BME280;11154;48.558;9.234;2024-03-02T00:36:34;96404.41;;;12.66;75.19
21980;BME280;11154;48.558;9.234;2024-03-02T00:38:44;96410.53;;;12.66;74.88
21980;BME280;11154;48.558;9.234;2024-03-02T00:40:46;96409.31;;;12.62;74.72
21980;BME280;11154;48.558;9.234;2024-03-02T00:42:47;96405.00;;;12.61;74.58
21980;BME280;11154;48.558;9.234;2024-03-02T00:44:49;96408.28;;;12.63;75.12
21980;BME280;11154;48.558;9.234;2024-03-02T00:46:51;96409.69;;;12.59;74.41
21980;BME280;11154;48.558;9.234;2024-03-02T00:48:56;96408.06;;;12.58;74.66
21980;BME280;11154;48.558;9.234;2024-03-02T00:51:00;96413.00;;;12.55;75.58
21980;BME280;11154;48.558;9.234;2024-03-02T00:53:01;96407.25;;;12.51;75.39
21980;BME280;11154;48.558;9.234;2024-03-02T00:55:04;96411.72;;;12.51;75.10
21980;BME280;11154;48.558;9.234;2024-03-02T00:57:10;96400.47;;;12.49;75.73
21980;BME280;11154;48.558;9.234;2024-03-02T00:59:12;96398.59;;;12.49;75.65
21980;BME280;11154;48.558;9.234;2024-03-02T01:01:14;96400.63;;;12.47;75.52
21980;BME280;11154;48.558;9.234;2024-03-02T01:03:16;96396.16;;;12.48;76.62
21980;BME280;11154;48.558;9.234;2024-03-02T01:05:17;96392.63;;;12.47;76.75
21980;BME280;11154;48.558;9.234;2024-03-02T01:07:20;96394.50;;;12.47;76.17
21980;BME280;11154;48.558;9.234;2024-03-02T01:09:21;96390.59;;;12.49;76.37
21980;BME280;11154;48.558;9.234;2024-03-02T01:11:23;96386.28;;;12.48;75.89
21980;BME280;11154;48.558;9.234;2024-03-02T01:13:25;96391.63;;;12.48;75.19
21980;BME280;11154;48.558;9.234;2024-03-02T01:15:25;96386.28;;;12.48;75.97
21980;BME280;11154;48.558;9.234;2024-03-02T01:17:27;96384.47;;;12.49;75.56
21980;BME280;11154;48.558;9.234;2024-03-02T01:19:29;96386.72;;;12.52;75.96
21980;BME280;11154;48.558;9.234;2024-03-02T01:21:30;96380.97;;;12.48;75.94
21980;BME280;11154;48.558;9.234;2024-03-02T01:23:33;96384.25;;;12.50;75.68
21980;BME280;11154;48.558;9.234;2024-03-02T01:25:35;96387.31;;;12.47;75.25
21980;BME280;11154;48.558;9.234;2024-03-02T01:27:36;96382.19;;;12.46;74.92
21980;BME280;11154;48.558;9.234;2024-03-02T01:29:37;96381.38;;;12.45;74.64
21980;BME280;11154;48.558;9.234;2024-03-02T01:31:39;96386.72;;;12.45;75.40
21980;BME280;11154;48.558;9.234;2024-03-02T01:33:42;96387.91;;;12.43;75.72
21980;BME280;11154;48.558;9.234;2024-03-02T01:35:44;96385.88;;;12.38;75.16
21980;BME280;11154;48.558;9.234;2024-03-02T01:37:45;96378.47;;;12.34;74.16
21980;BME280;11154;48.558;9.234;2024-03-02T01:39:48;96387.47;;;12.26;74.95
21980;BME280;11154;48.558;9.234;2024-03-02T01:41:49;96384.75;;;12.20;74.28
21980;BME280;11154;48.558;9.234;2024-03-02T01:43:51;96392.31;;;12.17;73.13
21980;BME280;11154;48.558;9.234;2024-03-02T01:45:52;96390.25;;;12.12;73.08
21980;BME280;11154;48.558;9.234;2024-03-02T01:47:53;96381.66;;;12.17;75.95
21980;BME280;11154;48.558;9.234;2024-03-02T01:49:55;96376.75;;;12.20;77.49
21980;BME280;11154;48.558;9.234;2024-03-02T01:51:56;96381.28;;;12.20;76.62
21980;BME280;11154;48.558;9.234;2024-03-02T01:53:58;96381.88;;;12.15;75.31
21980;BME280;11154;48.558;9.234;2024-03-02T01:56:01;96383.28;;;12.11;74.56
21980;BME280;11154;48.558;9.234;2024-03-02T01:58:02;96373.84;;;12.09;74.35
21980;BME280;11154;48.558;9.234;2024-03-02T02:00:05;96377.53;;;12.08;74.25
21980;BME280;11154;48.558;9.234;2024-03-02T02:02:06;96343.72;;;10.23;80.40
21980;BME280;11154;48.558;9.234;2024-03-02T02:04:08;96346.91;;;8.97;88.04
21980;BME280;11154;48.558;9.234;2024-03-02T02:06:10;96341.91;;;8.43;92.89
21980;BME280;11154;48.558;9.234;2024-03-02T02:08:11;96343.06;;;8.18;96.50
21980;BME280;11154;48.558;9.234;2024-03-02T02:10:13;96349.75;;;8.06;98.70
21980;BME280;11154;48.558;9.234;2024-03-02T02:12:16;96348.63;;;7.93;98.83
21980;BME280;11154;48.558;9.234;2024-03-02T02:14:18;96343.22;;;7.87;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:16:20;96341.22;;;7.88;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:18:21;96348.69;;;7.85;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:20:22;96348.16;;;7.89;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:22:26;96347.59;;;7.72;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:24:27;96344.34;;;7.62;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:26:28;96354.13;;;7.53;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:28:30;96347.88;;;7.46;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:30:32;96342.94;;;7.43;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:32:33;96347.34;;;7.51;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:34:35;96348.81;;;7.53;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:36:38;96353.13;;;7.54;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:38:44;96349.00;;;7.52;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:40:47;96343.38;;;7.55;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:42:49;96340.09;;;7.53;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:44:52;96331.34;;;7.52;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:46:53;96326.06;;;7.44;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:48:54;96333.50;;;7.49;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:50:55;96325.72;;;7.47;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:52:57;96323.72;;;7.49;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:55:01;96329.19;;;7.48;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:57:03;96323.44;;;7.44;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T02:59:04;96323.94;;;7.40;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:01:06;96321.47;;;7.38;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:03:07;96324.28;;;7.37;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:05:10;96331.56;;;7.35;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:07:12;96328.75;;;7.36;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:09:14;96320.63;;;7.38;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:11:17;96316.19;;;7.38;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:13:18;96325.44;;;7.34;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:15:20;96314.06;;;7.26;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:17:22;96326.47;;;7.25;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:19:22;96327.97;;;7.20;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:21:24;96328.31;;;7.17;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:23:25;96326.66;;;7.16;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:25:26;96334.63;;;7.08;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:27:29;96337.13;;;6.94;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:29:30;96333.00;;;6.91;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:31:31;96329.03;;;6.87;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:33:32;96335.97;;;6.80;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:35:34;96335.97;;;6.80;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:37:36;96340.28;;;6.81;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:39:37;96330.25;;;6.77;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:41:40;96334.50;;;6.78;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:43:42;96333.69;;;6.77;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:45:43;96329.75;;;6.73;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:47:45;96334.19;;;6.73;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:49:48;96334.00;;;6.74;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:51:49;96333.03;;;6.75;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:53:51;96329.75;;;6.73;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:55:53;96322.94;;;6.79;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:57:54;96320.13;;;6.80;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T03:59:57;96332.69;;;6.78;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T04:02:00;96362.97;;;8.06;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T04:04:01;96353.91;;;8.54;100.00
21980;BME280;11154;48.558;9.234;2024-03-02T04:06:04;96348.34;;;8.85;97.68
21980;BME280;11154;48.558;9.234;2024-03-02T04:08:06;96348.38;;;9.14;94.54
21980;BME280;11154;48.558;9.234;2024-03-02T04:10:08;96361.03;;;9.41;90.60
21980;BME280;11154;48.558;9.234;2024-03-02T04:12:10;96359.75;;;9.66;88.28
21980;BME280;11154;48.558;9.234;2024-03-02T04:14:13;96368.22;;;9.90;86.49
21980;BME280;11154;48.558;9.234;2024-03-02T04:16:16;96350.53;;;10.11;84.44
21980;BME280;11154;48.558;9.234;2024-03-02T04:18:17;96354.41;;;10.30;83.34
21980;BME280;11154;48.558;9.234;2024-03-02T04:20:19;96357.84;;;10.45;81.81
21980;BME280;11154;48.558;9.234;2024-03-02T04:22:21;96355.28;;;10.51;80.78
21980;BME280;11154;48.558;9.234;2024-03-02T04:24:21;96353.94;;;10.62;80.16
21980;BME280;11154;48.558;9.234;2024-03-02T04:26:23;96356.88;;;10.67;79.49
21980;BME280;11154;48.558;9.234;2024-03-02T04:28:25;96356.25;;;10.71;79.06
21980;BME280;11154;48.558;9.234;2024-03-02T04:30:27;96356.09;;;10.73;78.68
21980;BME280;11154;48.558;9.234;2024-03-02T04:32:30;96363.22;;;10.72;78.63
21980;BME280;11154;48.558;9.234;2024-03-02T04:34:31;96355.69;;;10.76;77.77
21980;BME280;11154;48.558;9.234;2024-03-02T04:36:33;96364.31;;;10.77;77.62
21980;BME280;11154;48.558;9.234;2024-03-02T04:38:34;96363.94;;;10.80;77.96
21980;BME280;11154;48.558;9.234;2024-03-02T04:40:36;96363.94;;;10.80;77.86
21980;BME280;11154;48.558;9.234;2024-03-02T04:42:38;96362.22;;;10.73;75.73
21980;BME280;11154;48.558;9.234;2024-03-02T04:44:39;96356.66;;;10.68;75.24
21980;BME280;11154;48.558;9.234;2024-03-02T04:46:40;96357.22;;;10.64;73.47
21980;BME280;11154;48.558;9.234;2024-03-02T04:48:43;96363.94;;;10.60;74.18
21980;BME280;11154;48.558;9.234;2024-03-02T04:50:44;96352.66;;;10.58;73.91
21980;BME280;11154;48.558;9.234;2024-03-02T04:52:46;96358.63;;;10.60;74.53
21980;BME280;11154;48.558;9.234;2024-03-02T04:54:47;96346.47;;;10.72;80.03
21980;BME280;11154;48.558;9.234;2024-03-02T04:57:06;96354.88;;;10.75;79.06
21980;BME280;11154;48.558;9.234;2024-03-02T04:59:08;96358.13;;;10.71;75.93
21980;BME280;11154;48.558;9.234;2024-03-02T05:01:08;96349.69;;;10.67;75.67
21980;BME280;11154;48.558;9.234;2024-03-02T05:03:10;96355.84;;;10.68;76.04
21980;BME280;11154;48.558;9.234;2024-03-02T05:05:13;96351.25;;;10.62;74.39
21980;BME280;11154;48.558;9.234;2024-03-02T05:07:15;96355.56;;;10.63;73.81
21980;BME280;11154;48.558;9.234;2024-03-02T05:09:17;96353.13;;;10.61;74.34
21980;BME280;11154;48.558;9.234;2024-03-02T05:11:18;96360.28;;;10.61;74.89
21980;BME280;11154;48.558;9.234;2024-03-02T05:13:38;96361.78;;;10.70;74.47
21980;BME280;11154;48.558;9.234;2024-03-02T05:15:39;96367.53;;;10.73;74.44
21980;BME280;11154;48.558;9.234;2024-03-02T05:17:41;96367.09;;;10.70;73.03
21980;BME280;11154;48.558;9.234;2024-03-02T05:19:43;96370.75;;;10.69;71.95
21980;BME280;11154;48.558;9.234;2024-03-02T05:21:46;96363.75;;;10.61;68.99
21980;BME280;11154;48.558;9.234;2024-03-02T05:23:49;96376.41;;;10.59;68.74
21980;BME280;11154;48.558;9.234;2024-03-02T05:25:50;96371.66;;;10.55;67.88
21980;BME280;11154;48.558;9.234;2024-03-02T05:27:52;96380.41;;;10.49;66.60
21980;BME280;11154;48.558;9.234;2024-03-02T05:29:54;96370.13;;;10.46;68.03
21980;BME280;11154;48.558;9.234;2024-03-02T05:31:54;96367.84;;;10.43;69.08
21980;BME280;11154;48.558;9.234;2024-03-02T05:33:56;96377.84;;;10.41;69.06
21980;BME280;11154;48.558;9.234;2024-03-02T05:35:57;96375.75;;;10.36;67.92
21980;BME280;11154;48.558;9.234;2024-03-02T05:38:00;96377.97;;;10.33;68.37
21980;BME280;11154;48.558;9.234;2024-03-02T05:40:01;96378.16;;;10.31;67.52
21980;BME280;11154;48.558;9.234;2024-03-02T05:42:03;96374.41;;;10.26;68.59
21980;BME280;11154;48.558;9.234;2024-03-02T05:44:04;96372.75;;;10.25;71.42
21980;BME280;11154;48.558;9.234;2024-03-02T05:46:05;96371.09;;;10.38;77.01
21980;BME280;11154;48.558;9.234;2024-03-02T05:48:07;96371.38;;;10.50;78.92
21980;BME280;11154;48.558;9.234;2024-03-02T05:50:09;96375.91;;;10.49;75.66
21980;BME280;11154;48.558;9.234;2024-03-02T05:52:11;96371.78;;;10.47;73.65
21980;BME280;11154;48.558;9.234;2024-03-02T05:54:13;96362.16;;;10.46;73.01
21980;BME280;11154;48.558;9.234;2024-03-02T05:56:15;96373.81;;;10.45;72.77
21980;BME280;11154;48.558;9.234;2024-03-02T05:58:17;96365.19;;;10.43;71.33
21980;BME280;11154;48.558;9.234;2024-03-02T06:00:28;96377.00;;;10.40;70.16
21980;BME280;11154;48.558;9.234;2024-03-02T06:02:31;96377.41;;;10.37;70.21
21980;BME280;11154;48.558;9.234;2024-03-02T06:04:32;96387.78;;;10.32;70.56
21980;BME280;11154;48.558;9.234;2024-03-02T06:06:33;96379.97;;;10.31;70.66
21980;BME280;11154;48.558;9.234;2024-03-02T06:08:35;96373.84;;;10.30;70.50
21980;BME280;11154;48.558;9.234;2024-03-02T06:10:37;96386.69;;;10.27;70.59
21980;BME280;11154;48.558;9.234;2024-03-02T06:12:39;96394.41;;;10.22;70.68
21980;BME280;11154;48.558;9.234;2024-03-02T06:14:40;96382.38;;;10.26;69.63
21980;BME280;11154;48.558;9.234;2024-03-02T06:16:42;96380.56;;;10.26;69.34
21980;BME280;11154;48.558;9.234;2024-03-02T06:18:43;96385.59;;;10.21;67.82
21980;BME280;11154;48.558;9.234;2024-03-02T06:20:45;96390.28;;;10.19;68.13
21980;BME280;11154;48.558;9.234;2024-03-02T06:22:47;96390.91;;;10.21;69.51
21980;BME280;11154;48.558;9.234;2024-03-02T06:24:48;96394.66;;;10.27;70.11
21980;BME280;11154;48.558;9.234;2024-03-02T06:26:51;96398.56;;;10.31;69.76
21980;BME280;11154;48.558;9.234;2024-03-02T06:28:53;96391.69;;;10.36;69.90
21980;BME280;11154;48.558;9.234;2024-03-02T06:30:54;96397.47;;;10.40;69.37
21980;BME280;11154;48.558;9.234;2024-03-02T06:32:55;96399.91;;;10.41;69.25
21980;BME280;11154;48.558;9.234;2024-03-02T06:34:56;96405.03;;;10.43;68.81
21980;BME280;11154;48.558;9.234;2024-03-02T06:36:57;96409.00;;;10.47;68.70
21980;BME280;11154;48.558;9.234;2024-03-02T06:38:59;96412.91;;;10.51;69.91
21980;BME280;11154;48.558;9.234;2024-03-02T06:41:00;96403.56;;;10.55;70.36
21980;BME280;11154;48.558;9.234;2024-03-02T06:43:04;96407.47;;;10.59;72.08
21980;BME280;11154;48.558;9.234;2024-03-02T06:45:06;96421.41;;;10.61;71.98
21980;BME280;11154;48.558;9.234;2024-03-02T06:47:07;96416.53;;;10.64;72.31
21980;BME280;11154;48.558;9.234;2024-03-02T06:49:08;96417.34;;;10.65;72.35
21980;BME280;11154;48.558;9.234;2024-03-02T06:51:10;96426.78;;;10.67;71.72
21980;BME280;11154;48.558;9.234;2024-03-02T06:53:12;96417.81;;;10.68;71.81
21980;BME280;11154;48.558;9.234;2024-03-02T06:55:14;96429.00;;;10.64;72.38
21980;BME280;11154;48.558;9.234;2024-03-02T06:57:15;96415.69;;;10.64;72.62
21980;BME280;11154;48.558;9.234;2024-03-02T06:59:18;96421.03;;;10.64;72.95
21980;BME280;11154;48.558;9.234;2024-03-02T07:01:20;96421.66;;;10.66;72.71
21980;BME280;11154;48.558;9.234;2024-03-02T07:03:21;96424.97;;;10.68;73.46
21980;BME280;11154;48.558;9.234;2024-03-02T07:05:23;96414.94;;;10.70;73.34
21980;BME280;11154;48.558;9.234;2024-03-02T07:07:25;96416.59;;;10.71;73.64
21980;BME280;11154;48.558;9.234;2024-03-02T07:09:25;96412.53;;;10.75;73.82
21980;BME280;11154;48.558;9.234;2024-03-02T07:11:27;96413.81;;;10.78;73.77
21980;BME280;11154;48.558;9.234;2024-03-02T07:13:28;96400.97;;;10.82;74.36
21980;BME280;11154;48.558;9.234;2024-03-02T07:15:31;96413.06;;;10.84;74.38
21980;BME280;11154;48.558;9.234;2024-03-02T07:17:47;96420.47;;;10.89;75.73
21980;BME280;11154;48.558;9.234;2024-03-02T07:19:48;96414.41;;;10.95;75.42
21980;BME280;11154;48.558;9.234;2024-03-02T07:21:50;96418.50;;;10.97;76.14
21980;BME280;11154;48.558;9.234;2024-03-02T07:23:52;96418.75;;;11.02;76.23
21980;BME280;11154;48.558;9.234;2024-03-02T07:25:54;96422.66;;;11.06;75.69
21980;BME280;11154;48.558;9.234;2024-03-02T07:27:56;96428.63;;;11.08;75.60
21980;BME280;11154;48.558;9.234;2024-03-02T07:29:58;96417.78;;;11.10;76.17
21980;BME280;11154;48.558;9.234;2024-03-02T07:32:01;96417.41;;;11.13;76.35
21980;BME280;11154;48.558;9.234;2024-03-02T07:34:03;96414.34;;;11.16;76.70
21980;BME280;11154;48.558;9.234;2024-03-02T07:36:05;96410.56;;;11.25;76.29
21980;BME280;11154;48.558;9.234;2024-03-02T07:38:05;96409.34;;;11.27;76.51
21980;BME280;11154;48.558;9.234;2024-03-02T07:40:08;96415.09;;;11.31;77.29
21980;BME280;11154;48.558;9.234;2024-03-02T07:42:10;96413.91;;;11.33;77.06
21980;BME280;11154;48.558;9.234;2024-03-02T07:44:12;96415.19;;;11.37;76.51
21980;BME280;11154;48.558;9.234;2024-03-02T07:46:14;96418.72;;;11.44;76.49
21980;BME280;11154;48.558;9.234;2024-03-02T07:48:17;96416.28;;;11.49;76.10
21980;BME280;11154;48.558;9.234;2024-03-02T07:50:18;96414.91;;;11.53;75.12
21980;BME280;11154;48.558;9.234;2024-03-02T07:52:20;96420.88;;;11.55;74.57
21980;BME280;11154;48.558;9.234;2024-03-02T07:54:21;96415.34;;;11.56;73.80
21980;BME280;11154;48.558;9.234;2024-03-02T07:56:22;96416.34;;;11.55;74.08
21980;BME280;11154;48.558;9.234;2024-03-02T07:58:24;96414.53;;;11.56;74.75
21980;BME280;11154;48.558;9.234;2024-03-02T08:00:26;96412.88;;;11.55;74.76
21980;BME280;11154;48.558;9.234;2024-03-02T08:02:28;96417.19;;;11.56;75.04
21980;BME280;11154;48.558;9.234;2024-03-02T08:04:31;96412.31;;;11.59;74.88
21980;BME280;11154;48.558;9.234;2024-03-02T08:06:31;96398.59;;;11.62;75.45
21980;BME280;11154;48.558;9.234;2024-03-02T08:08:33;96402.31;;;11.68;76.22
21980;BME280;11154;48.558;9.234;2024-03-02T08:10:34;96398.88;;;11.74;75.58
21980;BME280;11154;48.558;9.234;2024-03-02T08:12:36;96402.78;;;11.78;75.59
21980;BME280;11154;48.558;9.234;2024-03-02T08:14:36;96397.25;;;11.79;76.17
21980;BME280;11154;48.558;9.234;2024-03-02T08:16:38;96400.34;;;11.83;76.41
21980;BME280;11154;48.558;9.234;2024-03-02T08:18:40;96394.22;;;11.89;76.63
21980;BME280;11154;48.558;9.234;2024-03-02T08:20:43;96393.03;;;11.91;76.89
21980;BME280;11154;48.558;9.234;2024-03-02T08:22:44;96390.16;;;11.93;76.42
21980;BME280;11154;48.558;9.234;2024-03-02T08:24:45;96399.59;;;11.95;77.06
21980;BME280;11154;48.558;9.234;2024-03-02T08:26:47;96400.84;;;11.99;78.69
21980;BME280;11154;48.558;9.234;2024-03-02T08:28:49;96382.63;;;12.03;77.26
21980;BME280;11154;48.558;9.234;2024-03-02T08:30:50;96390.66;;;12.09;76.89
21980;BME280;11154;48.558;9.234;2024-03-02T08:32:52;96390.03;;;12.07;77.25
21980;BME280;11154;48.558;9.234;2024-03-02T08:34:54;96397.63;;;12.10;77.80
21980;BME280;11154;48.558;9.234;2024-03-02T08:36:57;96389.00;;;12.08;77.50
21980;BME280;11154;48.558;9.234;2024-03-02T08:38:58;96394.75;;;12.12;77.34
21980;BME280;11154;48.558;9.234;2024-03-02T08:41:00;96386.97;;;12.10;77.38
21980;BME280;11154;48.558;9.234;2024-03-02T08:43:02;96377.75;;;12.13;78.04
21980;BME280;11154;48.558;9.234;2024-03-02T08:45:04;96384.13;;;12.12;77.29
21980;BME280;11154;48.558;9.234;2024-03-02T08:47:06;96384.13;;;12.12;79.05
21980;BME280;11154;48.558;9.234;2024-03-02T08:49:08;96382.69;;;12.16;79.72
21980;BME280;11154;48.558;9.234;2024-03-02T08:51:09;96385.56;;;12.21;79.74
21980;BME280;11154;48.558;9.234;2024-03-02T08:53:12;96388.66;;;12.24;80.31
21980;BME280;11154;48.558;9.234;2024-03-02T08:55:18;96392.59;;;12.28;81.13
21980;BME280;11154;48.558;9.234;2024-03-02T08:57:20;96382.94;;;12.33;81.11
21980;BME280;11154;48.558;9.234;2024-03-02T08:59:21;96388.91;;;12.35;79.96
21980;BME280;11154;48.558;9.234;2024-03-02T09:01:23;96389.53;;;12.37;80.15
21980;BME280;11154;48.558;9.234;2024-03-02T09:03:24;96397.13;;;12.40;80.24
21980;BME280;11154;48.558;9.234;2024-03-02T09:05:25;96393.66;;;12.46;80.17
21980;BME280;11154;48.558;9.234;2024-03-02T09:07:27;96394.50;;;12.53;80.48
21980;BME280;11154;48.558;9.234;2024-03-02T09:09:30;96390.03;;;12.73;80.46
21980;BME280;11154;48.558;9.234;2024-03-02T09:11:32;96389.22;;;12.79;79.28
21980;BME280;11154;48.558;9.234;2024-03-02T09:13:35;96387.19;;;12.81;79.20
21980;BME280;11154;48.558;9.234;2024-03-02T09:15:37;96386.78;;;12.84;79.05
21980;BME280;11154;48.558;9.234;2024-03-02T09:17:40;96388.41;;;12.85;78.99
21980;BME280;11154;48.558;9.234;2024-03-02T09:19:41;96389.72;;;12.89;78.95
21980;BME280;11154;48.558;9.234;2024-03-02T09:21:43;96393.81;;;12.92;79.31
21980;BME280;11154;48.558;9.234;2024-03-02T09:23:45;96397.50;;;12.97;79.51
21980;BME280;11154;48.558;9.234;2024-03-02T09:25:47;96384.41;;;13.02;79.56
21980;BME280;11154;48.558;9.234;2024-03-02T09:27:49;96379.88;;;13.09;78.95
21980;BME280;11154;48.558;9.234;2024-03-02T09:29:49;96377.63;;;13.12;78.64
21980;BME280;11154;48.558;9.234;2024-03-02T09:31:51;96373.09;;;13.19;77.85
21980;BME280;11154;48.558;9.234;2024-03-02T09:33:53;96382.75;;;13.27;77.99
21980;BME280;11154;48.558;9.234;2024-03-02T09:35:54;96378.84;;;13.29;76.75
21980;BME280;11154;48.558;9.234;2024-03-02T09:37:56;96376.59;;;13.33;77.73
21980;BME280;11154;48.558;9.234;2024-03-02T09:39:56;96369.59;;;13.38;77.01
21980;BME280;11154;48.558;9.234;2024-03-02T09:42:00;96367.56;;;13.47;77.23
21980;BME280;11154;48.558;9.234;2024-03-02T09:44:02;96361.78;;;13.50;76.07
21980;BME280;11154;48.558;9.234;2024-03-02T09:46:04;96350.25;;;13.56;75.22
21980;BME280;11154;48.558;9.234;2024-03-02T09:48:05;96351.50;;;13.60;75.69
21980;BME280;11154;48.558;9.234;2024-03-02T09:50:08;96353.50;;;13.83;75.76
21980;BME280;11154;48.558;9.234;2024-03-02T09:52:10;96340.03;;;14.22;75.18
21980;BME280;11154;48.558;9.234;2024-03-02T09:54:12;96338.78;;;14.18;74.05
21980;BME280;11154;48.558;9.234;2024-03-02T09:56:13;96337.38;;;14.16;72.74
21980;BME280;11154;48.558;9.234;2024-03-02T09:58:17;96340.03;;;14.16;72.19
21980;BME280;11154;48.558;9.234;2024-03-02T10:00:19;96333.25;;;14.20;73.19
21980;BME280;11154;48.558;9.234;2024-03-02T10:02:20;96328.50;;;14.22;73.20
21980;BME280;11154;48.558;9.234;2024-03-02T10:04:23;96333.84;;;14.28;73.13
21980;BME280;11154;48.558;9.234;2024-03-02T10:06:26;96330.31;;;14.34;73.38
21980;BME280;11154;48.558;9.234;2024-03-02T10:08:42;96322.00;;;14.48;72.97
21980;BME280;11154;48.558;9.234;2024-03-02T10:10:44;96323.19;;;14.52;71.90
21980;BME280;11154;48.558;9.234;2024-03-02T10:12:46;96322.94;;;14.60;73.24
21980;BME280;11154;48.558;9.234;2024-03-02T10:14:49;96325.78;;;14.65;71.94
21980;BME280;11154;48.558;9.234;2024-03-02T10:16:53;96330.66;;;14.75;73.10
21980;BME280;11154;48.558;9.234;2024-03-02T10:18:54;96321.81;;;14.81;72.58
21980;BME280;11154;48.558;9.234;2024-03-02T10:21:12;96329.13;;;14.92;72.07
21980;BME280;11154;48.558;9.234;2024-03-02T10:23:15;96327.88;;;14.94;71.08
21980;BME280;11154;48.558;9.234;2024-03-02T10:25:29;96328.88;;;15.00;70.49
21980;BME280;11154;48.558;9.234;2024-03-02T10:27:34;96331.09;;;15.03;69.72
21980;BME280;11154;48.558;9.234;2024-03-02T10:29:39;96324.84;;;15.09;69.76
21980;BME280;11154;48.558;9.234;2024-03-02T10:31:43;96318.41;;;15.16;69.15
21980;BME280;11154;48.558;9.234;2024-03-02T10:33:46;96320.44;;;15.20;68.10
21980;BME280;11154;48.558;9.234;2024-03-02T10:35:47;96318.56;;;15.27;68.02
21980;BME280;11154;48.558;9.234;2024-03-02T10:37:50;96309.44;;;15.35;68.39
21980;BME280;11154;48.558;9.234;2024-03-02T10:39:52;96312.66;;;15.43;67.75
21980;BME280;11154;48.558;9.234;2024-03-02T10:41:55;96313.84;;;15.47;67.60
21980;BME280;11154;48.558;9.234;2024-03-02T10:43:56;96311.53;;;15.51;65.84
21980;BME280;11154;48.558;9.234;2024-03-02T10:46:00;96308.81;;;15.57;66.36
21980;BME280;11154;48.558;9.234;2024-03-02T10:48:04;96315.72;;;15.65;67.25