sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13731;SDS011;6937;56.096;12.664;2023-02-28T00:00:49;5.53;;;3.25;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:03:14;4.35;;;3.38;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:05:40;5.18;;;3.42;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:08:06;6.15;;;3.50;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:10:32;7.20;;;4.15;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:13:02;6.70;;;4.05;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:15:29;7.50;;;5.00;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:17:55;8.73;;;4.95;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:20:20;4.90;;;4.03;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:22:46;8.15;;;4.38;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:25:15;5.35;;;4.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:27:42;5.40;;;3.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:30:08;9.25;;;4.47;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:32:37;5.72;;;4.32;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:35:03;4.82;;;3.60;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:37:29;4.72;;;4.07;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:39:54;5.70;;;3.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:42:20;6.63;;;4.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:44:45;5.68;;;5.07;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:47:10;5.25;;;4.40;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:49:36;8.00;;;4.57;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:52:01;7.78;;;5.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:54:27;7.32;;;5.00;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:56:52;6.63;;;4.60;;
13731;SDS011;6937;56.096;12.664;2023-02-28T00:59:18;7.30;;;4.57;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:01:44;7.85;;;4.68;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:04:10;7.82;;;5.30;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:06:36;7.30;;;5.65;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:09:02;6.93;;;5.32;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:11:29;7.63;;;4.50;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:13:54;5.97;;;4.18;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:16:20;7.50;;;4.45;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:18:45;6.35;;;4.47;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:21:12;5.82;;;4.97;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:23:39;7.38;;;5.72;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:26:06;7.40;;;5.43;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:28:42;8.77;;;6.65;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:31:07;9.00;;;6.57;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:33:33;8.27;;;7.22;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:35:59;9.63;;;7.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:38:26;9.33;;;7.40;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:40:51;10.13;;;7.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:43:24;9.27;;;7.03;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:45:58;12.18;;;7.13;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:48:32;9.50;;;6.43;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:51:03;6.35;;;5.57;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:53:39;6.65;;;4.90;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:56:10;6.00;;;5.32;;
13731;SDS011;6937;56.096;12.664;2023-02-28T01:58:46;10.50;;;7.00;;
13731;SDS011;6937;56.096;12.664;2023-02-28T02:01:12;8.93;;;6.82;;
13731;SDS011;6937;56.096;12.664;2023-02-28T02:03:46;10.90;;;7.87;;
13731;SDS011;6937;56.096;12.664;2023-02-28T02:06:37;9.75;;;8.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T02:09:05;10.40;;;8.30;;
13731;SDS011;6937;56.096;12.664;2023-02-28T02:11:31;11.65;;;8.02;;
13731;SDS011;6937;56.096;12.664;2023-02-28T02:16:52;9.35;;;6.45;;
13731;SDS011;6937;56.096;12.664;2023-02-28T02:25:21;8.68;;;6.95;;
13731;SDS011;6937;56.096;12.664;2023-02-28T02:36:07;14.23;;;10.20;;
13731;SDS011;6937;56.096;12.664;2023-02-28T02:38:50;16.00;;;10.63;;
13731;SDS011;6937;56.096;12.664;2023-02-28T02:44:06;14.15;;;10.65;;
13731;SDS011;6937;56.096;12.664;2023-02-28T02:46:40;12.00;;;9.33;;
13731;SDS011;6937;56.096;12.664;2023-02-28T02:49:09;9.07;;;8.00;;
13731;SDS011;6937;56.096;12.664;2023-02-28T02:51:41;8.67;;;6.97;;
13731;SDS011;6937;56.096;12.664;2023-02-28T02:56:35;11.80;;;8.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T02:59:05;11.93;;;9.13;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:01:34;14.77;;;9.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:04:09;14.27;;;10.53;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:06:38;8.93;;;7.53;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:09:03;9.07;;;6.67;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:11:29;10.00;;;7.37;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:14:05;10.00;;;6.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:16:56;8.05;;;6.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:27:38;9.63;;;7.82;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:30:10;10.03;;;7.87;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:32:52;9.40;;;6.75;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:35:23;11.50;;;8.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:37:55;11.73;;;7.78;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:40:29;11.02;;;8.13;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:42:59;10.57;;;7.97;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:45:32;10.87;;;8.97;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:50:44;9.83;;;8.13;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:53:17;11.20;;;8.48;;
13731;SDS011;6937;56.096;12.664;2023-02-28T03:55:57;12.73;;;9.00;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:01:23;14.80;;;9.83;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:03:55;12.73;;;9.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:06:21;15.85;;;10.98;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:08:48;15.77;;;11.05;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:13:39;20.98;;;12.65;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:16:08;16.50;;;12.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:18:37;17.20;;;13.37;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:21:07;18.67;;;12.63;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:23:33;13.50;;;10.85;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:25:58;21.13;;;13.25;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:28:24;17.93;;;13.40;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:31:00;19.55;;;13.35;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:33:27;20.90;;;13.20;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:36:00;18.02;;;13.60;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:38:27;18.80;;;13.95;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:40:53;20.70;;;14.60;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:43:18;20.13;;;15.17;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:45:44;24.90;;;17.07;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:48:09;26.83;;;18.90;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:50:34;23.90;;;17.63;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:53:00;23.67;;;16.90;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:55:25;20.00;;;15.88;;
13731;SDS011;6937;56.096;12.664;2023-02-28T04:57:50;23.77;;;15.52;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:00:16;20.00;;;15.43;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:02:41;23.40;;;17.13;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:05:07;20.83;;;15.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:07:33;21.63;;;14.13;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:09:58;17.73;;;12.65;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:12:24;16.25;;;12.60;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:14:49;13.68;;;12.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:17:15;16.00;;;11.35;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:19:40;14.77;;;11.47;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:22:10;16.73;;;12.35;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:24:39;17.33;;;12.68;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:27:05;18.20;;;12.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:29:30;17.27;;;12.95;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:31:56;18.52;;;12.63;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:34:21;16.70;;;12.37;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:36:46;16.10;;;12.50;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:39:12;16.23;;;13.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:41:38;14.60;;;12.50;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:44:05;16.33;;;13.13;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:46:30;15.70;;;12.18;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:48:55;13.43;;;11.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:51:22;19.10;;;13.13;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:53:48;14.90;;;11.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:56:14;16.60;;;11.88;;
13731;SDS011;6937;56.096;12.664;2023-02-28T05:58:39;11.18;;;9.75;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:01:21;14.57;;;11.57;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:04:07;15.00;;;11.00;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:06:34;13.33;;;10.37;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:09:01;13.40;;;11.03;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:11:27;13.63;;;12.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:13:53;14.25;;;10.75;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:16:20;12.27;;;9.95;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:18:46;13.32;;;10.52;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:21:11;10.32;;;9.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:23:37;10.93;;;9.03;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:26:02;10.52;;;9.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:28:28;10.15;;;8.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:30:53;10.57;;;8.93;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:33:19;12.55;;;9.43;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:35:46;10.95;;;9.32;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:38:12;8.88;;;7.88;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:40:37;10.57;;;9.07;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:43:02;11.40;;;8.67;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:45:28;11.80;;;8.90;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:47:54;10.23;;;8.77;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:50:20;12.32;;;9.20;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:52:45;11.05;;;9.73;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:55:11;11.90;;;9.45;;
13731;SDS011;6937;56.096;12.664;2023-02-28T06:57:37;11.18;;;9.43;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:00:05;10.68;;;9.52;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:02:34;11.03;;;9.60;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:05:00;12.80;;;9.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:07:25;11.90;;;9.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:09:51;10.90;;;9.30;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:12:16;11.88;;;9.50;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:14:42;12.17;;;9.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:17:08;11.40;;;8.13;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:19:35;9.03;;;8.07;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:22:01;8.80;;;7.15;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:24:27;9.57;;;7.60;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:26:54;9.80;;;7.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:29:20;10.10;;;8.07;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:31:45;9.50;;;7.83;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:34:11;9.82;;;7.68;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:36:37;9.60;;;7.18;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:39:03;8.20;;;7.35;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:41:29;8.95;;;7.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:43:57;8.60;;;7.07;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:46:24;8.60;;;7.72;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:48:50;8.77;;;7.13;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:51:17;7.97;;;6.93;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:53:43;8.57;;;6.60;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:56:08;6.97;;;6.28;;
13731;SDS011;6937;56.096;12.664;2023-02-28T07:58:35;8.52;;;5.97;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:01:05;7.40;;;6.00;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:03:35;8.82;;;5.97;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:06:02;8.43;;;6.75;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:08:29;7.80;;;6.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:10:57;7.50;;;6.72;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:13:24;7.85;;;6.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:15:50;6.80;;;6.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:18:15;6.05;;;5.47;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:20:40;5.63;;;5.13;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:23:06;6.30;;;4.97;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:25:31;5.68;;;4.95;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:27:57;6.15;;;4.35;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:30:23;7.15;;;4.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:32:49;6.28;;;4.90;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:35:14;4.13;;;3.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:37:40;4.90;;;4.40;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:40:05;4.68;;;4.22;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:42:31;4.63;;;4.13;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:44:57;5.00;;;4.50;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:47:22;5.47;;;4.47;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:49:48;4.32;;;3.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:52:13;5.80;;;3.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:54:39;4.60;;;3.53;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:57:04;5.50;;;3.40;;
13731;SDS011;6937;56.096;12.664;2023-02-28T08:59:30;4.38;;;3.33;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:01:55;5.05;;;3.38;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:04:20;3.60;;;2.90;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:06:46;3.88;;;3.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:09:13;3.55;;;3.00;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:11:39;3.10;;;2.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:14:04;3.80;;;2.85;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:16:30;3.08;;;2.78;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:18:57;4.25;;;3.28;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:21:22;4.30;;;3.45;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:23:48;3.95;;;3.20;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:26:18;4.13;;;3.25;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:28:47;4.68;;;4.05;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:31:13;4.90;;;3.95;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:33:40;4.97;;;4.13;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:36:06;6.93;;;4.00;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:38:31;5.95;;;4.35;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:40:58;5.20;;;3.97;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:43:26;6.15;;;4.25;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:46:02;5.13;;;4.00;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:48:32;5.38;;;3.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:51:03;3.80;;;3.50;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:53:48;3.90;;;3.13;;
13731;SDS011;6937;56.096;12.664;2023-02-28T09:56:15;4.90;;;3.65;;
13731;SDS011;6937;56.096;12.664;2023-02-28T10:04:26;3.55;;;2.78;;
13731;SDS011;6937;56.096;12.664;2023-02-28T10:07:11;4.47;;;3.30;;
13731;SDS011;6937;56.096;12.664;2023-02-28T10:09:47;4.65;;;3.38;;
13731;SDS011;6937;56.096;12.664;2023-02-28T10:12:17;4.53;;;3.60;;
13731;SDS011;6937;56.096;12.664;2023-02-28T10:14:45;3.67;;;3.28;;
13731;SDS011;6937;56.096;12.664;2023-02-28T10:17:23;4.20;;;3.50;;
13731;SDS011;6937;56.096;12.664;2023-02-28T10:22:42;4.43;;;3.22;;
13731;SDS011;6937;56.096;12.664;2023-02-28T10:25:23;3.78;;;3.08;;
13731;SDS011;6937;56.096;12.664;2023-02-28T10:27:52;4.25;;;3.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T10:30:19;4.93;;;3.42;;
13731;SDS011;6937;56.096;12.664;2023-02-28T10:32:49;4.82;;;3.45;;
13731;SDS011;6937;56.096;12.664;2023-02-28T10:37:47;5.78;;;3.72;;
13731;SDS011;6937;56.096;12.664;2023-02-28T10:42:42;6.95;;;3.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T10:45:28;3.20;;;2.90;;
13731;SDS011;6937;56.096;12.664;2023-02-28T10:48:00;3.65;;;2.90;;
13731;SDS011;6937;56.096;12.664;2023-02-28T10:58:23;3.35;;;1.75;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:00:51;2.78;;;1.90;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:03:33;2.45;;;1.95;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:06:04;3.30;;;1.90;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:08:45;3.88;;;2.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:11:22;3.33;;;2.30;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:13:51;2.22;;;1.88;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:16:19;3.10;;;2.30;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:18:49;3.63;;;2.25;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:23:58;2.40;;;2.20;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:26:46;3.20;;;2.20;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:31:41;2.95;;;2.42;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:34:24;3.10;;;2.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:36:51;4.60;;;2.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:39:19;5.60;;;3.05;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:45:03;3.28;;;2.90;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:53:32;5.25;;;3.40;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:56:21;4.43;;;3.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T11:59:19;4.20;;;2.55;;
13731;SDS011;6937;56.096;12.664;2023-02-28T12:02:05;4.07;;;3.33;;
13731;SDS011;6937;56.096;12.664;2023-02-28T12:04:51;3.42;;;2.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T12:15:05;3.35;;;2.85;;
13731;SDS011;6937;56.096;12.664;2023-02-28T12:26:30;5.50;;;3.33;;
13731;SDS011;6937;56.096;12.664;2023-02-28T12:29:23;4.78;;;3.42;;
13731;SDS011;6937;56.096;12.664;2023-02-28T12:34:51;3.97;;;3.15;;
13731;SDS011;6937;56.096;12.664;2023-02-28T12:37:31;4.07;;;3.28;;
13731;SDS011;6937;56.096;12.664;2023-02-28T12:40:13;4.70;;;3.42;;
13731;SDS011;6937;56.096;12.664;2023-02-28T12:42:44;4.32;;;3.78;;
13731;SDS011;6937;56.096;12.664;2023-02-28T12:45:15;3.95;;;3.47;;
13731;SDS011;6937;56.096;12.664;2023-02-28T12:47:48;4.35;;;3.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T12:50:22;4.85;;;3.08;;
13731;SDS011;6937;56.096;12.664;2023-02-28T12:59:12;5.03;;;4.15;;
13731;SDS011;6937;56.096;12.664;2023-02-28T13:06:59;6.05;;;4.88;;
13731;SDS011;6937;56.096;12.664;2023-02-28T13:09:38;6.93;;;4.43;;
13731;SDS011;6937;56.096;12.664;2023-02-28T13:12:14;5.82;;;3.95;;
13731;SDS011;6937;56.096;12.664;2023-02-28T13:14:41;4.38;;;3.60;;
13731;SDS011;6937;56.096;12.664;2023-02-28T13:19:34;4.32;;;3.60;;
13731;SDS011;6937;56.096;12.664;2023-02-28T13:22:02;4.93;;;4.30;;
13731;SDS011;6937;56.096;12.664;2023-02-28T13:24:39;6.07;;;4.85;;
13731;SDS011;6937;56.096;12.664;2023-02-28T13:27:35;7.10;;;4.60;;
13731;SDS011;6937;56.096;12.664;2023-02-28T13:35:59;5.90;;;5.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T13:38:33;7.07;;;5.43;;
13731;SDS011;6937;56.096;12.664;2023-02-28T13:44:06;5.65;;;4.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T13:46:32;6.75;;;5.55;;
13731;SDS011;6937;56.096;12.664;2023-02-28T13:51:51;5.85;;;5.03;;
13731;SDS011;6937;56.096;12.664;2023-02-28T13:57:40;5.68;;;4.57;;
13731;SDS011;6937;56.096;12.664;2023-02-28T14:00:20;5.25;;;4.75;;
13731;SDS011;6937;56.096;12.664;2023-02-28T14:05:33;6.50;;;5.53;;
13731;SDS011;6937;56.096;12.664;2023-02-28T14:08:04;7.07;;;5.65;;
13731;SDS011;6937;56.096;12.664;2023-02-28T14:10:41;7.50;;;5.30;;
13731;SDS011;6937;56.096;12.664;2023-02-28T14:15:59;6.32;;;4.85;;
13731;SDS011;6937;56.096;12.664;2023-02-28T14:26:32;4.40;;;3.58;;
13731;SDS011;6937;56.096;12.664;2023-02-28T14:37:59;3.08;;;2.78;;
13731;SDS011;6937;56.096;12.664;2023-02-28T14:40:29;2.97;;;2.67;;
13731;SDS011;6937;56.096;12.664;2023-02-28T14:43:01;3.03;;;2.38;;
13731;SDS011;6937;56.096;12.664;2023-02-28T14:45:31;2.72;;;2.33;;
13731;SDS011;6937;56.096;12.664;2023-02-28T14:47:59;3.13;;;2.35;;
13731;SDS011;6937;56.096;12.664;2023-02-28T14:50:31;3.08;;;2.58;;
13731;SDS011;6937;56.096;12.664;2023-02-28T14:53:01;3.03;;;2.78;;
13731;SDS011;6937;56.096;12.664;2023-02-28T14:55:32;2.30;;;2.10;;
13731;SDS011;6937;56.096;12.664;2023-02-28T14:58:04;4.00;;;2.30;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:00:35;4.00;;;2.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:05:53;3.75;;;2.72;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:08:20;2.70;;;2.42;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:10:54;3.13;;;2.83;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:13:22;3.30;;;2.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:15:52;3.75;;;3.05;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:18:25;3.20;;;2.80;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:21:23;4.22;;;3.25;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:26:19;9.05;;;4.47;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:28:48;7.65;;;4.22;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:31:21;7.88;;;4.57;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:33:52;6.72;;;3.92;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:36:19;4.68;;;3.50;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:38:50;5.10;;;3.67;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:41:30;4.22;;;3.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:47:00;4.75;;;3.78;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:49:28;6.07;;;4.25;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:51:59;6.65;;;4.50;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:54:30;7.05;;;4.35;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:57:06;7.28;;;4.47;;
13731;SDS011;6937;56.096;12.664;2023-02-28T15:59:35;6.50;;;4.40;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:02:18;6.47;;;4.00;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:07:56;5.38;;;4.60;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:10:26;5.95;;;4.20;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:12:54;5.88;;;4.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:15:22;5.35;;;4.75;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:17:51;5.43;;;4.60;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:22:44;5.55;;;4.97;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:25:14;6.20;;;5.38;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:27:44;6.32;;;5.45;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:30:21;6.70;;;5.22;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:32:49;6.47;;;5.53;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:35:16;8.13;;;5.97;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:37:42;6.20;;;5.60;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:40:13;7.28;;;5.40;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:42:43;7.20;;;5.72;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:45:24;6.07;;;5.22;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:47:51;6.05;;;5.25;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:50:19;5.85;;;5.28;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:52:57;6.32;;;5.50;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:55:23;5.82;;;5.00;;
13731;SDS011;6937;56.096;12.664;2023-02-28T16:57:51;6.32;;;5.20;;
13731;SDS011;6937;56.096;12.664;2023-02-28T17:00:18;5.93;;;5.05;;
13731;SDS011;6937;56.096;12.664;2023-02-28T17:02:44;5.22;;;4.70;;
13731;SDS011;6937;56.096;12.664;2023-02-28T17:05:11;5.80;;;5.18;;
13731;SDS011;6937;56.096;12.664;2023-02-28T17:07:37;6.38;;;4.68;;
13731;SDS011;6937;56.096;12.664;2023-02-28T17:10:08;5.05;;;4.55;;
13731;SDS011;6937;56.096;12.664;2023-02-28T17:12:41;5.15;;;4.50;;
13731;SDS011;6937;56.096;12.664;2023-02-28T17:15:07;5.43;;;4.90;;
13731;SDS011;6937;56.096;12.664;2023-02-28T17:17:34;5.38;;;4.88;;
13731;SDS011;6937;56.096;12.664;2023-02-28T17:19:59;7.07;;;5.40;;
13731;SDS011;6937;56.096;12.664;2023-02-28T17:22:24;6.10;;;5.50;;
13731;SDS011;6937;56.096;12.664;2023-02-28T17:24:51;6.95;;;5.68;;
13731;SDS011;6937;56.096;12.664;2023-02-28T17:27:20;6.95;;;5.88;;
13731;SDS011;6937;56.096;12.664;2023-02-28T17:29:46;8.45;;;5.68;;
13731;SDS011;6937;56.096;12.664;2023-02-28T17:32:12;8.18;;;6.97;;