sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22035;DHT22;11181;51.002;4.356;2022-11-13T00:01:08;11.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:03:35;11.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:06:02;11.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:08:29;11.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:11:00;11.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:13:27;11.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:16:00;11.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:18:27;11.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:20:56;11.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:23:23;11.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:25:50;11.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:28:17;11.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:30:44;11.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:33:12;11.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:35:39;11.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:38:06;11.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:40:32;11.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:42:59;11.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:45:26;11.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:47:53;11.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:50:21;11.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:52:48;11.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:55:15;11.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T00:57:42;11.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:00:10;11.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:02:37;11.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:05:04;11.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:07:34;11.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:10:01;11.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:12:28;11.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:14:55;11.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:17:22;11.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:19:49;11.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:22:16;11.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:24:44;11.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:27:11;11.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:29:40;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:32:07;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:34:34;11.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:37:01;11.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:39:28;11.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:41:56;11.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:44:23;11.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:46:52;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:49:26;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:51:56;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:54:27;10.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:56:56;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T01:59:26;10.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:01:55;10.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:04:22;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:06:51;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:09:22;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:11:50;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:14:19;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:16:48;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:19:21;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:21:53;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:24:27;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:26:59;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:29:27;11.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:31:54;11.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:34:21;11.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:36:48;11.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:39:15;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:41:43;10.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:44:10;10.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:46:37;10.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:49:04;10.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:51:32;10.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:53:59;10.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:56:26;10.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T02:58:54;10.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:01:21;10.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:03:48;10.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:06:15;10.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:08:42;10.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:11:09;10.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:13:37;10.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:16:07;10.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:18:34;10.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:21:05;10.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:23:32;10.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:26:02;10.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:28:29;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:30:56;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:33:25;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:35:52;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:38:18;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:40:45;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:43:13;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:45:40;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:48:09;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:50:37;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:53:04;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:55:31;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T03:57:58;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:00:25;10.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:02:52;10.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:05:18;10.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:07:47;10.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:10:14;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:12:41;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:15:09;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:17:36;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:20:04;10.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:22:31;10.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:24:59;10.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:27:26;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:29:53;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:32:20;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:34:46;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:37:14;10.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:39:41;10.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:42:10;10.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:44:54;10.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:47:22;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:49:49;9.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:52:15;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:54:42;10.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:57:11;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T04:59:37;10.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:02:04;10.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:04:31;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:06:58;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:09:25;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:11:52;9.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:14:20;9.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:16:47;9.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:19:14;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:21:41;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:24:09;9.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:26:37;9.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:29:04;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:31:33;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:34:01;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:36:28;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:38:55;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:41:23;9.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:43:50;9.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:46:18;9.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:48:50;9.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:51:19;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:53:46;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:56:15;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T05:58:42;10.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:01:12;10.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:03:40;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:06:10;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:08:38;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:11:07;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:13:35;9.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:16:04;9.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:18:32;9.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:21:00;9.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:23:31;9.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:25:59;9.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:28:27;9.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:30:54;9.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:33:20;9.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:35:47;9.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:38:14;9.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:40:42;9.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:43:09;9.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:45:36;9.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:48:04;9.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:50:31;9.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:52:57;9.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:55:24;9.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T06:57:53;9.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:00:20;9.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:02:47;9.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:05:14;9.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:07:41;9.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:10:09;9.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:12:36;9.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:15:05;9.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:17:32;9.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:19:59;9.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:22:27;9.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:24:55;9.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:27:22;9.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:29:49;9.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:32:18;9.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:34:45;9.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:37:12;9.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:39:39;9.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:42:05;9.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:44:32;9.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:46:59;9.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:49:28;9.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:51:55;9.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:54:21;9.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:56:48;10.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T07:59:15;10.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:01:42;11.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:04:09;11.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:06:37;12.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:09:04;12.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:11:31;13.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:13:58;13.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:16:25;14.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:18:52;14.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:21:19;14.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:23:48;14.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:26:15;14.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:28:42;14.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:31:10;14.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:33:37;14.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:36:05;14.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:38:32;14.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:41:01;14.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:43:29;14.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:45:56;14.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:48:23;14.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:50:51;14.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:53:18;14.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:55:45;14.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T08:58:14;14.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:00:41;14.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:03:10;14.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:05:37;14.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:08:05;14.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:10:32;14.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:13:01;15.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:15:32;15.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:18:00;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:20:29;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:22:57;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:25:25;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:27:52;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:30:20;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:32:51;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:35:19;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:37:58;16.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:40:29;16.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:42:58;16.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:45:26;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:47:56;16.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:50:28;17.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:52:56;17.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:55:27;17.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T09:58:02;17.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:00:32;18.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:03:14;18.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:05:49;18.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:08:21;18.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:10:59;19.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:13:31;19.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:16:03;18.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:18:35;18.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:21:09;18.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:23:38;18.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:26:12;18.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:28:40;18.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:31:09;18.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:33:38;18.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:36:11;18.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:38:42;18.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:41:13;18.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:43:54;18.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:46:23;18.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:48:51;18.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:51:22;19.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:53:50;19.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:56:24;20.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T10:59:00;20.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:01:27;20.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:03:56;20.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:06:31;21.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:09:07;21.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:11:40;21.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:14:28;22.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:16:58;22.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:19:30;22.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:22:03;22.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:24:35;22.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:27:05;22.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:29:38;22.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:32:15;22.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:34:52;22.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:37:24;22.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:39:58;22.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:42:32;22.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:45:08;22.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:47:36;23.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:50:11;23.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:52:55;23.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:55:41;23.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T11:58:19;23.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:00:51;23.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:03:38;23.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:06:18;23.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:09:00;23.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:11:33;23.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:14:08;24.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:16:39;24.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:19:17;24.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:21:54;24.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:24:40;24.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:27:21;24.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:29:57;24.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:32:38;24.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:35:14;25.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:37:47;25.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:40:26;25.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:43:05;25.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T12:45:47;25.30;99.30
22035;DHT22;11181;51.002;4.356;2022-11-13T12:48:26;25.30;99.30
22035;DHT22;11181;51.002;4.356;2022-11-13T12:50:58;25.00;99.50
22035;DHT22;11181;51.002;4.356;2022-11-13T12:53:29;25.00;99.70
22035;DHT22;11181;51.002;4.356;2022-11-13T12:55:58;24.90;99.60
22035;DHT22;11181;51.002;4.356;2022-11-13T12:58:27;24.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:00:56;24.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:03:43;24.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:06:24;24.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:09:15;23.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:11:53;23.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:14:33;22.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:17:08;22.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:19:42;22.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:22:10;22.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:24:38;22.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:27:20;22.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:29:48;22.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:32:19;22.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:34:56;22.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:37:32;22.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:40:14;21.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:42:56;21.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:45:34;21.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:48:08;21.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:50:41;21.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:53:13;21.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:55:46;21.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T13:58:16;21.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:00:53;21.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:03:22;21.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:05:50;21.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:08:17;21.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:10:46;20.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:13:13;20.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:15:40;20.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:18:10;20.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:20:41;20.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:23:11;20.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:25:39;20.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:28:14;20.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:30:41;20.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:33:09;20.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:35:38;20.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:38:16;20.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:40:45;20.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:43:17;20.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:45:52;20.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:48:22;20.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:50:50;20.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:53:25;20.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:55:54;20.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T14:58:32;20.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:01:10;21.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:03:37;21.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:06:08;21.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:08:38;21.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:11:05;20.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:13:33;20.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:16:00;20.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:18:27;20.40;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:20:54;20.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:23:22;20.10;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:25:50;19.90;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:28:17;19.80;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:30:45;19.70;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:33:13;19.60;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:35:41;19.50;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:38:09;19.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:40:37;19.30;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:43:04;19.20;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:45:31;19.00;99.90
22035;DHT22;11181;51.002;4.356;2022-11-13T15:48:00;18.90;99.90