sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T06:33:17;10.90;64.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T06:35:44;10.80;64.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T06:38:11;10.80;65.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T06:40:39;11.00;65.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T06:43:07;11.10;65.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T06:45:35;11.70;65.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T06:48:02;11.90;65.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T06:50:30;12.30;64.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T06:53:01;12.60;63.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T06:55:29;13.00;63.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T06:57:56;13.20;62.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:00:23;13.40;62.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:02:51;13.50;62.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:05:18;13.50;61.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:07:53;13.10;62.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:10:21;12.70;63.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:12:50;12.40;63.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:15:21;12.30;64.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:17:49;12.30;65.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:20:17;12.30;65.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:22:45;12.30;65.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:25:14;12.30;64.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:27:41;12.30;65.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:30:09;12.30;64.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:32:37;12.30;64.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:35:04;12.30;64.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:37:31;12.40;64.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:39:59;12.30;64.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:42:27;12.40;64.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:45:11;12.40;64.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:47:38;12.50;64.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:50:06;12.50;64.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:52:34;12.40;64.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:55:01;12.30;64.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:57:30;12.30;65.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T07:59:58;12.40;65.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:02:25;12.40;65.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:04:52;12.40;65.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:07:19;12.50;65.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:09:46;12.50;65.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:12:14;12.60;65.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:14:43;12.70;65.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:17:10;12.80;65.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:19:37;12.80;65.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:22:05;12.90;65.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:24:32;12.90;65.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:26:59;12.90;65.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:29:27;12.90;65.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:31:56;12.90;65.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:34:23;12.90;65.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:36:50;13.00;65.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:39:18;13.10;65.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:41:45;13.20;65.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:44:12;13.30;65.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:46:39;13.40;65.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:49:08;13.60;65.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:51:35;13.70;64.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:54:02;13.70;64.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:56:30;13.80;64.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T08:58:57;13.90;64.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:01:24;14.00;63.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:03:52;13.80;63.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:06:20;13.80;64.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:08:48;13.80;64.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:11:15;13.70;64.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:13:45;13.70;64.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:16:13;13.60;64.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:18:41;13.70;64.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:21:08;13.60;64.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:23:38;13.50;64.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:26:05;13.50;64.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:28:33;13.50;65.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:31:03;13.50;65.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:33:31;13.50;65.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:36:00;13.50;65.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:38:28;13.60;65.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:41:22;13.50;65.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:44:00;13.50;65.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:46:38;13.40;65.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:49:11;13.30;65.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:51:43;13.30;65.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:54:26;13.30;65.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:57:00;13.30;65.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T09:59:41;13.20;65.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:02:22;13.20;66.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:04:52;13.20;66.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:07:24;13.10;66.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:09:55;13.10;66.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:12:25;13.10;66.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:15:00;13.10;66.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:17:45;13.10;66.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:20:20;13.10;66.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:22:50;13.00;67.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:25:21;13.00;67.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:27:54;13.10;67.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:30:28;13.10;67.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:32:57;13.10;67.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:35:26;13.10;67.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:38:05;13.00;66.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:40:34;13.00;66.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:43:14;12.90;67.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:45:42;13.00;67.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:48:25;12.90;67.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:50:54;13.00;67.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:53:29;13.00;67.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:56:03;13.00;67.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T10:58:35;13.00;67.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:01:15;13.00;67.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:03:44;13.00;67.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:06:13;13.00;67.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:08:57;13.10;67.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:11:44;13.10;66.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:14:20;13.20;66.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:16:50;13.10;66.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:19:37;13.10;66.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:22:16;13.10;66.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:24:48;13.20;66.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:27:32;13.20;66.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:30:09;13.20;66.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:33:00;13.20;66.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:35:32;13.10;66.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:38:17;13.10;66.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:41:06;13.20;66.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:43:41;13.20;67.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:46:43;13.20;66.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:49:18;13.20;66.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:51:51;13.20;66.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:54:23;13.20;66.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:56:54;13.20;66.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T11:59:32;13.20;66.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:02:12;13.20;66.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:04:44;13.20;66.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:07:17;13.20;66.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:09:55;13.10;66.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:12:30;13.00;66.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:15:02;13.00;67.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:17:32;13.00;67.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:20:02;13.10;67.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:22:38;13.10;67.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:25:13;13.00;67.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:27:46;13.00;67.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:30:17;13.00;67.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:32:52;13.00;67.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:35:27;13.10;67.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:37:55;13.00;67.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:40:24;13.00;67.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:45:54;12.90;67.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:48:49;12.90;67.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:51:20;13.00;67.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:53:48;13.00;67.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:56:22;13.00;67.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T12:58:54;13.00;67.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:01:57;13.10;67.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:04:28;13.10;67.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:06:58;13.10;67.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:09:56;13.00;67.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:12:49;13.10;67.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:15:32;13.10;67.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:18:30;13.10;67.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:21:00;13.10;67.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:23:52;13.10;67.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:26:20;13.10;67.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:28:49;13.00;67.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:31:35;13.00;68.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:34:22;12.90;68.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:36:51;13.00;68.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:39:27;13.00;68.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:41:54;13.00;68.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:44:23;13.00;68.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:47:01;13.00;68.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:49:30;12.90;68.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:52:01;12.90;68.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:54:32;12.90;69.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:57:03;12.90;68.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T13:59:34;12.90;68.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:02:13;12.90;69.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:04:46;12.90;69.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:07:19;12.90;69.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:09:46;12.90;69.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:12:24;12.90;69.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:14:51;12.90;69.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:17:32;12.90;69.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:20:00;12.90;69.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:22:29;12.80;69.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:25:14;12.80;69.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:27:43;12.80;69.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:30:14;12.80;69.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:32:45;12.70;69.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:35:15;12.70;70.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:37:45;12.70;70.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:40:15;12.70;70.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:42:44;12.70;70.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:45:14;12.60;70.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:47:42;12.60;70.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:50:13;12.60;70.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:52:41;12.60;70.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:55:18;12.70;70.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T14:57:46;12.70;70.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:00:14;12.80;70.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:02:43;12.60;70.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:05:15;12.70;70.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:07:43;12.70;70.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:10:10;12.70;70.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:12:39;12.70;70.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:15:12;12.70;70.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:17:40;12.70;70.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:20:08;12.60;70.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:22:36;12.60;70.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:25:18;12.70;70.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:27:48;12.70;70.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:30:16;12.70;70.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:32:43;12.60;70.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:35:12;12.50;70.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:37:40;12.60;70.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:40:13;12.70;70.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:42:42;12.70;70.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:45:12;12.60;70.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:47:41;12.50;71.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:50:19;12.60;71.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:52:47;12.60;70.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:55:14;12.60;70.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T15:57:41;12.60;70.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:00:11;12.70;71.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:02:40;12.60;70.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:05:08;12.50;71.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:07:38;12.60;71.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:10:18;12.60;71.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:12:45;12.50;71.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:15:14;12.50;71.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:17:47;12.50;71.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:20:34;12.50;71.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:23:05;12.60;71.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:25:36;12.60;71.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:28:08;12.60;70.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:30:43;12.60;71.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:33:10;12.50;71.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:35:37;12.50;71.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:38:05;12.50;71.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:40:33;12.50;71.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:43:01;12.60;71.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:45:33;12.50;71.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:48:04;12.60;71.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:50:34;12.60;71.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:53:06;12.60;71.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:55:34;12.60;71.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T16:58:02;12.50;71.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:00:32;12.70;71.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:03:01;12.70;71.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:05:39;12.60;71.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:08:09;12.60;71.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:10:39;12.60;71.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:13:07;12.60;71.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:15:35;12.60;71.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:18:02;12.60;71.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:20:31;12.60;71.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:22:59;12.50;72.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:25:28;12.60;71.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:27:55;12.70;71.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:30:23;12.60;71.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:32:52;12.60;71.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:35:22;12.70;72.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:37:51;12.60;71.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:40:18;12.70;71.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:42:46;12.60;71.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:45:14;12.60;71.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:47:42;12.50;71.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:50:09;12.60;72.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:52:37;12.70;71.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:55:09;12.70;71.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T17:57:37;12.70;71.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:00:05;12.60;71.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:02:34;12.70;71.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:05:01;12.60;71.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:07:29;12.70;71.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:09:57;12.80;71.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:12:26;12.80;71.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:14:54;12.80;71.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:17:22;12.80;71.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:19:50;12.60;71.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:22:17;12.70;71.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:24:45;12.70;72.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:27:13;12.80;71.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:29:42;12.80;72.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:32:10;12.80;71.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:34:40;12.80;71.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:37:08;12.80;72.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:39:36;12.90;71.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:42:04;12.80;71.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:44:32;12.70;72.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:47:02;12.80;72.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:49:30;12.80;72.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:51:58;12.80;72.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:54:29;12.70;72.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:56:56;12.80;72.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T18:59:24;12.90;72.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:01:53;12.80;71.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:04:23;12.90;72.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:06:52;12.90;71.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:09:20;12.80;71.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:11:56;12.90;72.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:14:25;12.90;71.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:16:55;12.90;71.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:19:25;12.90;72.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:21:54;12.90;72.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:24:25;12.90;71.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:26:59;12.90;71.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:29:32;12.90;71.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:32:01;12.90;71.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:34:31;12.80;71.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:36:59;12.80;71.70
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:39:28;12.80;71.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:41:55;12.80;71.60
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:44:24;12.80;71.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:46:53;12.80;71.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:49:20;12.70;70.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:51:49;12.80;71.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:54:18;12.80;70.80
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:56:47;12.80;71.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T19:59:18;12.80;71.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T20:01:49;12.80;71.00
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T20:04:18;12.80;71.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T20:06:45;12.80;71.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T20:09:15;12.80;71.90
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T20:11:43;12.90;71.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T20:14:11;12.80;71.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T20:16:41;12.90;71.50
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T20:19:10;12.90;71.40
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T20:21:41;12.90;71.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T20:24:11;12.90;71.20
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T20:26:46;12.80;71.10
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T20:29:17;12.80;71.30
6556;DHT22;3311;48.32423000;14.29074500;2022-11-15T20:31:45;12.90;71.40