sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56142;BME280;42018;48.588;10.836;2023-02-14T00:02:32;98711.31;;;0.88;94.80
56142;BME280;42018;48.588;10.836;2023-02-14T00:05:17;98712.09;;;1.14;94.54
56142;BME280;42018;48.588;10.836;2023-02-14T00:08:03;98719.22;;;1.04;93.18
56142;BME280;42018;48.588;10.836;2023-02-14T00:10:48;98720.06;;;1.13;93.91
56142;BME280;42018;48.588;10.836;2023-02-14T00:13:34;98717.69;;;1.28;93.44
56142;BME280;42018;48.588;10.836;2023-02-14T00:16:19;98714.63;;;1.32;91.88
56142;BME280;42018;48.588;10.836;2023-02-14T00:19:05;98720.63;;;1.25;91.15
56142;BME280;42018;48.588;10.836;2023-02-14T00:21:50;98713.06;;;0.79;93.14
56142;BME280;42018;48.588;10.836;2023-02-14T00:24:36;98718.41;;;0.78;93.54
56142;BME280;42018;48.588;10.836;2023-02-14T00:27:21;98711.09;;;0.81;93.96
56142;BME280;42018;48.588;10.836;2023-02-14T00:30:08;98704.53;;;1.03;93.79
56142;BME280;42018;48.588;10.836;2023-02-14T00:32:54;98708.69;;;1.14;92.52
56142;BME280;42018;48.588;10.836;2023-02-14T00:35:39;98711.59;;;1.11;92.22
56142;BME280;42018;48.588;10.836;2023-02-14T00:38:25;98713.19;;;1.04;91.32
56142;BME280;42018;48.588;10.836;2023-02-14T00:41:10;98708.44;;;0.73;92.84
56142;BME280;42018;48.588;10.836;2023-02-14T00:44:03;98707.53;;;0.82;94.23
56142;BME280;42018;48.588;10.836;2023-02-14T00:46:49;98703.13;;;0.83;93.41
56142;BME280;42018;48.588;10.836;2023-02-14T00:49:34;98710.50;;;0.87;93.99
56142;BME280;42018;48.588;10.836;2023-02-14T00:52:20;98708.34;;;0.83;93.27
56142;BME280;42018;48.588;10.836;2023-02-14T00:55:05;98714.78;;;0.97;93.89
56142;BME280;42018;48.588;10.836;2023-02-14T00:57:51;98716.72;;;0.94;92.18
56142;BME280;42018;48.588;10.836;2023-02-14T01:00:36;98717.13;;;1.08;92.34
56142;BME280;42018;48.588;10.836;2023-02-14T01:03:21;98714.22;;;1.11;91.66
56142;BME280;42018;48.588;10.836;2023-02-14T01:06:07;98719.78;;;1.24;90.34
56142;BME280;42018;48.588;10.836;2023-02-14T01:08:52;98723.38;;;1.23;89.20
56142;BME280;42018;48.588;10.836;2023-02-14T01:11:38;98723.09;;;1.34;89.41
56142;BME280;42018;48.588;10.836;2023-02-14T01:14:24;98724.81;;;0.83;90.86
56142;BME280;42018;48.588;10.836;2023-02-14T01:17:09;98725.88;;;0.99;91.75
56142;BME280;42018;48.588;10.836;2023-02-14T01:19:55;98730.59;;;1.29;90.09
56142;BME280;42018;48.588;10.836;2023-02-14T01:22:40;98722.47;;;1.32;89.01
56142;BME280;42018;48.588;10.836;2023-02-14T01:25:25;98727.09;;;1.47;88.31
56142;BME280;42018;48.588;10.836;2023-02-14T01:28:11;98731.50;;;1.46;87.56
56142;BME280;42018;48.588;10.836;2023-02-14T01:30:56;98727.91;;;1.47;87.81
56142;BME280;42018;48.588;10.836;2023-02-14T01:33:43;98735.22;;;1.35;86.90
56142;BME280;42018;48.588;10.836;2023-02-14T01:36:34;98737.50;;;1.04;89.31
56142;BME280;42018;48.588;10.836;2023-02-14T01:39:19;98733.59;;;0.56;91.53
56142;BME280;42018;48.588;10.836;2023-02-14T01:42:05;98730.13;;;0.47;93.35
56142;BME280;42018;48.588;10.836;2023-02-14T01:44:57;98730.75;;;0.23;95.39
56142;BME280;42018;48.588;10.836;2023-02-14T01:47:45;98727.13;;;0.42;95.60
56142;BME280;42018;48.588;10.836;2023-02-14T01:50:35;98730.03;;;0.83;93.40
56142;BME280;42018;48.588;10.836;2023-02-14T01:53:27;98725.22;;;0.97;91.14
56142;BME280;42018;48.588;10.836;2023-02-14T01:56:18;98727.44;;;0.83;91.79
56142;BME280;42018;48.588;10.836;2023-02-14T01:59:07;98733.03;;;0.70;91.03
56142;BME280;42018;48.588;10.836;2023-02-14T02:01:54;98738.00;;;0.56;92.35
56142;BME280;42018;48.588;10.836;2023-02-14T02:04:44;98736.69;;;0.34;94.23
56142;BME280;42018;48.588;10.836;2023-02-14T02:07:31;98726.47;;;0.58;93.46
56142;BME280;42018;48.588;10.836;2023-02-14T02:10:16;98726.25;;;0.78;92.78
56142;BME280;42018;48.588;10.836;2023-02-14T02:13:04;98718.34;;;0.95;92.11
56142;BME280;42018;48.588;10.836;2023-02-14T02:50:40;98718.38;;;0.69;90.49
56142;BME280;42018;48.588;10.836;2023-02-14T02:54:04;98723.56;;;0.95;88.98
56142;BME280;42018;48.588;10.836;2023-02-14T02:56:53;98722.78;;;0.69;88.31
56142;BME280;42018;48.588;10.836;2023-02-14T02:59:43;98723.75;;;0.24;91.83
56142;BME280;42018;48.588;10.836;2023-02-14T03:02:41;98722.41;;;0.20;92.96
56142;BME280;42018;48.588;10.836;2023-02-14T03:05:47;98720.38;;;0.32;92.75
56142;BME280;42018;48.588;10.836;2023-02-14T03:08:32;98722.47;;;0.10;92.87
56142;BME280;42018;48.588;10.836;2023-02-14T03:11:17;98712.38;;;0.25;94.04
56142;BME280;42018;48.588;10.836;2023-02-14T03:14:39;98709.25;;;0.04;93.89
56142;BME280;42018;48.588;10.836;2023-02-14T03:17:46;98718.25;;;-0.09;95.41
56142;BME280;42018;48.588;10.836;2023-02-14T03:20:48;98717.13;;;-0.06;96.38
56142;BME280;42018;48.588;10.836;2023-02-14T03:24:02;98731.28;;;0.09;95.75
56142;BME280;42018;48.588;10.836;2023-02-14T03:27:05;98719.00;;;0.02;95.28
56142;BME280;42018;48.588;10.836;2023-02-14T03:30:11;98719.81;;;0.02;95.83
56142;BME280;42018;48.588;10.836;2023-02-14T03:33:03;98717.50;;;0.17;94.39
56142;BME280;42018;48.588;10.836;2023-02-14T03:36:04;98714.53;;;0.12;93.18
56142;BME280;42018;48.588;10.836;2023-02-14T03:42:21;98713.47;;;0.66;91.67
56142;BME280;42018;48.588;10.836;2023-02-14T03:45:12;98714.28;;;0.67;90.86
56142;BME280;42018;48.588;10.836;2023-02-14T03:48:04;98700.31;;;0.50;90.92
56142;BME280;42018;48.588;10.836;2023-02-14T03:50:51;98708.53;;;0.37;92.05
56142;BME280;42018;48.588;10.836;2023-02-14T03:53:42;98706.97;;;0.44;91.60
56142;BME280;42018;48.588;10.836;2023-02-14T03:56:33;98713.38;;;0.50;90.99
56142;BME280;42018;48.588;10.836;2023-02-14T03:59:23;98708.75;;;0.44;92.21
56142;BME280;42018;48.588;10.836;2023-02-14T04:05:02;98702.13;;;0.76;90.09
56142;BME280;42018;48.588;10.836;2023-02-14T04:07:53;98699.66;;;0.48;90.24
56142;BME280;42018;48.588;10.836;2023-02-14T04:10:38;98706.19;;;0.26;91.54
56142;BME280;42018;48.588;10.836;2023-02-14T04:13:26;98700.25;;;0.42;91.77
56142;BME280;42018;48.588;10.836;2023-02-14T04:16:11;98699.41;;;0.59;91.06
56142;BME280;42018;48.588;10.836;2023-02-14T04:18:56;98700.97;;;0.52;89.55
56142;BME280;42018;48.588;10.836;2023-02-14T04:22:00;98709.03;;;0.15;92.14
56142;BME280;42018;48.588;10.836;2023-02-14T04:24:46;98713.84;;;-0.08;93.48
56142;BME280;42018;48.588;10.836;2023-02-14T04:27:31;98712.97;;;-0.17;94.30
56142;BME280;42018;48.588;10.836;2023-02-14T04:30:17;98709.97;;;0.14;94.58
56142;BME280;42018;48.588;10.836;2023-02-14T04:33:04;98709.25;;;0.47;92.61
56142;BME280;42018;48.588;10.836;2023-02-14T04:35:52;98712.81;;;0.64;91.18
56142;BME280;42018;48.588;10.836;2023-02-14T04:38:37;98711.91;;;0.56;90.23
56142;BME280;42018;48.588;10.836;2023-02-14T04:41:22;98707.53;;;0.12;92.28
56142;BME280;42018;48.588;10.836;2023-02-14T04:44:08;98711.91;;;0.30;92.78
56142;BME280;42018;48.588;10.836;2023-02-14T04:46:53;98702.31;;;0.56;91.37
56142;BME280;42018;48.588;10.836;2023-02-14T04:49:38;98702.25;;;0.74;90.42
56142;BME280;42018;48.588;10.836;2023-02-14T04:52:24;98698.78;;;0.65;89.68
56142;BME280;42018;48.588;10.836;2023-02-14T04:55:09;98704.66;;;0.67;89.70
56142;BME280;42018;48.588;10.836;2023-02-14T04:57:54;98690.44;;;0.88;88.53
56142;BME280;42018;48.588;10.836;2023-02-14T05:00:40;98689.28;;;0.82;87.90
56142;BME280;42018;48.588;10.836;2023-02-14T05:03:25;98692.50;;;0.76;88.38
56142;BME280;42018;48.588;10.836;2023-02-14T05:06:10;98698.53;;;0.51;88.87
56142;BME280;42018;48.588;10.836;2023-02-14T05:08:56;98689.69;;;0.43;90.40
56142;BME280;42018;48.588;10.836;2023-02-14T05:11:41;98691.78;;;0.40;91.14
56142;BME280;42018;48.588;10.836;2023-02-14T05:14:26;98692.44;;;0.42;90.25
56142;BME280;42018;48.588;10.836;2023-02-14T05:17:12;98691.88;;;0.30;91.44
56142;BME280;42018;48.588;10.836;2023-02-14T05:19:57;98694.94;;;0.26;91.60
56142;BME280;42018;48.588;10.836;2023-02-14T05:22:42;98686.31;;;0.25;91.71
56142;BME280;42018;48.588;10.836;2023-02-14T05:25:29;98689.88;;;0.06;92.29
56142;BME280;42018;48.588;10.836;2023-02-14T05:28:14;98685.41;;;-0.19;93.83
56142;BME280;42018;48.588;10.836;2023-02-14T05:31:00;98686.38;;;-0.03;94.36
56142;BME280;42018;48.588;10.836;2023-02-14T05:33:45;98690.84;;;0.05;94.20
56142;BME280;42018;48.588;10.836;2023-02-14T05:36:30;98686.34;;;0.33;93.30
56142;BME280;42018;48.588;10.836;2023-02-14T05:39:16;98679.13;;;0.53;92.35
56142;BME280;42018;48.588;10.836;2023-02-14T05:42:01;98676.91;;;0.58;91.34
56142;BME280;42018;48.588;10.836;2023-02-14T05:44:47;98669.38;;;0.55;89.52
56142;BME280;42018;48.588;10.836;2023-02-14T05:47:32;98673.91;;;0.53;89.17
56142;BME280;42018;48.588;10.836;2023-02-14T05:50:18;98676.47;;;0.45;89.40
56142;BME280;42018;48.588;10.836;2023-02-14T05:53:04;98681.09;;;0.07;91.72
56142;BME280;42018;48.588;10.836;2023-02-14T05:55:49;98677.44;;;0.18;91.93
56142;BME280;42018;48.588;10.836;2023-02-14T05:58:34;98679.66;;;0.13;91.24
56142;BME280;42018;48.588;10.836;2023-02-14T06:01:20;98682.44;;;0.11;91.46
56142;BME280;42018;48.588;10.836;2023-02-14T06:04:05;98682.81;;;-0.02;92.61
56142;BME280;42018;48.588;10.836;2023-02-14T06:06:51;98688.00;;;0.16;90.35
56142;BME280;42018;48.588;10.836;2023-02-14T06:09:36;98686.31;;;-0.11;91.60
56142;BME280;42018;48.588;10.836;2023-02-14T06:12:21;98682.59;;;-0.08;92.07
56142;BME280;42018;48.588;10.836;2023-02-14T06:15:07;98689.88;;;-0.12;92.48
56142;BME280;42018;48.588;10.836;2023-02-14T06:17:53;98692.03;;;-0.25;93.09
56142;BME280;42018;48.588;10.836;2023-02-14T06:20:39;98688.22;;;-0.49;93.81
56142;BME280;42018;48.588;10.836;2023-02-14T06:23:25;98701.69;;;-0.53;95.53
56142;BME280;42018;48.588;10.836;2023-02-14T06:26:10;98702.38;;;-0.15;94.33
56142;BME280;42018;48.588;10.836;2023-02-14T06:28:57;98694.94;;;0.08;93.44
56142;BME280;42018;48.588;10.836;2023-02-14T06:31:43;98698.41;;;0.34;91.63
56142;BME280;42018;48.588;10.836;2023-02-14T06:34:28;98700.72;;;0.37;90.68
56142;BME280;42018;48.588;10.836;2023-02-14T06:37:13;98700.88;;;0.36;89.52
56142;BME280;42018;48.588;10.836;2023-02-14T06:39:59;98692.34;;;-0.10;90.70
56142;BME280;42018;48.588;10.836;2023-02-14T06:42:45;98698.97;;;0.02;91.62
56142;BME280;42018;48.588;10.836;2023-02-14T06:45:31;98693.78;;;0.28;90.05
56142;BME280;42018;48.588;10.836;2023-02-14T06:48:16;98694.38;;;0.40;89.11
56142;BME280;42018;48.588;10.836;2023-02-14T06:51:02;98703.25;;;0.47;88.77
56142;BME280;42018;48.588;10.836;2023-02-14T06:53:47;98703.19;;;0.65;88.26
56142;BME280;42018;48.588;10.836;2023-02-14T06:56:33;98706.81;;;0.28;88.59
56142;BME280;42018;48.588;10.836;2023-02-14T06:59:18;98700.56;;;0.39;88.85
56142;BME280;42018;48.588;10.836;2023-02-14T07:02:04;98708.31;;;-0.41;90.52
56142;BME280;42018;48.588;10.836;2023-02-14T07:04:49;98707.50;;;-0.41;92.12
56142;BME280;42018;48.588;10.836;2023-02-14T07:07:35;98707.28;;;-0.48;92.94
56142;BME280;42018;48.588;10.836;2023-02-14T07:10:20;98701.16;;;-0.84;94.44
56142;BME280;42018;48.588;10.836;2023-02-14T07:13:05;98686.41;;;-0.66;94.68
56142;BME280;42018;48.588;10.836;2023-02-14T07:15:51;98695.00;;;-0.83;94.81
56142;BME280;42018;48.588;10.836;2023-02-14T07:18:36;98704.78;;;-0.67;95.05
56142;BME280;42018;48.588;10.836;2023-02-14T07:21:21;98702.03;;;-0.66;94.46
56142;BME280;42018;48.588;10.836;2023-02-14T07:24:07;98693.00;;;-0.44;94.25
56142;BME280;42018;48.588;10.836;2023-02-14T07:26:52;98688.31;;;-0.40;93.41
56142;BME280;42018;48.588;10.836;2023-02-14T07:29:38;98688.25;;;-0.13;92.63
56142;BME280;42018;48.588;10.836;2023-02-14T07:32:23;98686.09;;;-0.17;91.93
56142;BME280;42018;48.588;10.836;2023-02-14T07:35:09;98684.72;;;-0.04;92.24
56142;BME280;42018;48.588;10.836;2023-02-14T07:37:55;98687.50;;;-0.41;92.34
56142;BME280;42018;48.588;10.836;2023-02-14T07:40:40;98696.19;;;-0.32;93.37
56142;BME280;42018;48.588;10.836;2023-02-14T07:43:26;98695.50;;;-0.52;93.17
56142;BME280;42018;48.588;10.836;2023-02-14T07:46:11;98692.72;;;-0.23;93.45
56142;BME280;42018;48.588;10.836;2023-02-14T07:48:57;98700.06;;;0.17;91.25
56142;BME280;42018;48.588;10.836;2023-02-14T07:51:42;98697.50;;;0.43;89.63
56142;BME280;42018;48.588;10.836;2023-02-14T07:54:28;98707.88;;;-0.36;90.32
56142;BME280;42018;48.588;10.836;2023-02-14T07:57:13;98709.31;;;-0.24;92.40
56142;BME280;42018;48.588;10.836;2023-02-14T07:59:58;98700.00;;;-0.09;91.54
56142;BME280;42018;48.588;10.836;2023-02-14T08:02:44;98699.72;;;0.12;91.30
56142;BME280;42018;48.588;10.836;2023-02-14T08:05:29;98700.53;;;0.13;90.97
56142;BME280;42018;48.588;10.836;2023-02-14T08:08:14;98693.16;;;0.08;89.14
56142;BME280;42018;48.588;10.836;2023-02-14T08:11:00;98695.63;;;-0.08;90.35
56142;BME280;42018;48.588;10.836;2023-02-14T08:13:46;98691.91;;;-0.06;91.20
56142;BME280;42018;48.588;10.836;2023-02-14T08:16:31;98678.91;;;0.20;90.99
56142;BME280;42018;48.588;10.836;2023-02-14T08:19:18;98676.00;;;0.23;90.27
56142;BME280;42018;48.588;10.836;2023-02-14T08:22:04;98682.19;;;0.22;89.72
56142;BME280;42018;48.588;10.836;2023-02-14T08:24:49;98689.28;;;0.12;89.16
56142;BME280;42018;48.588;10.836;2023-02-14T08:27:35;98687.19;;;0.16;89.07
56142;BME280;42018;48.588;10.836;2023-02-14T08:30:21;98677.59;;;0.42;89.48
56142;BME280;42018;48.588;10.836;2023-02-14T08:33:06;98681.03;;;0.69;87.63
56142;BME280;42018;48.588;10.836;2023-02-14T08:35:52;98684.25;;;0.63;87.02
56142;BME280;42018;48.588;10.836;2023-02-14T08:38:37;98678.25;;;0.70;86.92
56142;BME280;42018;48.588;10.836;2023-02-14T08:41:23;98687.16;;;0.60;86.26
56142;BME280;42018;48.588;10.836;2023-02-14T08:44:08;98679.50;;;0.58;88.31
56142;BME280;42018;48.588;10.836;2023-02-14T08:46:53;98683.28;;;0.64;88.26
56142;BME280;42018;48.588;10.836;2023-02-14T08:49:39;98678.63;;;0.76;88.27
56142;BME280;42018;48.588;10.836;2023-02-14T08:52:24;98683.53;;;0.53;86.67
56142;BME280;42018;48.588;10.836;2023-02-14T08:55:11;98683.03;;;0.05;90.13
56142;BME280;42018;48.588;10.836;2023-02-14T08:57:57;98684.66;;;0.06;91.87
56142;BME280;42018;48.588;10.836;2023-02-14T09:00:42;98677.59;;;0.42;91.36
56142;BME280;42018;48.588;10.836;2023-02-14T09:03:27;98678.19;;;0.54;90.61
56142;BME280;42018;48.588;10.836;2023-02-14T09:06:15;98670.75;;;0.41;89.41
56142;BME280;42018;48.588;10.836;2023-02-14T09:09:01;98675.50;;;0.46;89.55
56142;BME280;42018;48.588;10.836;2023-02-14T09:11:46;98671.78;;;0.48;89.22
56142;BME280;42018;48.588;10.836;2023-02-14T09:14:39;98678.63;;;0.23;89.69
56142;BME280;42018;48.588;10.836;2023-02-14T09:17:25;98674.38;;;0.48;90.61
56142;BME280;42018;48.588;10.836;2023-02-14T09:20:12;98683.97;;;0.40;88.84
56142;BME280;42018;48.588;10.836;2023-02-14T09:22:58;98681.63;;;0.11;90.09
56142;BME280;42018;48.588;10.836;2023-02-14T09:25:43;98676.59;;;0.17;90.84
56142;BME280;42018;48.588;10.836;2023-02-14T09:28:29;98681.94;;;0.34;91.15
56142;BME280;42018;48.588;10.836;2023-02-14T09:33:59;98677.00;;;0.48;90.25
56142;BME280;42018;48.588;10.836;2023-02-14T09:36:45;98677.28;;;0.45;89.73
56142;BME280;42018;48.588;10.836;2023-02-14T09:39:30;98672.16;;;0.54;90.46
56142;BME280;42018;48.588;10.836;2023-02-14T09:42:35;98676.56;;;0.35;90.01
56142;BME280;42018;48.588;10.836;2023-02-14T09:45:24;98677.16;;;0.47;89.88
56142;BME280;42018;48.588;10.836;2023-02-14T09:48:18;98666.59;;;0.57;90.12
56142;BME280;42018;48.588;10.836;2023-02-14T09:51:07;98671.00;;;0.56;89.39
56142;BME280;42018;48.588;10.836;2023-02-14T09:54:08;98672.19;;;0.62;89.69
56142;BME280;42018;48.588;10.836;2023-02-14T09:56:59;98667.63;;;0.64;89.22
56142;BME280;42018;48.588;10.836;2023-02-14T10:00:19;98661.63;;;0.98;89.19
56142;BME280;42018;48.588;10.836;2023-02-14T10:03:43;98667.53;;;0.47;88.45
56142;BME280;42018;48.588;10.836;2023-02-14T10:16:25;98662.84;;;1.19;85.95
56142;BME280;42018;48.588;10.836;2023-02-14T10:22:18;98658.97;;;1.32;83.77
56142;BME280;42018;48.588;10.836;2023-02-14T10:25:23;98656.31;;;1.15;86.32
56142;BME280;42018;48.588;10.836;2023-02-14T10:28:13;98655.50;;;1.15;85.70
56142;BME280;42018;48.588;10.836;2023-02-14T10:45:38;98642.22;;;1.00;89.53
56142;BME280;42018;48.588;10.836;2023-02-14T10:48:43;98638.84;;;1.24;86.77
56142;BME280;42018;48.588;10.836;2023-02-14T10:51:35;98637.84;;;1.17;86.36
56142;BME280;42018;48.588;10.836;2023-02-14T10:54:26;98634.69;;;0.97;88.95
56142;BME280;42018;48.588;10.836;2023-02-14T10:57:20;98638.69;;;1.17;87.92
56142;BME280;42018;48.588;10.836;2023-02-14T11:03:08;98624.56;;;1.44;86.23
56142;BME280;42018;48.588;10.836;2023-02-14T11:05:55;98627.16;;;1.36;87.08
56142;BME280;42018;48.588;10.836;2023-02-14T11:08:40;98619.94;;;1.30;87.00
56142;BME280;42018;48.588;10.836;2023-02-14T11:11:33;98611.19;;;1.48;86.29
56142;BME280;42018;48.588;10.836;2023-02-14T11:14:31;98610.56;;;1.78;85.42
56142;BME280;42018;48.588;10.836;2023-02-14T11:17:27;98607.13;;;1.86;83.54
56142;BME280;42018;48.588;10.836;2023-02-14T11:23:20;98613.50;;;1.75;83.83
56142;BME280;42018;48.588;10.836;2023-02-14T11:26:26;98599.13;;;1.71;84.86
56142;BME280;42018;48.588;10.836;2023-02-14T11:29:23;98593.72;;;1.64;85.02
56142;BME280;42018;48.588;10.836;2023-02-14T11:32:20;98603.88;;;1.67;84.82
56142;BME280;42018;48.588;10.836;2023-02-14T11:35:16;98597.16;;;1.89;84.40
56142;BME280;42018;48.588;10.836;2023-02-14T11:38:05;98583.44;;;1.71;85.41
56142;BME280;42018;48.588;10.836;2023-02-14T11:40:55;98587.03;;;1.70;85.03
56142;BME280;42018;48.588;10.836;2023-02-14T11:43:43;98585.72;;;1.74;85.25
56142;BME280;42018;48.588;10.836;2023-02-14T11:46:29;98586.69;;;1.98;83.68
56142;BME280;42018;48.588;10.836;2023-02-14T11:49:32;98582.13;;;1.83;84.66
56142;BME280;42018;48.588;10.836;2023-02-14T11:52:18;98569.72;;;1.94;83.66
56142;BME280;42018;48.588;10.836;2023-02-14T11:55:21;98572.31;;;1.94;84.17
56142;BME280;42018;48.588;10.836;2023-02-14T11:58:27;98569.53;;;2.03;83.94
56142;BME280;42018;48.588;10.836;2023-02-14T12:01:22;98556.97;;;1.74;86.24
56142;BME280;42018;48.588;10.836;2023-02-14T12:04:18;98560.91;;;1.54;86.15
56142;BME280;42018;48.588;10.836;2023-02-14T12:07:26;98554.38;;;1.50;86.42
56142;BME280;42018;48.588;10.836;2023-02-14T12:15:56;98552.91;;;1.96;84.22
56142;BME280;42018;48.588;10.836;2023-02-14T12:18:50;98545.97;;;2.20;83.67
56142;BME280;42018;48.588;10.836;2023-02-14T12:21:55;98546.53;;;1.50;85.27
56142;BME280;42018;48.588;10.836;2023-02-14T12:25:02;98546.22;;;1.61;85.83
56142;BME280;42018;48.588;10.836;2023-02-14T12:27:55;98540.47;;;1.90;84.68
56142;BME280;42018;48.588;10.836;2023-02-14T12:30:42;98529.53;;;1.86;83.67
56142;BME280;42018;48.588;10.836;2023-02-14T12:33:28;98532.50;;;1.75;84.34
56142;BME280;42018;48.588;10.836;2023-02-14T12:42:25;98518.41;;;2.48;81.10
56142;BME280;42018;48.588;10.836;2023-02-14T12:48:37;98512.06;;;1.87;83.21
56142;BME280;42018;48.588;10.836;2023-02-14T12:54:27;98504.75;;;2.30;81.63
56142;BME280;42018;48.588;10.836;2023-02-14T12:57:32;98508.34;;;1.65;84.69
56142;BME280;42018;48.588;10.836;2023-02-14T13:06:40;98486.81;;;2.19;81.68
56142;BME280;42018;48.588;10.836;2023-02-14T13:21:31;98458.16;;;2.33;83.30
56142;BME280;42018;48.588;10.836;2023-02-14T13:24:33;98460.56;;;2.43;82.77
56142;BME280;42018;48.588;10.836;2023-02-14T13:27:22;98457.59;;;2.77;81.65
56142;BME280;42018;48.588;10.836;2023-02-14T13:30:13;98459.47;;;2.92;80.92
56142;BME280;42018;48.588;10.836;2023-02-14T13:33:27;98459.63;;;2.67;80.71
56142;BME280;42018;48.588;10.836;2023-02-14T13:36:12;98452.00;;;2.88;80.30
56142;BME280;42018;48.588;10.836;2023-02-14T13:38:58;98451.56;;;3.00;79.21
56142;BME280;42018;48.588;10.836;2023-02-14T13:41:44;98451.06;;;2.81;79.62
56142;BME280;42018;48.588;10.836;2023-02-14T13:44:45;98454.00;;;2.78;80.98
56142;BME280;42018;48.588;10.836;2023-02-14T13:47:31;98448.25;;;3.06;79.87
56142;BME280;42018;48.588;10.836;2023-02-14T13:50:19;98451.34;;;2.86;79.45
56142;BME280;42018;48.588;10.836;2023-02-14T13:53:11;98453.53;;;2.98;78.92
56142;BME280;42018;48.588;10.836;2023-02-14T13:55:58;98444.75;;;2.91;79.01
56142;BME280;42018;48.588;10.836;2023-02-14T13:58:49;98443.31;;;2.26;82.50
56142;BME280;42018;48.588;10.836;2023-02-14T14:01:44;98440.97;;;1.91;84.68
56142;BME280;42018;48.588;10.836;2023-02-14T14:04:35;98443.16;;;1.80;85.94
56142;BME280;42018;48.588;10.836;2023-02-14T14:07:24;98444.84;;;2.12;85.05
56142;BME280;42018;48.588;10.836;2023-02-14T14:10:41;98444.16;;;2.18;84.13
56142;BME280;42018;48.588;10.836;2023-02-14T14:22:03;98433.09;;;2.47;83.26
56142;BME280;42018;48.588;10.836;2023-02-14T14:27:54;98425.19;;;2.55;82.34
56142;BME280;42018;48.588;10.836;2023-02-14T14:30:42;98424.16;;;2.33;83.93
56142;BME280;42018;48.588;10.836;2023-02-14T14:33:33;98425.66;;;2.59;83.01
56142;BME280;42018;48.588;10.836;2023-02-14T14:36:22;98423.28;;;2.95;81.20
56142;BME280;42018;48.588;10.836;2023-02-14T14:39:08;98423.47;;;2.94;80.94
56142;BME280;42018;48.588;10.836;2023-02-14T14:41:55;98423.28;;;2.95;80.88
56142;BME280;42018;48.588;10.836;2023-02-14T14:44:52;98422.53;;;2.86;80.73
56142;BME280;42018;48.588;10.836;2023-02-14T14:47:44;98432.59;;;2.44;82.95
56142;BME280;42018;48.588;10.836;2023-02-14T14:50:31;98426.50;;;2.51;83.77
56142;BME280;42018;48.588;10.836;2023-02-14T14:54:02;98423.22;;;2.80;82.36
56142;BME280;42018;48.588;10.836;2023-02-14T14:56:32;98421.75;;;2.55;83.55
56142;BME280;42018;48.588;10.836;2023-02-14T14:59:24;98414.84;;;2.31;85.61
56142;BME280;42018;48.588;10.836;2023-02-14T15:02:25;98418.78;;;2.27;85.86
56142;BME280;42018;48.588;10.836;2023-02-14T15:11:28;98421.69;;;2.63;83.83
56142;BME280;42018;48.588;10.836;2023-02-14T15:14:39;98417.34;;;2.55;84.66
56142;BME280;42018;48.588;10.836;2023-02-14T15:17:30;98428.03;;;2.46;85.07
56142;BME280;42018;48.588;10.836;2023-02-14T15:20:19;98426.16;;;2.23;86.09
56142;BME280;42018;48.588;10.836;2023-02-14T15:23:06;98418.31;;;2.31;86.16
56142;BME280;42018;48.588;10.836;2023-02-14T15:25:59;98415.63;;;2.39;85.18
56142;BME280;42018;48.588;10.836;2023-02-14T15:28:53;98411.50;;;2.14;87.23
56142;BME280;42018;48.588;10.836;2023-02-14T15:31:39;98415.78;;;2.38;86.18
56142;BME280;42018;48.588;10.836;2023-02-14T15:34:31;98411.19;;;2.71;85.10
56142;BME280;42018;48.588;10.836;2023-02-14T15:37:20;98413.66;;;2.96;83.41
56142;BME280;42018;48.588;10.836;2023-02-14T15:40:07;98408.09;;;3.14;82.37
56142;BME280;42018;48.588;10.836;2023-02-14T15:46:16;98415.25;;;2.51;84.90
56142;BME280;42018;48.588;10.836;2023-02-14T15:49:08;98411.16;;;2.48;85.27
56142;BME280;42018;48.588;10.836;2023-02-14T15:51:54;98418.41;;;2.38;84.79
56142;BME280;42018;48.588;10.836;2023-02-14T15:54:43;98412.19;;;2.08;86.53
56142;BME280;42018;48.588;10.836;2023-02-14T15:57:29;98411.94;;;2.26;86.26
56142;BME280;42018;48.588;10.836;2023-02-14T16:00:16;98410.69;;;2.45;84.95
56142;BME280;42018;48.588;10.836;2023-02-14T16:03:07;98418.47;;;2.61;84.33
56142;BME280;42018;48.588;10.836;2023-02-14T16:05:56;98416.09;;;2.74;83.39
56142;BME280;42018;48.588;10.836;2023-02-14T16:08:54;98413.69;;;2.87;82.79
56142;BME280;42018;48.588;10.836;2023-02-14T16:11:39;98404.22;;;2.86;83.32
56142;BME280;42018;48.588;10.836;2023-02-14T16:14:33;98413.63;;;2.73;82.42
56142;BME280;42018;48.588;10.836;2023-02-14T16:17:31;98415.72;;;2.77;81.83
56142;BME280;42018;48.588;10.836;2023-02-14T16:25:59;98417.66;;;1.82;85.85
56142;BME280;42018;48.588;10.836;2023-02-14T16:28:44;98426.59;;;1.96;86.78
56142;BME280;42018;48.588;10.836;2023-02-14T16:31:30;98426.88;;;2.17;84.94
56142;BME280;42018;48.588;10.836;2023-02-14T16:34:16;98422.94;;;2.13;84.93
56142;BME280;42018;48.588;10.836;2023-02-14T16:37:06;98423.88;;;2.20;83.66
56142;BME280;42018;48.588;10.836;2023-02-14T16:39:53;98419.69;;;2.03;85.08
56142;BME280;42018;48.588;10.836;2023-02-14T16:42:41;98422.91;;;2.21;84.05
56142;BME280;42018;48.588;10.836;2023-02-14T16:45:26;98425.97;;;2.33;83.22
56142;BME280;42018;48.588;10.836;2023-02-14T16:48:12;98437.22;;;2.33;83.00
56142;BME280;42018;48.588;10.836;2023-02-14T16:51:00;98429.78;;;2.22;83.06
56142;BME280;42018;48.588;10.836;2023-02-14T16:53:45;98435.94;;;2.29;83.12
56142;BME280;42018;48.588;10.836;2023-02-14T16:56:37;98436.13;;;2.28;82.62
56142;BME280;42018;48.588;10.836;2023-02-14T16:59:23;98432.00;;;2.33;82.25
56142;BME280;42018;48.588;10.836;2023-02-14T17:02:09;98432.19;;;2.24;82.42
56142;BME280;42018;48.588;10.836;2023-02-14T17:04:54;98436.00;;;2.21;82.64
56142;BME280;42018;48.588;10.836;2023-02-14T17:07:42;98441.72;;;2.16;82.44
56142;BME280;42018;48.588;10.836;2023-02-14T17:10:28;98436.94;;;2.28;82.49
56142;BME280;42018;48.588;10.836;2023-02-14T17:13:19;98434.00;;;2.23;82.38
56142;BME280;42018;48.588;10.836;2023-02-14T17:16:07;98429.44;;;2.25;81.77
56142;BME280;42018;48.588;10.836;2023-02-14T17:18:55;98440.63;;;2.03;82.70