sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6127;SDS011;7073;42.672;23.256;2023-06-10T00:00:18;1.33;;;1.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:02:45;4.20;;;3.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:05:12;1.20;;;1.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:07:38;1.40;;;1.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:10:06;1.30;;;1.17;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:12:33;1.50;;;1.17;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:15:04;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:17:30;1.93;;;1.57;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:19:57;1.17;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:22:24;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:24:54;4.90;;;2.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:27:21;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:29:47;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:32:15;2.17;;;2.07;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:34:41;4.53;;;3.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:37:08;2.73;;;2.17;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:39:35;1.53;;;1.43;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:42:01;1.90;;;1.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:44:32;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:46:58;1.20;;;0.97;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:49:26;1.20;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:51:53;3.30;;;2.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:54:19;1.57;;;1.47;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:56:47;1.17;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T00:59:14;1.17;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:01:41;2.03;;;1.73;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:04:08;1.10;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:06:41;1.60;;;1.50;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:09:13;1.13;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:11:46;1.17;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:14:13;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:16:40;2.23;;;1.53;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:19:07;1.20;;;0.97;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:21:36;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:24:05;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:26:33;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:29:03;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:31:34;1.50;;;1.40;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:34:03;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:36:32;1.33;;;1.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:39:01;1.30;;;1.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:41:28;1.27;;;1.17;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:43:55;2.13;;;1.47;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:46:21;4.33;;;2.93;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:48:48;3.17;;;2.63;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:51:14;2.07;;;1.57;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:53:41;1.20;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:56:09;1.30;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T01:58:41;1.20;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:01:09;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:03:35;1.20;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:06:02;1.20;;;0.83;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:08:29;1.17;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:10:55;5.67;;;4.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:13:23;3.20;;;2.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:15:50;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:18:18;1.30;;;1.07;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:20:45;1.40;;;1.23;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:23:12;1.43;;;1.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:25:38;1.60;;;1.47;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:28:05;1.40;;;1.23;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:30:33;3.10;;;1.37;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:33:00;1.10;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:35:27;2.40;;;1.53;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:37:53;4.60;;;3.77;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:40:20;2.80;;;2.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:42:46;2.33;;;1.43;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:45:13;1.10;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:47:41;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:50:08;1.10;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:52:34;3.63;;;2.13;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:55:01;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:57:28;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T02:59:54;1.20;;;0.97;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:02:21;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:04:54;3.10;;;1.23;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:07:21;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:09:48;1.10;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:12:14;1.10;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:14:41;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:17:07;2.50;;;2.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:19:34;2.70;;;2.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:22:10;1.33;;;1.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:24:37;1.10;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:27:05;1.10;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:29:32;2.90;;;2.50;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:31:58;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:34:25;1.80;;;1.27;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:36:51;2.43;;;1.33;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:39:19;1.30;;;0.93;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:41:46;4.27;;;2.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:44:12;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:46:39;1.33;;;1.23;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:49:06;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:51:32;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:53:59;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:56:27;1.20;;;1.03;;
6127;SDS011;7073;42.672;23.256;2023-06-10T03:58:53;1.17;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:01:20;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:03:48;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:06:16;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:08:43;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:11:09;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:13:37;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:16:04;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:18:31;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:20:57;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:23:24;1.63;;;1.53;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:25:51;1.60;;;1.43;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:28:17;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:30:45;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:33:12;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:35:38;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:38:05;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:40:31;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:42:58;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:45:24;1.80;;;1.40;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:47:52;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:50:20;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:52:47;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:55:14;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T04:57:40;1.13;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:00:07;1.10;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:02:34;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:05:02;1.40;;;1.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:07:28;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:09:55;3.47;;;2.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:12:21;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:14:48;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:17:14;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:19:41;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:22:09;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:24:36;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:27:03;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:29:30;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:31:56;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:34:25;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:36:52;5.37;;;4.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:39:20;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:41:46;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:44:13;1.30;;;1.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:46:39;1.40;;;1.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:49:06;1.57;;;1.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:51:32;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:53:59;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:56:27;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T05:58:53;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:01:20;1.10;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:03:46;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:06:13;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:08:40;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:11:06;1.73;;;1.23;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:13:34;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:16:01;1.10;;;0.67;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:18:27;1.10;;;0.67;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:20:54;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:23:20;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:25:47;1.30;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:28:13;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:30:41;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:33:08;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:35:34;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:38:03;1.20;;;0.97;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:40:30;1.90;;;1.67;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:42:56;2.40;;;1.77;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:45:23;1.30;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:47:51;2.20;;;2.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:50:17;1.30;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:52:44;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:55:10;1.10;;;0.83;;
6127;SDS011;7073;42.672;23.256;2023-06-10T06:57:37;4.20;;;1.63;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:00:04;2.17;;;1.97;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:02:30;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:04:59;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:07:26;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:09:52;1.10;;;0.73;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:12:19;1.73;;;1.53;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:14:48;1.20;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:17:15;1.57;;;1.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:19:42;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:22:10;1.77;;;1.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:24:37;2.50;;;2.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:27:04;2.73;;;2.27;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:29:31;1.20;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:31:57;1.90;;;1.77;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:34:24;4.60;;;1.67;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:36:50;1.17;;;0.83;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:39:18;2.17;;;1.97;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:41:44;1.13;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:44:12;1.40;;;1.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:46:38;2.40;;;1.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:49:05;1.57;;;1.07;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:51:31;1.23;;;1.13;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:53:58;2.07;;;1.87;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:56:26;3.00;;;1.73;;
6127;SDS011;7073;42.672;23.256;2023-06-10T07:58:52;1.20;;;1.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:01:19;1.20;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:03:45;3.97;;;2.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:06:12;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:08:39;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:11:08;2.37;;;1.83;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:13:36;2.50;;;2.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:16:02;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:18:29;3.33;;;1.37;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:20:55;1.20;;;1.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:23:22;3.13;;;2.43;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:25:48;1.20;;;1.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:28:16;1.27;;;1.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:30:44;3.60;;;1.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:33:11;1.20;;;1.07;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:35:37;3.27;;;2.97;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:38:04;2.13;;;1.67;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:40:30;1.43;;;1.33;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:43:00;1.30;;;1.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:45:27;1.40;;;1.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:47:57;1.40;;;1.27;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:50:25;1.30;;;1.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:52:53;4.30;;;3.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:55:21;3.87;;;2.73;;
6127;SDS011;7073;42.672;23.256;2023-06-10T08:57:51;1.50;;;1.40;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:00:18;1.40;;;1.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:02:44;1.30;;;1.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:05:13;1.30;;;1.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:07:40;2.43;;;1.97;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:10:07;1.40;;;1.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:12:34;2.20;;;2.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:15:01;1.90;;;1.77;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:17:27;1.60;;;1.50;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:19:54;2.00;;;1.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:22:23;1.40;;;1.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:24:51;1.40;;;1.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:27:18;1.40;;;1.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:29:45;1.40;;;1.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:32:12;1.63;;;1.53;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:34:38;1.70;;;1.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:37:05;1.60;;;1.50;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:39:35;1.93;;;1.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:42:01;1.60;;;1.50;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:44:28;1.50;;;1.40;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:46:56;1.60;;;1.50;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:49:24;2.80;;;2.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:51:55;1.60;;;1.50;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:54:21;1.73;;;1.63;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:56:49;1.70;;;1.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T09:59:24;1.70;;;1.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:01:54;4.60;;;3.47;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:04:23;1.70;;;1.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:06:49;1.73;;;1.63;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:09:16;2.70;;;2.50;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:11:42;2.00;;;1.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:14:11;2.10;;;2.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:16:40;3.10;;;2.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:19:07;1.70;;;1.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:21:35;2.63;;;2.53;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:24:05;2.37;;;1.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:26:33;2.10;;;2.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:29:04;2.67;;;2.47;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:31:34;1.80;;;1.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:34:02;1.83;;;1.73;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:36:31;1.70;;;1.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:38:57;1.80;;;1.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:41:27;1.80;;;1.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:43:54;2.47;;;2.27;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:46:21;1.70;;;1.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:48:51;1.77;;;1.67;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:51:18;2.10;;;2.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:53:45;1.90;;;1.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:56:31;2.97;;;2.77;;
6127;SDS011;7073;42.672;23.256;2023-06-10T10:59:04;2.40;;;2.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:01:39;2.10;;;2.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:04:08;2.10;;;2.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:06:35;1.80;;;1.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:09:02;2.00;;;1.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:11:49;2.80;;;2.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:14:15;1.90;;;1.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:16:52;2.20;;;2.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:19:34;1.87;;;1.77;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:22:02;1.80;;;1.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:24:28;2.30;;;2.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:26:55;2.00;;;1.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:29:47;2.50;;;2.37;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:32:20;2.30;;;2.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:34:52;2.30;;;2.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:37:19;2.30;;;2.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:39:46;2.10;;;2.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:42:15;2.20;;;2.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:44:47;2.20;;;2.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:47:13;2.30;;;2.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:49:40;2.30;;;2.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:52:08;2.10;;;2.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:54:34;2.70;;;2.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:57:01;2.93;;;2.73;;
6127;SDS011;7073;42.672;23.256;2023-06-10T11:59:28;2.30;;;2.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:01:55;3.33;;;3.03;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:04:22;2.33;;;2.23;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:06:49;2.40;;;2.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:09:18;2.40;;;2.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:11:45;3.07;;;2.87;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:14:14;2.33;;;2.23;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:16:41;2.83;;;2.63;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:19:14;2.20;;;2.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:21:40;2.20;;;2.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:24:07;3.00;;;2.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:26:36;2.40;;;2.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:31:55;2.20;;;2.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:34:27;2.40;;;2.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:36:54;2.00;;;1.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:39:21;3.10;;;2.87;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:41:49;2.30;;;2.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:44:15;3.33;;;3.13;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:46:42;2.80;;;2.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:49:13;2.40;;;2.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:51:44;2.30;;;2.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:54:11;2.23;;;2.13;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:56:38;3.17;;;2.97;;
6127;SDS011;7073;42.672;23.256;2023-06-10T12:59:05;2.50;;;2.40;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:01:32;2.87;;;2.67;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:03:58;2.40;;;2.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:06:25;2.70;;;2.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:08:52;2.50;;;2.40;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:11:19;2.73;;;2.63;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:13:46;3.20;;;3.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:16:14;2.60;;;2.50;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:18:40;2.93;;;2.80;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:21:07;2.87;;;2.77;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:23:34;4.27;;;3.97;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:26:00;8.63;;;3.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:28:28;3.47;;;2.73;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:30:56;7.27;;;4.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:33:23;4.53;;;3.37;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:35:50;3.90;;;3.63;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:38:17;3.27;;;2.97;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:40:43;3.83;;;3.17;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:43:10;3.27;;;3.07;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:45:38;3.33;;;3.13;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:48:05;4.60;;;4.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:50:33;3.10;;;2.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:52:59;2.93;;;2.73;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:55:26;4.60;;;3.40;;
6127;SDS011;7073;42.672;23.256;2023-06-10T13:57:52;2.30;;;2.20;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:00:19;2.40;;;2.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:02:46;2.43;;;2.23;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:05:12;4.20;;;3.07;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:07:40;5.37;;;4.23;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:10:07;4.00;;;3.60;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:12:34;3.13;;;2.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:15:01;5.93;;;4.57;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:17:28;6.57;;;3.10;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:19:54;7.73;;;4.40;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:22:21;7.43;;;2.93;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:24:49;3.10;;;2.87;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:27:15;5.93;;;4.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:29:42;5.20;;;4.70;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:32:08;7.50;;;4.23;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:34:35;2.97;;;2.77;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:37:01;2.70;;;2.50;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:39:29;2.67;;;2.47;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:41:58;2.77;;;2.57;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:44:25;5.00;;;3.83;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:46:51;4.40;;;3.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:49:18;6.90;;;3.53;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:51:44;3.10;;;2.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:54:11;2.40;;;2.30;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:56:37;2.10;;;2.00;;
6127;SDS011;7073;42.672;23.256;2023-06-10T14:59:05;2.87;;;2.67;;
6127;SDS011;7073;42.672;23.256;2023-06-10T15:01:32;2.00;;;1.90;;
6127;SDS011;7073;42.672;23.256;2023-06-10T15:03:58;2.67;;;2.47;;