sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82332;SDS011;72491;56.880;60.614;2023-09-19T00:00:41;15.30;;;7.28;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:03:09;11.45;;;7.15;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:05:35;14.55;;;7.32;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:08:01;8.05;;;6.60;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:10:30;9.63;;;6.13;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:13:03;13.45;;;7.45;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:15:45;8.70;;;5.90;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:18:13;11.43;;;6.93;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:20:40;11.50;;;6.85;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:23:08;13.85;;;7.88;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:25:34;10.48;;;7.65;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:28:00;12.20;;;7.28;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:30:26;24.05;;;8.32;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:32:52;11.98;;;7.70;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:35:18;11.02;;;7.82;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:37:49;14.00;;;8.05;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:40:15;22.00;;;9.00;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:42:45;11.98;;;8.20;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:45:11;13.98;;;7.57;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:47:41;11.85;;;7.85;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:50:07;18.40;;;8.90;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:52:34;12.15;;;7.65;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:55:02;13.30;;;9.38;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:57:27;12.68;;;6.93;;
82332;SDS011;72491;56.880;60.614;2023-09-19T00:59:58;15.90;;;7.90;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:02:24;12.05;;;7.20;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:04:52;13.52;;;7.93;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:07:18;11.00;;;7.78;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:09:44;13.95;;;8.20;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:12:10;12.45;;;8.00;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:14:42;10.40;;;7.32;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:17:27;17.23;;;6.72;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:22:46;12.85;;;7.18;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:30:17;10.45;;;6.80;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:32:44;16.65;;;7.40;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:35:11;11.75;;;6.82;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:37:38;7.65;;;5.80;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:45:06;12.80;;;7.75;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:47:35;15.38;;;7.72;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:50:19;17.20;;;8.32;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:52:52;11.88;;;8.13;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:55:19;13.38;;;8.40;;
82332;SDS011;72491;56.880;60.614;2023-09-19T01:57:54;13.70;;;8.38;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:00:23;12.05;;;7.78;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:02:50;13.32;;;8.00;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:05:23;13.30;;;8.95;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:07:49;12.13;;;7.32;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:10:15;10.57;;;7.32;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:12:43;10.07;;;6.75;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:15:09;14.35;;;7.82;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:17:34;13.15;;;8.27;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:20:00;11.90;;;7.28;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:22:26;16.23;;;7.93;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:24:53;12.70;;;6.35;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:27:19;10.88;;;7.10;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:29:44;9.88;;;6.43;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:32:10;14.70;;;7.45;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:34:36;10.75;;;7.10;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:37:04;12.98;;;6.55;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:39:33;15.55;;;7.38;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:42:00;12.73;;;7.50;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:44:25;12.15;;;6.78;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:46:50;10.98;;;6.78;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:49:16;11.07;;;6.10;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:51:43;11.02;;;6.95;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:54:08;7.85;;;5.50;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:56:34;9.85;;;6.20;;
82332;SDS011;72491;56.880;60.614;2023-09-19T02:59:00;8.15;;;5.80;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:01:26;9.48;;;6.28;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:03:53;10.88;;;6.60;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:06:18;9.60;;;6.25;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:08:45;10.40;;;6.18;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:11:12;12.40;;;6.65;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:13:39;8.35;;;6.05;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:16:07;11.02;;;6.53;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:18:36;9.75;;;7.28;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:21:01;10.40;;;6.88;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:23:28;18.33;;;6.85;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:25:54;7.53;;;5.70;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:28:19;12.48;;;6.95;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:30:46;11.70;;;7.40;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:33:13;10.90;;;6.78;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:35:39;11.88;;;8.27;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:38:05;15.35;;;7.78;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:40:30;11.23;;;7.40;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:42:58;13.85;;;8.10;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:45:25;14.45;;;8.80;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:47:50;10.60;;;8.02;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:50:16;10.02;;;6.53;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:52:43;14.23;;;7.65;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:55:09;13.23;;;8.45;;
82332;SDS011;72491;56.880;60.614;2023-09-19T03:57:35;12.90;;;7.40;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:00:00;9.68;;;6.35;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:02:27;13.45;;;5.40;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:04:57;9.70;;;5.40;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:07:23;11.30;;;5.53;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:09:48;9.88;;;5.10;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:12:15;10.98;;;5.63;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:14:43;7.90;;;4.55;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:17:08;15.60;;;4.57;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:19:35;8.15;;;4.72;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:22:01;6.13;;;4.43;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:24:27;7.15;;;4.32;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:26:52;7.82;;;4.72;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:29:17;9.07;;;6.10;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:31:45;8.60;;;4.65;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:34:11;15.82;;;5.78;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:36:42;6.57;;;5.10;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:39:08;8.48;;;5.07;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:41:36;13.02;;;5.60;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:44:06;6.57;;;4.22;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:46:32;7.28;;;4.95;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:48:57;9.23;;;5.18;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:51:23;9.73;;;5.43;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:53:48;7.68;;;4.90;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:56:14;8.68;;;4.25;;
82332;SDS011;72491;56.880;60.614;2023-09-19T04:58:40;8.63;;;4.72;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:01:05;7.32;;;4.50;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:03:31;5.72;;;3.63;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:05:57;10.15;;;3.90;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:08:22;6.35;;;3.72;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:10:47;10.73;;;4.22;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:13:14;7.18;;;4.05;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:15:40;17.23;;;4.65;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:18:05;8.18;;;4.03;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:20:31;9.00;;;4.68;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:25:26;9.45;;;3.95;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:27:55;8.23;;;4.32;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:30:21;7.53;;;3.88;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:32:48;7.78;;;4.13;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:35:13;8.48;;;4.55;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:37:38;12.47;;;4.97;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:40:04;9.25;;;4.80;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:45:01;10.02;;;3.72;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:47:27;9.73;;;4.55;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:49:52;6.97;;;3.33;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:52:18;8.57;;;3.72;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:54:46;6.28;;;3.58;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:57:11;7.10;;;3.55;;
82332;SDS011;72491;56.880;60.614;2023-09-19T05:59:37;5.95;;;3.50;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:02:05;11.48;;;4.43;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:04:31;8.65;;;4.00;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:06:56;11.25;;;4.40;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:09:22;9.05;;;4.55;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:11:49;8.63;;;3.75;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:14:14;10.50;;;4.55;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:16:42;8.30;;;3.72;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:19:08;5.32;;;3.28;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:21:35;5.32;;;3.22;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:24:00;3.85;;;2.70;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:26:25;6.40;;;2.60;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:28:52;4.82;;;2.75;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:31:17;4.53;;;2.85;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:33:43;5.68;;;2.67;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:36:08;7.93;;;2.33;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:38:34;5.60;;;2.95;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:41:01;8.27;;;3.70;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:43:30;3.80;;;2.80;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:45:56;3.63;;;2.40;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:48:22;7.05;;;4.28;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:50:50;5.25;;;3.45;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:53:15;4.53;;;2.97;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:55:42;4.32;;;2.47;;
82332;SDS011;72491;56.880;60.614;2023-09-19T06:58:08;4.63;;;3.17;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:00:35;8.15;;;3.45;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:03:03;6.00;;;3.63;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:05:30;5.63;;;2.28;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:07:56;6.10;;;3.47;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:10:21;6.82;;;3.28;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:13:10;9.65;;;3.67;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:15:36;6.30;;;3.20;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:18:04;6.93;;;3.63;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:20:30;5.47;;;3.60;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:22:58;10.75;;;3.03;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:25:26;6.13;;;2.88;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:27:52;7.28;;;3.90;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:30:19;11.77;;;3.70;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:32:46;5.15;;;3.35;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:35:11;5.38;;;3.47;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:37:37;6.70;;;3.50;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:40:03;8.13;;;4.28;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:42:33;5.93;;;3.50;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:45:00;4.95;;;2.60;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:47:25;6.25;;;3.13;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:49:51;5.35;;;3.53;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:52:16;9.13;;;3.30;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:54:41;6.20;;;3.75;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:57:09;8.10;;;3.35;;
82332;SDS011;72491;56.880;60.614;2023-09-19T07:59:34;5.18;;;3.45;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:02:00;6.60;;;3.87;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:04:25;7.05;;;4.20;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:06:51;12.00;;;3.97;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:09:17;6.65;;;3.60;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:11:47;6.22;;;3.17;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:14:12;6.18;;;3.17;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:16:39;7.90;;;3.72;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:19:05;10.23;;;3.55;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:21:30;6.07;;;3.78;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:23:57;6.78;;;3.80;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:26:22;5.28;;;3.17;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:28:49;6.25;;;2.83;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:31:16;10.52;;;2.70;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:33:42;5.90;;;3.47;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:36:07;5.30;;;3.00;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:38:34;7.85;;;3.30;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:41:00;6.32;;;3.17;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:43:27;10.90;;;3.20;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:46:02;7.78;;;3.35;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:48:29;6.10;;;2.30;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:50:56;4.22;;;2.08;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:53:26;10.90;;;2.83;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:55:53;4.30;;;2.90;;
82332;SDS011;72491;56.880;60.614;2023-09-19T08:58:21;5.70;;;2.33;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:00:50;4.00;;;2.60;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:03:18;4.13;;;2.72;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:05:45;4.68;;;2.70;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:08:12;4.10;;;2.78;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:10:38;5.18;;;2.60;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:13:06;6.40;;;2.72;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:15:35;3.65;;;2.35;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:18:01;5.65;;;3.22;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:20:27;5.57;;;3.22;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:25:19;4.50;;;2.35;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:27:46;9.20;;;2.70;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:30:15;5.13;;;3.10;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:33:07;4.63;;;2.92;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:35:32;5.55;;;3.25;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:38:01;6.05;;;2.75;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:40:45;7.45;;;3.00;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:46:13;4.05;;;2.42;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:51:39;7.22;;;2.63;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:54:10;4.35;;;2.67;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:56:51;3.38;;;2.10;;
82332;SDS011;72491;56.880;60.614;2023-09-19T09:59:17;3.80;;;2.33;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:01:46;3.08;;;2.00;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:04:15;4.28;;;2.30;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:06:53;2.70;;;1.90;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:09:19;2.75;;;1.58;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:12:03;3.75;;;1.75;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:14:30;3.67;;;1.65;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:16:57;5.35;;;1.75;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:19:39;2.05;;;1.42;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:22:11;2.60;;;1.70;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:24:38;2.60;;;1.88;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:27:04;2.38;;;1.65;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:29:31;1.98;;;1.17;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:31:59;1.88;;;1.00;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:34:26;3.67;;;2.25;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:36:51;2.88;;;1.50;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:39:17;3.25;;;1.63;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:41:50;2.95;;;1.60;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:44:21;3.15;;;2.30;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:46:48;7.03;;;2.17;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:49:14;3.08;;;1.90;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:51:39;3.03;;;1.88;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:54:08;3.60;;;1.65;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:56:38;4.75;;;1.90;;
82332;SDS011;72491;56.880;60.614;2023-09-19T10:59:10;7.38;;;1.75;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:01:44;3.13;;;1.90;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:07:02;4.13;;;1.52;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:12:12;3.78;;;1.63;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:14:38;2.83;;;1.40;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:22:24;1.70;;;1.20;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:24:51;1.50;;;1.15;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:27:16;2.75;;;1.30;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:29:43;2.45;;;1.45;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:32:10;2.00;;;1.42;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:39:36;2.50;;;1.10;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:42:49;2.05;;;1.55;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:44:52;2.70;;;1.35;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:47:21;2.63;;;1.50;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:49:47;2.25;;;1.20;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:52:16;2.67;;;1.38;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:54:47;2.03;;;1.73;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:57:20;2.67;;;1.38;;
82332;SDS011;72491;56.880;60.614;2023-09-19T11:59:45;2.58;;;1.40;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:02:17;4.32;;;1.30;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:04:53;2.55;;;1.42;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:07:19;3.13;;;1.55;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:09:45;2.00;;;1.35;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:12:20;2.35;;;1.70;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:14:49;3.53;;;1.42;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:17:14;2.30;;;1.23;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:19:49;2.67;;;1.80;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:22:15;4.75;;;1.50;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:24:41;2.72;;;1.92;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:27:09;10.30;;;1.85;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:34:34;4.20;;;1.55;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:37:09;4.82;;;1.13;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:39:40;3.45;;;1.25;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:42:10;1.63;;;1.10;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:44:40;2.08;;;1.35;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:47:15;2.53;;;1.30;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:54:51;1.70;;;1.00;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:57:23;2.17;;;1.30;;
82332;SDS011;72491;56.880;60.614;2023-09-19T12:59:51;1.80;;;1.27;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:02:17;3.63;;;1.15;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:04:51;2.53;;;1.80;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:07:59;2.78;;;1.20;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:10:08;2.20;;;1.40;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:12:36;5.60;;;2.00;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:15:11;3.67;;;1.50;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:17:43;2.83;;;1.40;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:20:20;2.47;;;1.30;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:22:46;2.38;;;1.30;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:25:18;4.97;;;1.38;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:27:45;2.75;;;1.55;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:30:14;2.92;;;1.27;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:32:40;3.25;;;1.15;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:35:08;3.70;;;1.55;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:37:38;2.30;;;1.60;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:40:09;3.67;;;1.33;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:42:36;1.35;;;0.90;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:45:02;1.77;;;1.20;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:47:27;6.45;;;1.63;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:49:53;2.42;;;1.35;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:52:19;1.73;;;1.10;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:54:45;4.13;;;1.05;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:57:10;1.80;;;1.00;;
82332;SDS011;72491;56.880;60.614;2023-09-19T13:59:36;1.98;;;1.00;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:02:02;6.90;;;1.50;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:04:30;2.85;;;1.40;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:06:56;1.52;;;0.93;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:09:23;4.43;;;1.23;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:11:50;2.42;;;1.25;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:14:17;4.43;;;1.40;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:16:43;2.10;;;1.10;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:19:08;2.40;;;2.05;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:21:33;2.75;;;1.00;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:23:58;3.47;;;1.38;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:26:24;3.38;;;1.30;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:28:49;2.60;;;1.27;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:31:14;4.82;;;1.30;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:33:40;1.63;;;1.10;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:36:09;4.50;;;1.05;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:38:36;1.85;;;1.20;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:41:02;2.70;;;1.08;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:43:29;3.15;;;1.55;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:45:55;2.35;;;1.15;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:48:22;5.28;;;1.60;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:50:50;2.95;;;1.58;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:53:16;3.25;;;1.70;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:55:41;2.70;;;1.50;;
82332;SDS011;72491;56.880;60.614;2023-09-19T14:58:09;2.20;;;1.58;;
82332;SDS011;72491;56.880;60.614;2023-09-19T15:00:35;4.18;;;1.67;;
82332;SDS011;72491;56.880;60.614;2023-09-19T15:03:01;7.38;;;2.17;;
82332;SDS011;72491;56.880;60.614;2023-09-19T15:05:27;7.13;;;1.58;;
82332;SDS011;72491;56.880;60.614;2023-09-19T15:07:54;2.63;;;1.60;;
82332;SDS011;72491;56.880;60.614;2023-09-19T15:10:20;2.40;;;1.35;;
82332;SDS011;72491;56.880;60.614;2023-09-19T15:12:48;5.85;;;1.70;;
82332;SDS011;72491;56.880;60.614;2023-09-19T15:15:13;6.45;;;1.27;;
82332;SDS011;72491;56.880;60.614;2023-09-19T15:17:39;2.58;;;1.58;;
82332;SDS011;72491;56.880;60.614;2023-09-19T15:20:04;3.17;;;1.83;;
82332;SDS011;72491;56.880;60.614;2023-09-19T15:22:32;3.03;;;1.58;;
82332;SDS011;72491;56.880;60.614;2023-09-19T15:24:57;3.63;;;1.40;;