sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52470;SDS011;38382;53.160;7.026;2023-02-01T00:00:16;19.40;;;4.03;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:02:44;20.40;;;4.25;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:05:12;17.70;;;3.85;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:07:41;19.83;;;4.18;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:10:20;20.83;;;4.50;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:12:54;24.02;;;4.68;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:15:23;22.30;;;4.25;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:17:52;18.77;;;4.38;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:20:26;26.35;;;4.40;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:22:52;27.65;;;3.90;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:25:20;21.63;;;3.88;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:28:04;33.25;;;5.15;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:30:33;22.42;;;4.13;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:33:01;23.60;;;4.88;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:35:27;25.25;;;4.32;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:40:25;20.08;;;3.75;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:43:00;20.05;;;4.40;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:53:08;25.92;;;4.68;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:55:34;26.42;;;4.53;;
52470;SDS011;38382;53.160;7.026;2023-02-01T00:58:06;27.30;;;4.43;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:00:37;20.23;;;4.00;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:03:06;22.27;;;4.20;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:05:46;26.80;;;4.20;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:08:15;28.27;;;4.78;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:10:41;24.70;;;4.78;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:13:08;22.23;;;4.10;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:15:37;17.17;;;3.80;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:18:05;23.80;;;4.15;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:20:40;17.23;;;3.60;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:23:08;21.27;;;3.45;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:25:40;18.40;;;3.40;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:28:24;30.98;;;4.75;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:31:02;22.08;;;4.20;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:33:35;23.63;;;4.20;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:36:01;17.80;;;3.97;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:38:29;16.17;;;3.80;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:40:59;22.65;;;4.57;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:43:47;18.50;;;3.47;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:49:18;19.85;;;3.90;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:51:53;18.90;;;3.95;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:56:49;25.48;;;4.28;;
52470;SDS011;38382;53.160;7.026;2023-02-01T01:59:21;25.57;;;4.20;;
52470;SDS011;38382;53.160;7.026;2023-02-01T02:01:48;18.38;;;4.28;;
52470;SDS011;38382;53.160;7.026;2023-02-01T02:04:20;28.30;;;3.95;;
52470;SDS011;38382;53.160;7.026;2023-02-01T02:07:03;21.05;;;3.47;;
52470;SDS011;38382;53.160;7.026;2023-02-01T02:09:35;23.67;;;4.35;;
52470;SDS011;38382;53.160;7.026;2023-02-01T02:12:13;22.27;;;4.18;;
52470;SDS011;38382;53.160;7.026;2023-02-01T02:15:05;23.10;;;3.65;;
52470;SDS011;38382;53.160;7.026;2023-02-01T02:20:40;18.60;;;4.13;;
52470;SDS011;38382;53.160;7.026;2023-02-01T02:23:29;26.13;;;4.25;;
52470;SDS011;38382;53.160;7.026;2023-02-01T02:34:30;21.48;;;3.80;;
52470;SDS011;38382;53.160;7.026;2023-02-01T02:46:29;16.85;;;3.75;;
52470;SDS011;38382;53.160;7.026;2023-02-01T02:52:18;25.48;;;4.00;;
52470;SDS011;38382;53.160;7.026;2023-02-01T02:55:04;20.13;;;3.97;;
52470;SDS011;38382;53.160;7.026;2023-02-01T02:57:37;20.90;;;3.75;;
52470;SDS011;38382;53.160;7.026;2023-02-01T03:00:27;27.17;;;3.70;;
52470;SDS011;38382;53.160;7.026;2023-02-01T03:03:25;18.77;;;4.82;;
52470;SDS011;38382;53.160;7.026;2023-02-01T03:06:25;19.45;;;4.00;;
52470;SDS011;38382;53.160;7.026;2023-02-01T03:08:52;19.98;;;4.78;;
52470;SDS011;38382;53.160;7.026;2023-02-01T03:14:56;20.38;;;4.60;;
52470;SDS011;38382;53.160;7.026;2023-02-01T03:17:29;21.05;;;4.05;;
52470;SDS011;38382;53.160;7.026;2023-02-01T03:20:00;20.15;;;4.15;;
52470;SDS011;38382;53.160;7.026;2023-02-01T03:22:28;22.77;;;4.28;;
52470;SDS011;38382;53.160;7.026;2023-02-01T03:25:02;20.48;;;4.47;;
52470;SDS011;38382;53.160;7.026;2023-02-01T03:28:16;19.33;;;4.03;;
52470;SDS011;38382;53.160;7.026;2023-02-01T03:30:46;17.92;;;4.10;;
52470;SDS011;38382;53.160;7.026;2023-02-01T03:33:17;19.52;;;3.85;;
52470;SDS011;38382;53.160;7.026;2023-02-01T03:41:46;25.98;;;4.50;;
52470;SDS011;38382;53.160;7.026;2023-02-01T03:44:15;15.23;;;3.63;;
52470;SDS011;38382;53.160;7.026;2023-02-01T03:49:36;24.35;;;4.43;;
52470;SDS011;38382;53.160;7.026;2023-02-01T03:52:37;24.73;;;4.40;;
52470;SDS011;38382;53.160;7.026;2023-02-01T03:55:07;24.00;;;4.22;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:00:24;24.42;;;5.20;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:03:02;27.70;;;3.97;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:05:30;17.92;;;3.83;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:07:56;20.17;;;3.92;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:10:32;17.50;;;4.68;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:12:58;24.90;;;4.53;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:15:24;28.13;;;4.82;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:17:50;20.75;;;4.32;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:20:22;21.67;;;4.50;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:22:48;20.13;;;4.43;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:25:19;15.73;;;4.53;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:31:18;22.38;;;4.15;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:34:32;26.90;;;4.55;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:37:42;25.52;;;4.25;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:40:08;18.17;;;4.13;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:42:35;19.70;;;4.25;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:45:00;21.10;;;4.32;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:47:26;18.85;;;4.10;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:49:52;20.65;;;3.75;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:52:21;24.08;;;5.57;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:54:47;28.77;;;5.28;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:57:12;18.85;;;4.40;;
52470;SDS011;38382;53.160;7.026;2023-02-01T04:59:40;21.45;;;3.80;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:02:05;20.05;;;4.35;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:04:31;24.00;;;4.13;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:06:57;20.25;;;3.80;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:09:23;19.77;;;4.82;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:11:48;26.63;;;5.45;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:14:33;26.20;;;4.55;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:16:58;25.35;;;4.45;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:19:24;23.65;;;4.78;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:21:50;22.45;;;4.55;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:24:16;21.77;;;3.85;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:26:48;23.25;;;4.60;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:29:14;22.70;;;4.55;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:31:41;20.58;;;4.15;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:34:13;23.23;;;4.78;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:36:42;17.85;;;4.35;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:39:08;17.15;;;3.42;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:41:35;23.25;;;4.03;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:44:01;25.63;;;4.00;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:46:27;26.27;;;4.18;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:48:53;16.88;;;3.90;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:51:19;23.55;;;4.25;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:53:47;31.25;;;4.95;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:56:13;21.08;;;4.13;;
52470;SDS011;38382;53.160;7.026;2023-02-01T05:58:38;14.80;;;3.83;;
52470;SDS011;38382;53.160;7.026;2023-02-01T06:01:04;20.30;;;3.60;;
52470;SDS011;38382;53.160;7.026;2023-02-01T06:03:30;21.23;;;3.63;;
52470;SDS011;38382;53.160;7.026;2023-02-01T06:05:56;18.98;;;3.78;;
52470;SDS011;38382;53.160;7.026;2023-02-01T06:08:22;19.98;;;3.80;;
52470;SDS011;38382;53.160;7.026;2023-02-01T06:10:49;17.60;;;4.13;;
52470;SDS011;38382;53.160;7.026;2023-02-01T06:13:24;24.52;;;4.57;;
52470;SDS011;38382;53.160;7.026;2023-02-01T06:15:58;18.63;;;3.35;;
52470;SDS011;38382;53.160;7.026;2023-02-01T06:18:30;18.30;;;3.95;;
52470;SDS011;38382;53.160;7.026;2023-02-01T06:21:02;21.98;;;4.07;;
52470;SDS011;38382;53.160;7.026;2023-02-01T06:23:31;20.65;;;3.85;;
52470;SDS011;38382;53.160;7.026;2023-02-01T06:26:01;21.42;;;3.85;;
52470;SDS011;38382;53.160;7.026;2023-02-01T06:28:29;21.20;;;3.97;;
52470;SDS011;38382;53.160;7.026;2023-02-01T06:31:34;19.80;;;4.00;;
52470;SDS011;38382;53.160;7.026;2023-02-01T06:37:56;19.23;;;4.05;;
52470;SDS011;38382;53.160;7.026;2023-02-01T06:40:31;19.95;;;4.20;;
52470;SDS011;38382;53.160;7.026;2023-02-01T06:43:06;24.90;;;4.47;;
52470;SDS011;38382;53.160;7.026;2023-02-01T06:50:06;22.52;;;4.47;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:11:45;22.45;;;3.75;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:14:12;19.15;;;3.97;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:16:37;27.58;;;4.43;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:19:03;13.77;;;4.00;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:21:32;20.38;;;3.85;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:24:06;22.63;;;4.07;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:26:45;16.48;;;3.60;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:29:30;21.98;;;3.78;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:32:32;19.38;;;4.03;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:34:58;27.42;;;4.10;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:37:24;22.95;;;3.55;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:39:50;18.73;;;4.03;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:42:16;27.20;;;4.43;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:48:21;20.52;;;3.80;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:50:47;20.70;;;4.13;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:53:14;15.95;;;3.47;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:55:40;21.45;;;4.15;;
52470;SDS011;38382;53.160;7.026;2023-02-01T07:58:09;23.02;;;4.28;;
52470;SDS011;38382;53.160;7.026;2023-02-01T08:01:37;25.45;;;3.97;;
52470;SDS011;38382;53.160;7.026;2023-02-01T08:04:23;22.00;;;4.25;;
52470;SDS011;38382;53.160;7.026;2023-02-01T08:06:48;14.88;;;3.63;;
52470;SDS011;38382;53.160;7.026;2023-02-01T08:09:26;22.38;;;4.45;;
52470;SDS011;38382;53.160;7.026;2023-02-01T08:16:17;21.88;;;3.97;;
52470;SDS011;38382;53.160;7.026;2023-02-01T08:19:28;17.08;;;3.67;;
52470;SDS011;38382;53.160;7.026;2023-02-01T08:22:12;19.77;;;4.00;;
52470;SDS011;38382;53.160;7.026;2023-02-01T08:24:56;17.63;;;3.55;;
52470;SDS011;38382;53.160;7.026;2023-02-01T08:27:46;21.48;;;3.90;;
52470;SDS011;38382;53.160;7.026;2023-02-01T08:31:22;22.05;;;3.47;;
52470;SDS011;38382;53.160;7.026;2023-02-01T08:34:03;21.58;;;3.67;;
52470;SDS011;38382;53.160;7.026;2023-02-01T08:36:41;18.15;;;4.05;;
52470;SDS011;38382;53.160;7.026;2023-02-01T08:39:08;21.88;;;3.95;;
52470;SDS011;38382;53.160;7.026;2023-02-01T08:41:48;18.92;;;3.80;;
52470;SDS011;38382;53.160;7.026;2023-02-01T08:52:37;21.05;;;3.97;;
52470;SDS011;38382;53.160;7.026;2023-02-01T08:55:12;23.20;;;4.00;;
52470;SDS011;38382;53.160;7.026;2023-02-01T09:02:25;18.52;;;3.78;;
52470;SDS011;38382;53.160;7.026;2023-02-01T09:05:15;17.60;;;4.13;;
52470;SDS011;38382;53.160;7.026;2023-02-01T09:31:17;22.48;;;4.03;;
52470;SDS011;38382;53.160;7.026;2023-02-01T09:51:04;16.48;;;3.85;;
52470;SDS011;38382;53.160;7.026;2023-02-01T09:53:43;17.67;;;3.80;;
52470;SDS011;38382;53.160;7.026;2023-02-01T09:56:36;19.05;;;4.32;;
52470;SDS011;38382;53.160;7.026;2023-02-01T10:02:14;20.23;;;3.95;;
52470;SDS011;38382;53.160;7.026;2023-02-01T10:04:54;18.02;;;3.65;;
52470;SDS011;38382;53.160;7.026;2023-02-01T10:07:43;21.73;;;3.53;;
52470;SDS011;38382;53.160;7.026;2023-02-01T10:10:20;15.93;;;3.60;;
52470;SDS011;38382;53.160;7.026;2023-02-01T10:15:43;16.42;;;3.50;;
52470;SDS011;38382;53.160;7.026;2023-02-01T10:21:02;20.95;;;4.10;;
52470;SDS011;38382;53.160;7.026;2023-02-01T10:26:42;23.15;;;4.32;;
52470;SDS011;38382;53.160;7.026;2023-02-01T10:29:22;19.52;;;3.75;;
52470;SDS011;38382;53.160;7.026;2023-02-01T10:34:24;19.27;;;4.03;;
52470;SDS011;38382;53.160;7.026;2023-02-01T10:37:00;14.45;;;3.60;;
52470;SDS011;38382;53.160;7.026;2023-02-01T10:39:47;13.32;;;3.45;;
52470;SDS011;38382;53.160;7.026;2023-02-01T10:42:17;24.52;;;3.85;;
52470;SDS011;38382;53.160;7.026;2023-02-01T10:45:03;18.70;;;3.60;;
52470;SDS011;38382;53.160;7.026;2023-02-01T10:47:37;18.95;;;3.70;;
52470;SDS011;38382;53.160;7.026;2023-02-01T10:56:37;18.23;;;3.72;;
52470;SDS011;38382;53.160;7.026;2023-02-01T10:59:04;15.23;;;3.20;;
52470;SDS011;38382;53.160;7.026;2023-02-01T11:01:44;22.05;;;4.13;;
52470;SDS011;38382;53.160;7.026;2023-02-01T11:04:15;16.48;;;3.47;;
52470;SDS011;38382;53.160;7.026;2023-02-01T11:09:54;17.45;;;3.95;;
52470;SDS011;38382;53.160;7.026;2023-02-01T11:12:34;16.52;;;3.75;;
52470;SDS011;38382;53.160;7.026;2023-02-01T11:22:24;19.20;;;3.40;;
52470;SDS011;38382;53.160;7.026;2023-02-01T11:28:35;17.95;;;3.40;;
52470;SDS011;38382;53.160;7.026;2023-02-01T11:31:11;14.75;;;3.10;;
52470;SDS011;38382;53.160;7.026;2023-02-01T11:37:19;2.80;;;0.90;;
52470;SDS011;38382;53.160;7.026;2023-02-01T11:46:15;3.17;;;1.00;;
52470;SDS011;38382;53.160;7.026;2023-02-01T11:58:58;1.52;;;0.98;;
52470;SDS011;38382;53.160;7.026;2023-02-01T12:01:54;3.53;;;1.20;;
52470;SDS011;38382;53.160;7.026;2023-02-01T12:07:16;1.88;;;1.00;;
52470;SDS011;38382;53.160;7.026;2023-02-01T12:35:59;5.53;;;1.50;;
52470;SDS011;38382;53.160;7.026;2023-02-01T12:42:00;10.15;;;2.17;;
52470;SDS011;38382;53.160;7.026;2023-02-01T12:52:33;11.10;;;2.00;;
52470;SDS011;38382;53.160;7.026;2023-02-01T12:57:44;17.85;;;2.67;;
52470;SDS011;38382;53.160;7.026;2023-02-01T13:09:50;18.33;;;3.10;;
52470;SDS011;38382;53.160;7.026;2023-02-01T13:12:36;17.20;;;3.50;;
52470;SDS011;38382;53.160;7.026;2023-02-01T13:15:13;21.48;;;3.63;;
52470;SDS011;38382;53.160;7.026;2023-02-01T13:17:49;27.92;;;4.35;;
52470;SDS011;38382;53.160;7.026;2023-02-01T13:20:32;32.63;;;5.30;;
52470;SDS011;38382;53.160;7.026;2023-02-01T13:23:09;21.42;;;3.70;;
52470;SDS011;38382;53.160;7.026;2023-02-01T13:25:51;24.60;;;4.60;;
52470;SDS011;38382;53.160;7.026;2023-02-01T13:39:30;23.60;;;4.40;;
52470;SDS011;38382;53.160;7.026;2023-02-01T13:42:18;19.50;;;4.18;;
52470;SDS011;38382;53.160;7.026;2023-02-01T13:45:52;29.52;;;4.95;;
52470;SDS011;38382;53.160;7.026;2023-02-01T13:47:50;22.90;;;3.75;;
52470;SDS011;38382;53.160;7.026;2023-02-01T13:56:01;17.90;;;4.57;;
52470;SDS011;38382;53.160;7.026;2023-02-01T13:58:41;17.02;;;4.00;;
52470;SDS011;38382;53.160;7.026;2023-02-01T14:03:47;21.45;;;4.60;;
52470;SDS011;38382;53.160;7.026;2023-02-01T14:16:42;22.90;;;4.10;;
52470;SDS011;38382;53.160;7.026;2023-02-01T14:21:54;21.33;;;4.28;;
52470;SDS011;38382;53.160;7.026;2023-02-01T14:24:58;24.98;;;4.00;;
52470;SDS011;38382;53.160;7.026;2023-02-01T14:31:42;16.65;;;3.90;;
52470;SDS011;38382;53.160;7.026;2023-02-01T14:37:44;20.55;;;4.53;;
52470;SDS011;38382;53.160;7.026;2023-02-01T14:40:32;25.30;;;3.70;;
52470;SDS011;38382;53.160;7.026;2023-02-01T14:43:00;20.00;;;4.13;;
52470;SDS011;38382;53.160;7.026;2023-02-01T14:46:10;20.60;;;4.05;;
52470;SDS011;38382;53.160;7.026;2023-02-01T14:49:08;20.30;;;3.50;;
52470;SDS011;38382;53.160;7.026;2023-02-01T14:51:35;17.75;;;3.78;;
52470;SDS011;38382;53.160;7.026;2023-02-01T14:54:12;18.85;;;4.88;;
52470;SDS011;38382;53.160;7.026;2023-02-01T15:00:04;25.35;;;3.78;;
52470;SDS011;38382;53.160;7.026;2023-02-01T15:21:53;17.98;;;3.85;;
52470;SDS011;38382;53.160;7.026;2023-02-01T15:33:23;20.75;;;4.35;;
52470;SDS011;38382;53.160;7.026;2023-02-01T15:36:28;23.10;;;3.72;;
52470;SDS011;38382;53.160;7.026;2023-02-01T15:43:29;20.38;;;3.67;;
52470;SDS011;38382;53.160;7.026;2023-02-01T18:01:33;24.73;;;4.20;;
52470;SDS011;38382;53.160;7.026;2023-02-01T18:04:15;16.58;;;3.22;;
52470;SDS011;38382;53.160;7.026;2023-02-01T18:07:06;20.63;;;3.92;;
52470;SDS011;38382;53.160;7.026;2023-02-01T18:09:37;17.88;;;3.72;;
52470;SDS011;38382;53.160;7.026;2023-02-01T18:12:23;16.92;;;3.03;;
52470;SDS011;38382;53.160;7.026;2023-02-01T18:18:12;17.80;;;3.53;;
52470;SDS011;38382;53.160;7.026;2023-02-01T18:20:47;20.13;;;4.18;;
52470;SDS011;38382;53.160;7.026;2023-02-01T18:23:46;21.67;;;3.30;;
52470;SDS011;38382;53.160;7.026;2023-02-01T19:22:38;19.38;;;4.13;;
52470;SDS011;38382;53.160;7.026;2023-02-01T19:25:46;17.45;;;3.10;;
52470;SDS011;38382;53.160;7.026;2023-02-01T19:28:18;22.77;;;4.45;;
52470;SDS011;38382;53.160;7.026;2023-02-01T19:34:39;20.67;;;3.95;;
52470;SDS011;38382;53.160;7.026;2023-02-01T19:37:05;17.08;;;2.83;;
52470;SDS011;38382;53.160;7.026;2023-02-01T19:39:32;14.65;;;3.03;;
52470;SDS011;38382;53.160;7.026;2023-02-01T19:42:04;18.98;;;3.55;;
52470;SDS011;38382;53.160;7.026;2023-02-01T19:44:34;21.50;;;3.75;;
52470;SDS011;38382;53.160;7.026;2023-02-01T19:47:03;19.33;;;3.00;;
52470;SDS011;38382;53.160;7.026;2023-02-01T21:09:21;26.15;;;3.97;;
52470;SDS011;38382;53.160;7.026;2023-02-01T21:43:42;14.95;;;4.15;;
52470;SDS011;38382;53.160;7.026;2023-02-01T22:16:10;20.17;;;4.00;;
52470;SDS011;38382;53.160;7.026;2023-02-01T22:18:58;18.20;;;3.15;;
52470;SDS011;38382;53.160;7.026;2023-02-01T22:42:20;21.80;;;4.13;;
