sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14252;DHT22;7210;51.502;10.722;2023-10-13T00:00:38;13.90;90.50
14252;DHT22;7210;51.502;10.722;2023-10-13T00:03:07;13.80;90.20
14252;DHT22;7210;51.502;10.722;2023-10-13T00:05:41;13.80;76.70
14252;DHT22;7210;51.502;10.722;2023-10-13T00:08:11;13.80;66.50
14252;DHT22;7210;51.502;10.722;2023-10-13T00:10:39;13.80;55.70
14252;DHT22;7210;51.502;10.722;2023-10-13T00:13:06;13.80;39.70
14252;DHT22;7210;51.502;10.722;2023-10-13T00:15:39;13.80;33.50
14252;DHT22;7210;51.502;10.722;2023-10-13T00:18:11;13.70;36.40
14252;DHT22;7210;51.502;10.722;2023-10-13T00:20:40;13.60;37.00
14252;DHT22;7210;51.502;10.722;2023-10-13T00:23:15;13.60;37.50
14252;DHT22;7210;51.502;10.722;2023-10-13T00:25:47;13.50;41.50
14252;DHT22;7210;51.502;10.722;2023-10-13T00:28:23;13.50;37.90
14252;DHT22;7210;51.502;10.722;2023-10-13T00:30:52;13.50;31.70
14252;DHT22;7210;51.502;10.722;2023-10-13T00:33:29;13.50;45.60
14252;DHT22;7210;51.502;10.722;2023-10-13T00:35:57;13.50;19.60
14252;DHT22;7210;51.502;10.722;2023-10-13T00:38:29;13.50;9.50
14252;DHT22;7210;51.502;10.722;2023-10-13T00:40:56;13.50;3.30
14252;DHT22;7210;51.502;10.722;2023-10-13T00:43:29;13.50;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T00:46:01;13.50;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T00:48:42;13.50;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T00:51:22;13.50;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T00:54:02;13.50;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T00:56:33;13.50;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T00:59:06;13.50;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T01:01:35;13.50;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T01:04:03;13.50;5.80
14252;DHT22;7210;51.502;10.722;2023-10-13T01:06:30;13.50;3.30
14252;DHT22;7210;51.502;10.722;2023-10-13T01:09:00;13.50;8.10
14252;DHT22;7210;51.502;10.722;2023-10-13T01:11:37;13.50;7.20
14252;DHT22;7210;51.502;10.722;2023-10-13T01:14:10;13.50;10.60
14252;DHT22;7210;51.502;10.722;2023-10-13T01:16:37;13.50;9.80
14252;DHT22;7210;51.502;10.722;2023-10-13T01:19:10;13.50;12.20
14252;DHT22;7210;51.502;10.722;2023-10-13T01:21:38;13.50;11.80
14252;DHT22;7210;51.502;10.722;2023-10-13T01:24:08;13.40;23.50
14252;DHT22;7210;51.502;10.722;2023-10-13T01:26:34;13.40;33.50
14252;DHT22;7210;51.502;10.722;2023-10-13T01:29:05;13.30;33.00
14252;DHT22;7210;51.502;10.722;2023-10-13T01:31:40;13.30;22.00
14252;DHT22;7210;51.502;10.722;2023-10-13T01:34:12;13.30;13.60
14252;DHT22;7210;51.502;10.722;2023-10-13T01:36:38;13.30;4.20
14252;DHT22;7210;51.502;10.722;2023-10-13T01:39:08;13.30;3.40
14252;DHT22;7210;51.502;10.722;2023-10-13T01:41:37;13.40;7.10
14252;DHT22;7210;51.502;10.722;2023-10-13T01:44:05;13.40;1.90
14252;DHT22;7210;51.502;10.722;2023-10-13T01:46:31;13.40;3.70
14252;DHT22;7210;51.502;10.722;2023-10-13T01:49:02;13.40;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T01:51:29;13.50;14.00
14252;DHT22;7210;51.502;10.722;2023-10-13T01:53:56;13.40;8.50
14252;DHT22;7210;51.502;10.722;2023-10-13T01:56:25;13.50;4.30
14252;DHT22;7210;51.502;10.722;2023-10-13T01:58:56;13.60;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T02:01:22;13.60;2.70
14252;DHT22;7210;51.502;10.722;2023-10-13T02:04:10;13.60;6.10
14252;DHT22;7210;51.502;10.722;2023-10-13T02:06:37;13.60;8.60
14252;DHT22;7210;51.502;10.722;2023-10-13T02:09:05;13.70;19.60
14252;DHT22;7210;51.502;10.722;2023-10-13T02:11:41;13.80;21.90
14252;DHT22;7210;51.502;10.722;2023-10-13T02:14:08;13.80;20.30
14252;DHT22;7210;51.502;10.722;2023-10-13T02:16:38;13.80;21.80
14252;DHT22;7210;51.502;10.722;2023-10-13T02:19:04;13.70;36.70
14252;DHT22;7210;51.502;10.722;2023-10-13T02:21:31;13.70;51.40
14252;DHT22;7210;51.502;10.722;2023-10-13T02:23:58;13.60;55.10
14252;DHT22;7210;51.502;10.722;2023-10-13T02:26:30;13.60;53.10
14252;DHT22;7210;51.502;10.722;2023-10-13T02:28:59;13.50;52.90
14252;DHT22;7210;51.502;10.722;2023-10-13T02:31:30;13.50;37.10
14252;DHT22;7210;51.502;10.722;2023-10-13T02:33:56;13.50;24.90
14252;DHT22;7210;51.502;10.722;2023-10-13T02:36:25;13.50;18.60
14252;DHT22;7210;51.502;10.722;2023-10-13T02:39:02;13.60;10.10
14252;DHT22;7210;51.502;10.722;2023-10-13T02:41:34;13.70;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T02:44:05;13.70;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T02:46:33;13.80;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T02:49:02;13.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T02:51:40;13.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T02:54:09;13.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T02:56:37;13.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T02:59:17;14.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T03:01:46;14.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T03:04:13;13.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T03:06:39;13.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T03:09:08;13.90;14.10
14252;DHT22;7210;51.502;10.722;2023-10-13T03:11:40;13.80;17.50
14252;DHT22;7210;51.502;10.722;2023-10-13T03:14:14;13.80;41.00
14252;DHT22;7210;51.502;10.722;2023-10-13T03:16:51;13.70;35.30
14252;DHT22;7210;51.502;10.722;2023-10-13T03:19:19;13.70;33.70
14252;DHT22;7210;51.502;10.722;2023-10-13T03:21:45;13.70;40.90
14252;DHT22;7210;51.502;10.722;2023-10-13T03:24:22;13.70;39.00
14252;DHT22;7210;51.502;10.722;2023-10-13T03:27:04;13.70;39.70
14252;DHT22;7210;51.502;10.722;2023-10-13T03:29:36;13.60;37.50
14252;DHT22;7210;51.502;10.722;2023-10-13T03:32:04;13.60;35.20
14252;DHT22;7210;51.502;10.722;2023-10-13T03:34:37;13.60;26.00
14252;DHT22;7210;51.502;10.722;2023-10-13T03:37:15;13.60;30.30
14252;DHT22;7210;51.502;10.722;2023-10-13T03:39:46;13.60;31.60
14252;DHT22;7210;51.502;10.722;2023-10-13T03:42:13;13.50;33.60
14252;DHT22;7210;51.502;10.722;2023-10-13T03:44:45;13.50;32.20
14252;DHT22;7210;51.502;10.722;2023-10-13T03:47:14;13.50;27.20
14252;DHT22;7210;51.502;10.722;2023-10-13T03:49:53;13.50;19.30
14252;DHT22;7210;51.502;10.722;2023-10-13T03:52:41;13.50;11.60
14252;DHT22;7210;51.502;10.722;2023-10-13T03:55:08;13.60;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T03:57:43;13.70;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T04:00:16;13.80;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T04:02:52;13.80;8.00
14252;DHT22;7210;51.502;10.722;2023-10-13T04:05:33;13.90;5.50
14252;DHT22;7210;51.502;10.722;2023-10-13T04:08:10;13.80;16.10
14252;DHT22;7210;51.502;10.722;2023-10-13T04:10:55;13.80;16.30
14252;DHT22;7210;51.502;10.722;2023-10-13T04:13:46;13.80;23.10
14252;DHT22;7210;51.502;10.722;2023-10-13T04:16:30;13.90;21.50
14252;DHT22;7210;51.502;10.722;2023-10-13T04:19:17;13.90;29.70
14252;DHT22;7210;51.502;10.722;2023-10-13T04:21:54;13.90;46.60
14252;DHT22;7210;51.502;10.722;2023-10-13T04:24:25;13.80;40.60
14252;DHT22;7210;51.502;10.722;2023-10-13T04:27:25;13.80;38.70
14252;DHT22;7210;51.502;10.722;2023-10-13T04:30:07;13.80;31.50
14252;DHT22;7210;51.502;10.722;2023-10-13T04:32:46;13.80;37.70
14252;DHT22;7210;51.502;10.722;2023-10-13T04:35:33;13.90;34.70
14252;DHT22;7210;51.502;10.722;2023-10-13T04:38:13;13.90;33.20
14252;DHT22;7210;51.502;10.722;2023-10-13T04:40:45;13.90;32.20
14252;DHT22;7210;51.502;10.722;2023-10-13T04:43:27;13.90;33.60
14252;DHT22;7210;51.502;10.722;2023-10-13T04:45:59;13.90;29.80
14252;DHT22;7210;51.502;10.722;2023-10-13T04:48:40;13.90;25.20
14252;DHT22;7210;51.502;10.722;2023-10-13T04:51:14;14.00;9.70
14252;DHT22;7210;51.502;10.722;2023-10-13T04:54:16;14.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T04:56:52;14.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T04:59:40;14.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:02:22;14.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:05:11;14.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:08:09;14.20;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:10:54;14.30;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:13:38;14.30;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:16:23;14.40;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:19:10;14.50;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:22:06;14.50;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:24:51;14.50;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:27:36;14.60;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:30:20;14.60;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:33:05;14.60;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:36:10;14.70;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:38:54;14.80;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:41:41;14.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:44:25;15.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:47:18;15.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:50:16;15.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T05:52:55;15.10;11.70
14252;DHT22;7210;51.502;10.722;2023-10-13T05:55:39;15.20;13.50
14252;DHT22;7210;51.502;10.722;2023-10-13T05:58:25;15.10;92.70
14252;DHT22;7210;51.502;10.722;2023-10-13T06:01:13;15.10;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:03:57;15.20;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:06:42;15.40;99.00
14252;DHT22;7210;51.502;10.722;2023-10-13T06:09:26;15.50;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:12:10;15.50;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:14:56;15.60;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:17:41;15.60;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:20:38;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:23:28;15.80;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:26:16;15.80;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:29:00;15.90;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:31:28;16.00;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:33:55;15.90;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:36:28;16.00;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:38:55;16.00;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:41:42;16.00;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:44:10;15.90;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:46:42;16.00;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:49:10;16.00;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:51:39;16.00;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:54:06;16.10;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:56:44;16.30;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T06:59:16;16.60;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:01:47;16.60;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:04:22;16.80;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:06:49;17.00;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:09:17;17.00;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:11:58;16.80;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:14:28;16.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:17:00;16.60;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:19:28;16.60;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:21:55;16.50;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:24:25;16.50;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:26:57;16.50;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:29:30;16.80;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:32:01;16.90;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:34:28;16.90;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:36:58;17.10;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:39:27;17.10;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:42:00;17.10;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:44:34;17.20;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:47:04;17.10;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:49:35;17.10;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:52:06;17.00;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:54:45;16.90;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:57:21;16.90;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T07:59:55;16.80;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:02:41;16.80;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:05:15;16.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:07:51;16.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:10:19;16.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:12:50;16.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:15:20;16.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:17:58;16.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:20:30;16.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:23:04;16.60;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:25:40;16.60;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:28:24;16.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:31:17;16.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:33:50;16.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:36:23;16.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:39:04;16.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:42:01;16.80;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:44:38;16.80;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:47:11;16.80;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:49:46;16.90;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:52:17;16.80;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:55:03;16.80;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T08:58:00;16.80;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:00:39;16.80;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:03:38;16.90;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:06:13;17.00;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:08:40;17.00;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:11:40;17.10;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:14:16;17.10;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:17:05;17.20;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:19:47;17.30;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:22:20;17.30;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:24:55;17.30;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:27:25;17.30;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:29:57;17.30;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:32:23;17.30;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:34:50;17.30;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:37:17;17.40;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:39:47;17.50;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:42:18;17.60;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:44:46;17.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:47:21;17.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:49:59;17.80;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:52:31;17.90;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:55:13;18.00;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T09:57:47;18.10;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:00:19;18.20;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:03:10;18.20;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:05:56;18.40;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:08:29;18.50;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:14:10;18.80;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:16:47;18.90;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:19:16;19.10;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:21:44;19.30;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:24:15;19.40;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:26:53;19.50;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:29:20;19.50;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:31:48;19.50;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:34:17;19.60;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:36:53;19.60;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:39:20;19.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:42:09;19.70;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:44:41;19.80;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:47:12;19.90;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:49:45;20.00;99.90
14252;DHT22;7210;51.502;10.722;2023-10-13T10:52:17;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T10:54:58;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T10:57:26;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T10:59:55;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:02:38;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:05:06;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:07:35;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:10:09;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:12:54;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:15:21;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:17:51;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:20:21;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:22:55;19.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:25:23;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:27:56;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:30:26;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:33:04;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:35:32;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:38:13;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:40:41;19.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:43:31;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:46:10;19.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:48:47;19.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:51:20;19.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:53:50;19.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:56:18;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T11:58:47;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:01:14;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:03:49;20.20;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:06:35;20.30;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:09:12;20.30;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:11:58;20.40;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:14:26;20.60;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:16:55;20.70;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:19:30;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:22:00;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:24:31;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:27:06;21.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:29:45;21.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:32:12;21.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:34:41;21.20;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:37:43;21.20;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:40:30;21.40;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:43:14;21.40;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:46:04;21.40;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:48:48;21.70;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:51:43;21.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:54:26;22.20;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:57:00;22.40;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T12:59:28;22.50;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:01:55;22.70;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:04:22;22.80;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:06:52;22.80;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:09:19;22.80;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:11:52;22.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:14:22;22.80;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:16:54;22.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:19:26;22.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:21:55;22.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:24:22;22.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:26:52;23.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:29:20;23.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:31:47;23.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:34:14;23.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:36:46;23.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:39:19;22.80;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:41:55;22.80;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:44:28;22.70;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:47:04;22.70;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:49:37;22.60;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:52:10;22.60;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:54:44;22.60;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:57:11;22.60;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T13:59:39;22.60;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:02:09;22.50;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:04:45;22.50;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:07:12;22.40;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:09:40;22.40;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:12:11;22.40;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:15:04;22.30;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:17:45;22.30;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:20:15;22.20;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:22:44;22.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:25:13;21.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:27:41;21.80;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:30:09;21.70;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:32:44;21.60;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:35:12;21.50;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:37:41;21.40;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:40:08;21.40;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:42:38;21.30;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:45:08;21.30;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:47:39;21.30;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:50:07;21.30;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:52:40;21.30;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:55:09;21.20;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T14:57:45;21.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:00:15;21.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:02:51;21.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:05:18;21.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:07:46;21.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:10:14;21.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:12:42;21.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:15:10;21.10;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:17:43;21.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:20:11;21.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:22:42;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:25:09;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:27:44;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:30:16;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:32:53;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:35:23;21.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:37:55;21.00;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:40:22;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:42:49;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:45:16;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:47:44;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:50:16;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:52:46;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:55:14;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T15:57:43;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T16:00:10;20.80;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T16:02:51;20.80;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T16:05:28;20.70;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T16:07:59;20.60;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T16:10:26;20.50;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T16:12:53;20.60;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T16:15:23;20.50;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T16:17:50;20.30;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T16:20:19;20.30;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T16:22:48;20.40;1.00
14252;DHT22;7210;51.502;10.722;2023-10-13T16:25:16;20.30;1.00