sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51525;SDS011;37611;51.794;21.590;2024-02-21T00:03:15;7.40;;;3.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T00:07:17;7.70;;;3.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T00:11:19;9.70;;;4.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T00:15:21;8.20;;;3.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T00:19:22;11.60;;;3.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T00:23:24;8.30;;;3.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T00:27:26;10.30;;;3.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T00:31:27;6.90;;;3.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T00:35:29;10.40;;;3.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T00:39:31;12.20;;;7.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T00:43:33;10.30;;;5.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T00:47:34;11.10;;;4.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T00:51:36;14.00;;;7.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T00:55:38;8.80;;;5.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T00:59:39;12.10;;;5.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T01:03:43;11.60;;;4.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T01:07:44;15.70;;;5.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T01:11:46;12.70;;;4.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T01:15:48;7.00;;;4.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T01:19:50;13.00;;;4.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T01:23:52;15.60;;;5.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T01:27:53;10.20;;;4.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T01:31:55;10.20;;;4.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T01:35:57;12.80;;;4.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T01:39:59;14.90;;;5.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T01:44:01;15.00;;;4.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T01:48:03;10.30;;;4.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T01:52:05;11.50;;;4.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T01:56:07;11.40;;;5.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T02:00:10;16.00;;;5.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T02:04:14;15.40;;;5.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T02:08:17;11.90;;;5.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T02:12:20;12.20;;;4.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T02:16:22;12.90;;;4.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T02:20:24;10.80;;;4.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T02:24:25;17.70;;;5.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T02:28:27;14.80;;;5.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T02:32:29;12.70;;;5.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T02:36:33;16.40;;;5.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T02:40:36;12.80;;;5.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T02:44:39;10.90;;;5.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T02:48:41;13.50;;;5.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T02:52:42;11.10;;;5.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T02:56:44;14.00;;;5.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T03:00:46;14.90;;;5.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T03:04:47;11.80;;;5.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T03:08:49;12.40;;;5.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T03:12:53;13.90;;;5.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T03:16:55;11.00;;;5.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T03:20:57;11.50;;;5.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T03:24:59;13.70;;;6.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T03:29:01;15.60;;;6.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T03:33:03;12.10;;;6.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T03:37:05;15.20;;;7.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T03:41:06;14.80;;;7.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T03:45:08;14.30;;;6.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T03:49:11;16.90;;;7.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T03:53:13;14.10;;;6.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T03:57:14;16.40;;;7.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T04:01:16;14.80;;;6.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T04:05:18;15.40;;;6.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T04:09:20;15.60;;;6.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T04:13:22;12.90;;;6.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T04:17:24;15.80;;;7.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T04:21:26;17.30;;;8.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T04:25:28;13.10;;;7.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T04:29:29;15.60;;;8.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T04:33:32;15.50;;;9.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T04:37:34;17.40;;;9.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T04:41:35;16.60;;;9.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T04:45:37;17.30;;;10.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T04:49:39;20.30;;;10.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T04:53:41;15.70;;;10.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T04:57:43;17.00;;;9.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T05:01:44;19.00;;;12.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T05:05:46;14.70;;;11.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T05:09:48;19.60;;;10.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T05:13:50;16.50;;;10.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T05:17:52;18.50;;;10.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T05:21:54;18.40;;;11.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T05:25:56;17.80;;;10.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T05:29:57;17.60;;;12.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T05:34:00;23.80;;;12.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T05:38:05;25.10;;;12.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T05:42:12;21.10;;;11.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T05:46:14;16.10;;;11.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T05:50:16;19.70;;;10.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T05:54:18;21.40;;;11.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T05:58:20;18.90;;;10.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T06:02:22;40.40;;;26.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T06:06:23;31.50;;;21.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T06:10:26;29.70;;;19.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T06:14:28;26.10;;;16.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T06:18:29;24.60;;;17.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T06:22:31;26.10;;;17.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T06:26:33;31.50;;;19.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T06:30:35;29.20;;;18.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T06:34:37;23.20;;;15.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T06:38:39;21.40;;;13.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T06:42:40;26.70;;;14.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T06:46:42;25.30;;;13.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T06:50:44;23.20;;;14.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T06:54:46;26.10;;;15.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T06:58:48;22.50;;;14.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T07:02:50;27.30;;;16.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T07:06:52;26.80;;;15.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T07:10:54;25.70;;;16.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T07:14:56;24.60;;;15.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T07:18:57;28.00;;;16.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T07:22:59;26.10;;;16.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T07:27:01;27.60;;;15.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T07:31:05;27.10;;;15.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T07:35:07;35.80;;;22.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T07:39:12;28.90;;;18.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T07:43:13;32.40;;;21.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T07:47:15;35.70;;;23.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T07:51:17;31.80;;;19.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T07:55:19;23.20;;;16.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T07:59:21;27.10;;;16.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T08:03:22;31.00;;;14.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T08:07:24;21.10;;;13.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T08:11:26;23.70;;;13.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T08:15:29;21.10;;;12.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T08:19:31;22.10;;;13.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T08:23:32;24.50;;;12.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T08:27:34;25.40;;;12.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T08:31:36;24.60;;;12.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T08:35:38;23.40;;;12.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T08:39:39;23.10;;;11.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T08:43:41;23.30;;;12.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T08:47:43;23.80;;;12.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T08:51:45;23.80;;;12.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T08:55:47;27.40;;;13.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T08:59:49;24.20;;;11.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T09:03:51;23.10;;;12.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T09:07:54;23.70;;;12.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T09:11:56;30.40;;;13.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T09:15:58;23.70;;;12.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T09:20:00;21.00;;;13.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T09:24:07;23.00;;;12.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T09:28:09;20.30;;;11.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T09:32:11;22.10;;;11.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T09:36:14;24.70;;;13.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T09:40:16;23.40;;;12.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T09:44:19;25.80;;;12.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T09:48:40;23.90;;;11.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T09:52:46;21.80;;;10.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T09:56:49;27.60;;;12.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T10:00:50;22.60;;;11.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T10:04:52;16.10;;;8.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T10:08:54;23.40;;;9.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T10:12:56;20.90;;;9.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T10:16:59;26.50;;;10.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T10:21:04;23.00;;;10.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T10:25:08;22.00;;;10.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T10:29:10;24.30;;;8.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T10:33:12;23.20;;;9.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T10:37:17;19.20;;;8.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T10:41:19;22.20;;;9.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T10:45:22;18.10;;;8.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T10:49:39;22.10;;;8.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T10:53:47;14.30;;;8.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T10:57:52;20.10;;;9.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T11:01:54;17.50;;;9.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T11:05:56;21.10;;;9.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T11:09:58;19.00;;;9.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T11:14:11;17.80;;;8.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T11:18:23;24.60;;;9.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T11:22:25;21.20;;;8.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T11:26:30;21.40;;;9.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T11:30:36;28.60;;;14.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T11:34:39;24.00;;;9.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T11:38:44;15.80;;;8.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T11:42:45;23.30;;;8.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T11:46:48;20.60;;;9.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T11:50:53;16.70;;;7.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T11:54:56;20.40;;;8.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T11:59:05;20.00;;;8.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T12:03:08;18.00;;;8.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T12:07:10;19.50;;;9.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T12:15:26;18.20;;;8.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T12:19:30;18.80;;;8.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T12:23:33;29.80;;;13.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T12:27:35;22.50;;;13.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T12:31:37;22.70;;;10.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T12:35:39;24.60;;;14.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T12:39:41;26.30;;;14.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T12:43:43;21.80;;;10.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T12:47:45;20.10;;;9.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T12:51:47;20.10;;;10.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T12:55:49;22.30;;;11.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T12:59:50;24.40;;;10.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T13:03:52;24.90;;;12.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T13:07:55;26.20;;;14.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T13:11:57;24.50;;;11.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T13:15:59;20.30;;;10.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T13:20:01;29.00;;;14.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T13:24:02;21.90;;;12.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T13:28:05;25.80;;;12.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T13:32:07;27.10;;;14.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T13:36:09;27.70;;;15.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T13:40:11;23.60;;;13.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T13:44:15;27.00;;;17.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T13:48:16;24.90;;;14.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T13:52:18;24.50;;;14.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T13:56:23;22.60;;;13.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T14:00:24;21.60;;;13.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T14:04:28;25.80;;;13.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T14:08:31;26.40;;;15.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T14:12:35;25.60;;;15.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T14:16:37;26.10;;;15.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T14:20:39;25.30;;;13.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T14:24:40;19.00;;;12.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T14:28:43;34.10;;;18.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T14:32:45;28.20;;;16.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T14:36:47;33.80;;;17.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T14:40:49;39.20;;;20.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T14:44:51;48.10;;;22.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T14:48:52;57.80;;;26.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T14:52:55;81.60;;;42.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T14:56:56;30.30;;;15.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T15:00:58;35.90;;;17.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T15:05:00;36.30;;;16.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T15:09:05;22.00;;;11.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T15:13:08;27.60;;;13.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T15:17:11;21.20;;;12.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T15:21:14;21.40;;;11.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T15:25:16;22.50;;;12.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T15:29:19;22.70;;;12.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T15:33:21;21.80;;;12.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T15:37:23;22.20;;;12.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T15:41:26;22.80;;;10.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T15:45:28;23.30;;;12.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T15:49:29;24.70;;;12.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T15:53:31;24.90;;;13.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T15:57:33;20.60;;;12.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T16:01:35;26.80;;;13.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T16:05:37;28.10;;;17.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T16:09:39;32.20;;;18.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T16:13:45;30.70;;;16.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T16:17:47;32.50;;;18.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T16:21:49;32.60;;;19.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T16:25:52;30.40;;;18.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T16:29:53;33.30;;;20.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T16:33:55;32.00;;;18.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T16:37:57;33.20;;;21.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T16:41:59;25.80;;;16.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T16:46:04;31.80;;;17.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T16:50:06;35.60;;;19.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T16:54:07;36.00;;;21.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T16:58:10;36.30;;;20.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T17:02:12;31.90;;;20.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T17:06:14;30.70;;;18.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T17:10:16;29.70;;;20.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T17:14:18;31.60;;;17.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T17:18:20;29.60;;;17.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T17:22:23;24.00;;;14.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T17:26:25;24.80;;;15.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T17:30:27;25.00;;;16.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T17:34:29;26.20;;;16.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T17:38:31;22.80;;;13.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T17:42:35;20.20;;;12.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T17:46:41;21.50;;;14.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T17:50:44;28.40;;;17.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T17:54:46;25.90;;;18.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T17:58:48;24.90;;;16.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T18:02:50;23.60;;;15.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T18:06:52;20.40;;;14.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T18:10:54;19.80;;;13.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T18:14:57;23.90;;;15.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T18:18:58;23.50;;;15.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T18:23:00;27.20;;;19.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T18:27:02;37.50;;;26.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T18:31:05;34.20;;;24.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T18:35:07;26.90;;;18.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T18:39:09;24.80;;;15.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T18:43:11;23.80;;;15.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T18:47:13;20.30;;;14.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T18:51:16;24.20;;;13.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T18:55:18;22.30;;;13.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T18:59:21;18.30;;;12.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T19:03:22;17.60;;;12.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T19:07:24;19.10;;;12.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T19:11:26;25.20;;;16.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T19:15:27;20.50;;;13.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T19:19:29;17.40;;;11.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T19:23:31;17.10;;;11.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T19:27:33;20.00;;;12.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T19:31:35;24.70;;;17.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T19:35:37;25.40;;;18.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T19:39:41;23.70;;;14.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T19:43:42;20.20;;;11.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T19:47:44;20.00;;;12.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T19:51:46;24.60;;;14.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T19:55:48;18.70;;;11.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T19:59:50;20.70;;;12.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T20:03:53;19.20;;;12.00;;
51525;SDS011;37611;51.794;21.590;2024-02-21T20:07:55;22.50;;;14.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T20:11:56;24.00;;;15.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T20:15:59;23.20;;;14.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T20:20:02;23.30;;;14.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T20:24:06;27.10;;;15.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T20:28:08;20.50;;;14.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T20:32:11;22.10;;;14.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T20:36:13;24.60;;;15.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T20:40:15;24.00;;;15.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T20:44:17;21.20;;;14.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T20:48:19;23.70;;;15.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T20:52:21;22.60;;;15.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T20:56:22;22.20;;;14.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T21:00:24;29.60;;;16.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T21:04:26;22.90;;;14.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T21:08:28;22.20;;;13.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T21:12:30;20.60;;;13.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T21:16:32;21.30;;;14.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T21:20:34;23.80;;;13.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T21:24:36;21.80;;;13.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T21:28:38;23.20;;;14.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T21:32:40;24.60;;;14.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T21:36:41;27.60;;;15.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T21:40:43;20.60;;;13.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T21:44:47;25.20;;;15.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T21:48:49;25.00;;;13.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T21:52:51;23.00;;;14.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T21:56:53;26.50;;;16.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T22:00:55;24.90;;;14.50;;
51525;SDS011;37611;51.794;21.590;2024-02-21T22:04:57;27.40;;;16.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T22:08:58;25.40;;;14.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T22:13:00;28.30;;;15.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T22:17:02;22.80;;;14.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T22:21:04;27.20;;;15.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T22:25:06;28.90;;;16.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T22:29:08;22.80;;;15.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T22:33:10;24.20;;;16.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T22:37:11;24.40;;;15.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T22:41:13;29.40;;;16.90;;
51525;SDS011;37611;51.794;21.590;2024-02-21T22:45:16;24.70;;;16.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T22:49:18;27.40;;;16.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T22:53:20;27.40;;;17.70;;
51525;SDS011;37611;51.794;21.590;2024-02-21T22:57:21;29.90;;;17.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T23:01:23;26.80;;;16.40;;
51525;SDS011;37611;51.794;21.590;2024-02-21T23:05:25;22.90;;;15.30;;
51525;SDS011;37611;51.794;21.590;2024-02-21T23:09:27;26.00;;;16.80;;
51525;SDS011;37611;51.794;21.590;2024-02-21T23:13:28;24.10;;;17.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T23:17:30;43.20;;;23.60;;
51525;SDS011;37611;51.794;21.590;2024-02-21T23:21:32;41.40;;;23.20;;
51525;SDS011;37611;51.794;21.590;2024-02-21T23:25:34;40.50;;;23.10;;
51525;SDS011;37611;51.794;21.590;2024-02-21T23:29:36;36.00;;;22.80;;