sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65421;DHT22;52028;50.658;14.004;2023-01-15T00:01:36;8.36;82.12
65421;DHT22;52028;50.658;14.004;2023-01-15T00:04:04;8.32;82.51
65421;DHT22;52028;50.658;14.004;2023-01-15T00:06:34;8.36;81.87
65421;DHT22;52028;50.658;14.004;2023-01-15T00:08:59;8.46;81.44
65421;DHT22;52028;50.658;14.004;2023-01-15T00:11:25;8.50;81.33
65421;DHT22;52028;50.658;14.004;2023-01-15T00:13:50;8.46;81.47
65421;DHT22;52028;50.658;14.004;2023-01-15T00:16:19;8.60;80.58
65421;DHT22;52028;50.658;14.004;2023-01-15T00:18:58;8.59;80.98
65421;DHT22;52028;50.658;14.004;2023-01-15T00:21:26;8.54;81.57
65421;DHT22;52028;50.658;14.004;2023-01-15T00:23:52;8.31;82.68
65421;DHT22;52028;50.658;14.004;2023-01-15T00:26:36;8.09;83.43
65421;DHT22;52028;50.658;14.004;2023-01-15T00:29:22;8.08;83.67
65421;DHT22;52028;50.658;14.004;2023-01-15T00:32:00;8.08;83.78
65421;DHT22;52028;50.658;14.004;2023-01-15T00:34:26;8.12;83.42
65421;DHT22;52028;50.658;14.004;2023-01-15T00:36:52;8.06;83.81
65421;DHT22;52028;50.658;14.004;2023-01-15T00:39:18;8.08;83.28
65421;DHT22;52028;50.658;14.004;2023-01-15T00:41:43;8.06;83.77
65421;DHT22;52028;50.658;14.004;2023-01-15T00:44:09;8.01;83.91
65421;DHT22;52028;50.658;14.004;2023-01-15T00:46:34;8.06;84.01
65421;DHT22;52028;50.658;14.004;2023-01-15T00:49:00;8.06;83.77
65421;DHT22;52028;50.658;14.004;2023-01-15T00:51:25;8.18;83.61
65421;DHT22;52028;50.658;14.004;2023-01-15T00:53:50;8.29;83.11
65421;DHT22;52028;50.658;14.004;2023-01-15T00:56:16;8.26;82.96
65421;DHT22;52028;50.658;14.004;2023-01-15T00:58:41;8.28;82.87
65421;DHT22;52028;50.658;14.004;2023-01-15T01:01:06;8.38;82.72
65421;DHT22;52028;50.658;14.004;2023-01-15T01:03:32;8.45;82.21
65421;DHT22;52028;50.658;14.004;2023-01-15T01:06:01;8.45;82.26
65421;DHT22;52028;50.658;14.004;2023-01-15T01:08:27;8.45;82.51
65421;DHT22;52028;50.658;14.004;2023-01-15T01:11:06;8.56;82.52
65421;DHT22;52028;50.658;14.004;2023-01-15T01:13:32;8.57;82.07
65421;DHT22;52028;50.658;14.004;2023-01-15T01:15:58;8.52;82.11
65421;DHT22;52028;50.658;14.004;2023-01-15T01:18:24;8.60;81.98
65421;DHT22;52028;50.658;14.004;2023-01-15T01:20:49;8.68;82.14
65421;DHT22;52028;50.658;14.004;2023-01-15T01:23:15;8.61;82.43
65421;DHT22;52028;50.658;14.004;2023-01-15T01:25:40;8.66;82.17
65421;DHT22;52028;50.658;14.004;2023-01-15T01:28:05;8.71;82.02
65421;DHT22;52028;50.658;14.004;2023-01-15T01:30:31;8.80;81.71
65421;DHT22;52028;50.658;14.004;2023-01-15T01:32:56;8.91;81.08
65421;DHT22;52028;50.658;14.004;2023-01-15T01:35:21;9.01;80.56
65421;DHT22;52028;50.658;14.004;2023-01-15T01:37:50;9.07;80.36
65421;DHT22;52028;50.658;14.004;2023-01-15T01:40:16;9.14;79.97
65421;DHT22;52028;50.658;14.004;2023-01-15T01:42:41;9.14;79.74
65421;DHT22;52028;50.658;14.004;2023-01-15T01:45:17;9.16;79.85
65421;DHT22;52028;50.658;14.004;2023-01-15T01:47:43;9.12;79.89
65421;DHT22;52028;50.658;14.004;2023-01-15T01:50:12;9.19;79.81
65421;DHT22;52028;50.658;14.004;2023-01-15T01:52:58;9.15;79.96
65421;DHT22;52028;50.658;14.004;2023-01-15T01:55:25;9.07;80.46
65421;DHT22;52028;50.658;14.004;2023-01-15T01:57:53;8.98;80.56
65421;DHT22;52028;50.658;14.004;2023-01-15T02:00:21;8.98;80.75
65421;DHT22;52028;50.658;14.004;2023-01-15T02:02:48;9.05;80.59
65421;DHT22;52028;50.658;14.004;2023-01-15T02:05:39;9.10;80.33
65421;DHT22;52028;50.658;14.004;2023-01-15T02:08:02;9.15;80.21
65421;DHT22;52028;50.658;14.004;2023-01-15T02:10:28;9.18;80.12
65421;DHT22;52028;50.658;14.004;2023-01-15T02:12:59;9.16;80.21
65421;DHT22;52028;50.658;14.004;2023-01-15T02:15:32;9.23;80.16
65421;DHT22;52028;50.658;14.004;2023-01-15T02:18:11;9.07;80.47
65421;DHT22;52028;50.658;14.004;2023-01-15T02:20:50;9.04;80.89
65421;DHT22;52028;50.658;14.004;2023-01-15T02:28:53;9.01;80.83
65421;DHT22;52028;50.658;14.004;2023-01-15T02:33:57;8.83;81.33
65421;DHT22;52028;50.658;14.004;2023-01-15T02:36:27;8.80;81.64
65421;DHT22;52028;50.658;14.004;2023-01-15T02:38:55;8.78;81.75
65421;DHT22;52028;50.658;14.004;2023-01-15T02:41:26;8.73;81.92
65421;DHT22;52028;50.658;14.004;2023-01-15T02:43:55;8.71;82.15
65421;DHT22;52028;50.658;14.004;2023-01-15T02:46:25;8.67;82.57
65421;DHT22;52028;50.658;14.004;2023-01-15T02:48:52;8.68;82.48
65421;DHT22;52028;50.658;14.004;2023-01-15T02:51:22;8.74;82.28
65421;DHT22;52028;50.658;14.004;2023-01-15T02:53:53;8.73;82.26
65421;DHT22;52028;50.658;14.004;2023-01-15T02:56:23;8.66;82.51
65421;DHT22;52028;50.658;14.004;2023-01-15T02:58:54;8.57;82.73
65421;DHT22;52028;50.658;14.004;2023-01-15T03:01:25;8.48;83.28
65421;DHT22;52028;50.658;14.004;2023-01-15T03:04:16;8.53;83.55
65421;DHT22;52028;50.658;14.004;2023-01-15T03:09:08;8.46;83.60
65421;DHT22;52028;50.658;14.004;2023-01-15T03:11:37;8.60;83.44
65421;DHT22;52028;50.658;14.004;2023-01-15T03:14:06;8.61;83.44
65421;DHT22;52028;50.658;14.004;2023-01-15T03:16:39;8.60;83.43
65421;DHT22;52028;50.658;14.004;2023-01-15T03:21:52;8.77;82.19
65421;DHT22;52028;50.658;14.004;2023-01-15T03:24:41;8.81;82.41
65421;DHT22;52028;50.658;14.004;2023-01-15T03:27:09;8.84;82.55
65421;DHT22;52028;50.658;14.004;2023-01-15T03:29:41;8.97;82.15
65421;DHT22;52028;50.658;14.004;2023-01-15T03:32:09;9.04;82.05
65421;DHT22;52028;50.658;14.004;2023-01-15T03:34:43;9.05;82.12
65421;DHT22;52028;50.658;14.004;2023-01-15T03:37:09;9.08;81.75
65421;DHT22;52028;50.658;14.004;2023-01-15T03:39:35;9.02;81.89
65421;DHT22;52028;50.658;14.004;2023-01-15T03:47:19;8.91;82.00
65421;DHT22;52028;50.658;14.004;2023-01-15T03:50:07;8.97;82.09
65421;DHT22;52028;50.658;14.004;2023-01-15T03:52:43;9.01;81.83
65421;DHT22;52028;50.658;14.004;2023-01-15T03:55:31;8.88;82.29
65421;DHT22;52028;50.658;14.004;2023-01-15T03:58:17;8.98;82.48
65421;DHT22;52028;50.658;14.004;2023-01-15T04:00:49;9.04;82.24
65421;DHT22;52028;50.658;14.004;2023-01-15T04:03:16;9.08;82.06
65421;DHT22;52028;50.658;14.004;2023-01-15T04:05:42;8.98;81.84
65421;DHT22;52028;50.658;14.004;2023-01-15T04:08:08;8.91;82.31
65421;DHT22;52028;50.658;14.004;2023-01-15T04:10:35;8.89;82.42
65421;DHT22;52028;50.658;14.004;2023-01-15T04:13:00;8.92;82.21
65421;DHT22;52028;50.658;14.004;2023-01-15T04:15:26;8.81;82.46
65421;DHT22;52028;50.658;14.004;2023-01-15T04:17:51;8.81;82.55
65421;DHT22;52028;50.658;14.004;2023-01-15T04:20:16;8.70;82.84
65421;DHT22;52028;50.658;14.004;2023-01-15T04:22:42;8.68;83.14
65421;DHT22;52028;50.658;14.004;2023-01-15T04:25:08;8.71;83.12
65421;DHT22;52028;50.658;14.004;2023-01-15T04:27:33;8.67;83.32
65421;DHT22;52028;50.658;14.004;2023-01-15T04:29:59;8.61;83.31
65421;DHT22;52028;50.658;14.004;2023-01-15T04:32:24;8.64;83.47
65421;DHT22;52028;50.658;14.004;2023-01-15T04:34:49;8.70;83.44
65421;DHT22;52028;50.658;14.004;2023-01-15T04:37:16;8.80;83.41
65421;DHT22;52028;50.658;14.004;2023-01-15T04:39:41;9.32;82.77
65421;DHT22;52028;50.658;14.004;2023-01-15T04:42:11;9.56;81.64
65421;DHT22;52028;50.658;14.004;2023-01-15T04:44:55;9.87;81.11
65421;DHT22;52028;50.658;14.004;2023-01-15T04:47:20;9.98;80.73
65421;DHT22;52028;50.658;14.004;2023-01-15T04:49:46;10.11;80.28
65421;DHT22;52028;50.658;14.004;2023-01-15T04:52:11;10.18;80.13
65421;DHT22;52028;50.658;14.004;2023-01-15T04:54:37;10.23;79.75
65421;DHT22;52028;50.658;14.004;2023-01-15T04:57:03;10.39;78.83
65421;DHT22;52028;50.658;14.004;2023-01-15T04:59:28;10.39;78.81
65421;DHT22;52028;50.658;14.004;2023-01-15T05:01:54;10.37;78.82
65421;DHT22;52028;50.658;14.004;2023-01-15T05:04:19;10.39;78.75
65421;DHT22;52028;50.658;14.004;2023-01-15T05:06:45;10.39;78.63
65421;DHT22;52028;50.658;14.004;2023-01-15T05:09:10;10.47;78.34
65421;DHT22;52028;50.658;14.004;2023-01-15T05:11:37;10.52;77.39
65421;DHT22;52028;50.658;14.004;2023-01-15T05:14:04;10.49;77.63
65421;DHT22;52028;50.658;14.004;2023-01-15T05:16:29;10.54;77.18
65421;DHT22;52028;50.658;14.004;2023-01-15T05:19:00;10.63;76.62
65421;DHT22;52028;50.658;14.004;2023-01-15T05:21:32;10.60;76.93
65421;DHT22;52028;50.658;14.004;2023-01-15T05:24:00;10.49;76.87
65421;DHT22;52028;50.658;14.004;2023-01-15T05:26:27;10.52;76.92
65421;DHT22;52028;50.658;14.004;2023-01-15T05:28:55;10.57;75.79
65421;DHT22;52028;50.658;14.004;2023-01-15T05:31:22;10.61;75.83
65421;DHT22;52028;50.658;14.004;2023-01-15T05:33:49;10.68;75.66
65421;DHT22;52028;50.658;14.004;2023-01-15T05:36:17;10.71;75.41
65421;DHT22;52028;50.658;14.004;2023-01-15T05:38:43;10.70;75.41
65421;DHT22;52028;50.658;14.004;2023-01-15T05:41:14;10.73;75.20
65421;DHT22;52028;50.658;14.004;2023-01-15T05:44:03;10.80;75.07
65421;DHT22;52028;50.658;14.004;2023-01-15T05:46:29;10.78;75.06
65421;DHT22;52028;50.658;14.004;2023-01-15T05:48:59;10.70;75.52
65421;DHT22;52028;50.658;14.004;2023-01-15T05:51:26;10.67;75.16
65421;DHT22;52028;50.658;14.004;2023-01-15T05:53:52;10.73;75.34
65421;DHT22;52028;50.658;14.004;2023-01-15T05:56:17;10.75;75.00
65421;DHT22;52028;50.658;14.004;2023-01-15T05:58:42;10.74;74.74
65421;DHT22;52028;50.658;14.004;2023-01-15T06:01:08;10.68;74.78
65421;DHT22;52028;50.658;14.004;2023-01-15T06:03:34;10.74;74.59
65421;DHT22;52028;50.658;14.004;2023-01-15T06:05:59;10.70;74.73
65421;DHT22;52028;50.658;14.004;2023-01-15T06:08:25;10.67;74.89
65421;DHT22;52028;50.658;14.004;2023-01-15T06:10:50;10.67;74.61
65421;DHT22;52028;50.658;14.004;2023-01-15T06:13:16;10.67;74.64
65421;DHT22;52028;50.658;14.004;2023-01-15T06:15:42;10.70;74.65
65421;DHT22;52028;50.658;14.004;2023-01-15T06:18:08;10.65;74.65
65421;DHT22;52028;50.658;14.004;2023-01-15T06:20:40;10.68;74.71
65421;DHT22;52028;50.658;14.004;2023-01-15T06:23:06;10.73;74.72
65421;DHT22;52028;50.658;14.004;2023-01-15T06:25:33;10.70;74.77
65421;DHT22;52028;50.658;14.004;2023-01-15T06:28:03;10.71;74.67
65421;DHT22;52028;50.658;14.004;2023-01-15T06:30:29;10.65;75.03
65421;DHT22;52028;50.658;14.004;2023-01-15T06:32:54;10.61;75.13
65421;DHT22;52028;50.658;14.004;2023-01-15T06:35:19;10.73;74.69
65421;DHT22;52028;50.658;14.004;2023-01-15T06:37:45;10.73;74.82
65421;DHT22;52028;50.658;14.004;2023-01-15T06:40:10;10.77;74.40
65421;DHT22;52028;50.658;14.004;2023-01-15T06:42:36;10.82;74.02
65421;DHT22;52028;50.658;14.004;2023-01-15T06:45:20;10.80;73.73
65421;DHT22;52028;50.658;14.004;2023-01-15T06:48:04;10.82;74.15
65421;DHT22;52028;50.658;14.004;2023-01-15T06:50:30;10.85;74.05
65421;DHT22;52028;50.658;14.004;2023-01-15T06:52:56;10.80;73.96
65421;DHT22;52028;50.658;14.004;2023-01-15T06:55:21;10.82;73.90
65421;DHT22;52028;50.658;14.004;2023-01-15T06:57:48;10.78;73.92
65421;DHT22;52028;50.658;14.004;2023-01-15T07:00:13;10.85;73.62
65421;DHT22;52028;50.658;14.004;2023-01-15T07:02:39;10.84;73.65
65421;DHT22;52028;50.658;14.004;2023-01-15T07:05:05;10.84;73.67
65421;DHT22;52028;50.658;14.004;2023-01-15T07:07:31;10.78;73.94
65421;DHT22;52028;50.658;14.004;2023-01-15T07:09:56;10.78;73.99
65421;DHT22;52028;50.658;14.004;2023-01-15T07:12:22;10.78;74.00
65421;DHT22;52028;50.658;14.004;2023-01-15T07:14:47;10.78;74.11
65421;DHT22;52028;50.658;14.004;2023-01-15T07:17:13;10.80;74.04
65421;DHT22;52028;50.658;14.004;2023-01-15T07:19:38;10.77;73.87
65421;DHT22;52028;50.658;14.004;2023-01-15T07:22:05;10.70;74.57
65421;DHT22;52028;50.658;14.004;2023-01-15T07:24:30;10.71;74.40
65421;DHT22;52028;50.658;14.004;2023-01-15T07:26:56;10.77;73.92
65421;DHT22;52028;50.658;14.004;2023-01-15T07:29:21;10.75;74.22
65421;DHT22;52028;50.658;14.004;2023-01-15T07:31:48;10.81;74.02
65421;DHT22;52028;50.658;14.004;2023-01-15T07:34:13;10.82;74.11
65421;DHT22;52028;50.658;14.004;2023-01-15T07:36:39;10.81;74.25
65421;DHT22;52028;50.658;14.004;2023-01-15T07:39:05;10.81;74.33
65421;DHT22;52028;50.658;14.004;2023-01-15T07:41:32;10.80;74.48
65421;DHT22;52028;50.658;14.004;2023-01-15T07:44:15;10.81;74.27
65421;DHT22;52028;50.658;14.004;2023-01-15T07:47:00;10.84;74.23
65421;DHT22;52028;50.658;14.004;2023-01-15T07:49:44;10.90;73.69
65421;DHT22;52028;50.658;14.004;2023-01-15T07:52:13;10.92;73.84
65421;DHT22;52028;50.658;14.004;2023-01-15T07:54:38;10.92;73.76
65421;DHT22;52028;50.658;14.004;2023-01-15T07:57:04;10.92;73.79
65421;DHT22;52028;50.658;14.004;2023-01-15T07:59:30;10.95;74.02
65421;DHT22;52028;50.658;14.004;2023-01-15T08:01:56;11.04;73.83
65421;DHT22;52028;50.658;14.004;2023-01-15T08:04:22;11.07;73.80
65421;DHT22;52028;50.658;14.004;2023-01-15T08:06:47;10.98;73.66
65421;DHT22;52028;50.658;14.004;2023-01-15T08:09:13;10.87;74.04
65421;DHT22;52028;50.658;14.004;2023-01-15T08:11:38;10.87;74.26
65421;DHT22;52028;50.658;14.004;2023-01-15T08:14:22;10.85;74.07
65421;DHT22;52028;50.658;14.004;2023-01-15T08:17:06;10.77;74.06
65421;DHT22;52028;50.658;14.004;2023-01-15T08:19:31;10.61;75.49
65421;DHT22;52028;50.658;14.004;2023-01-15T08:21:57;10.28;77.84
65421;DHT22;52028;50.658;14.004;2023-01-15T08:24:24;9.87;80.50
65421;DHT22;52028;50.658;14.004;2023-01-15T08:26:51;9.54;82.27
65421;DHT22;52028;50.658;14.004;2023-01-15T08:29:17;9.39;83.82
65421;DHT22;52028;50.658;14.004;2023-01-15T08:31:43;9.26;84.52
65421;DHT22;52028;50.658;14.004;2023-01-15T08:34:08;9.11;85.44
65421;DHT22;52028;50.658;14.004;2023-01-15T08:36:34;9.07;86.17
65421;DHT22;52028;50.658;14.004;2023-01-15T08:38:59;8.97;86.57
65421;DHT22;52028;50.658;14.004;2023-01-15T08:41:25;8.91;87.09
65421;DHT22;52028;50.658;14.004;2023-01-15T08:43:50;8.91;87.34
65421;DHT22;52028;50.658;14.004;2023-01-15T08:46:16;8.85;87.58
65421;DHT22;52028;50.658;14.004;2023-01-15T08:48:41;8.78;87.92
65421;DHT22;52028;50.658;14.004;2023-01-15T08:51:08;8.80;88.25
65421;DHT22;52028;50.658;14.004;2023-01-15T08:53:34;8.78;88.31
65421;DHT22;52028;50.658;14.004;2023-01-15T08:56:00;8.83;88.72
65421;DHT22;52028;50.658;14.004;2023-01-15T08:58:30;8.88;88.75
65421;DHT22;52028;50.658;14.004;2023-01-15T09:00:56;8.89;88.95
65421;DHT22;52028;50.658;14.004;2023-01-15T09:03:27;8.97;89.00
65421;DHT22;52028;50.658;14.004;2023-01-15T09:05:52;9.02;89.01
65421;DHT22;52028;50.658;14.004;2023-01-15T09:08:18;9.11;88.98
65421;DHT22;52028;50.658;14.004;2023-01-15T09:10:43;9.23;88.76
65421;DHT22;52028;50.658;14.004;2023-01-15T09:13:09;9.30;88.43
65421;DHT22;52028;50.658;14.004;2023-01-15T09:15:34;9.16;88.70
65421;DHT22;52028;50.658;14.004;2023-01-15T09:17:59;9.22;88.82
65421;DHT22;52028;50.658;14.004;2023-01-15T09:20:25;9.19;88.40
65421;DHT22;52028;50.658;14.004;2023-01-15T09:22:51;9.12;87.32
65421;DHT22;52028;50.658;14.004;2023-01-15T09:25:16;8.84;84.64
65421;DHT22;52028;50.658;14.004;2023-01-15T09:27:44;8.78;82.69
65421;DHT22;52028;50.658;14.004;2023-01-15T09:30:15;8.77;82.26
65421;DHT22;52028;50.658;14.004;2023-01-15T09:32:40;8.73;81.96
65421;DHT22;52028;50.658;14.004;2023-01-15T09:35:06;8.57;81.73
65421;DHT22;52028;50.658;14.004;2023-01-15T09:37:32;8.42;81.95
65421;DHT22;52028;50.658;14.004;2023-01-15T09:39:57;8.20;82.55
65421;DHT22;52028;50.658;14.004;2023-01-15T09:42:49;8.24;82.53
65421;DHT22;52028;50.658;14.004;2023-01-15T09:45:25;8.12;82.28
65421;DHT22;52028;50.658;14.004;2023-01-15T09:48:10;8.12;82.66
65421;DHT22;52028;50.658;14.004;2023-01-15T09:51:02;8.02;83.05
65421;DHT22;52028;50.658;14.004;2023-01-15T09:54:03;7.91;82.76
65421;DHT22;52028;50.658;14.004;2023-01-15T09:56:33;7.77;81.75
65421;DHT22;52028;50.658;14.004;2023-01-15T09:59:05;7.59;82.17
65421;DHT22;52028;50.658;14.004;2023-01-15T10:01:35;7.55;82.62
65421;DHT22;52028;50.658;14.004;2023-01-15T10:06:57;7.48;82.96
65421;DHT22;52028;50.658;14.004;2023-01-15T10:09:30;7.69;82.20
65421;DHT22;52028;50.658;14.004;2023-01-15T10:12:06;7.81;81.62
65421;DHT22;52028;50.658;14.004;2023-01-15T10:15:01;7.67;83.29
65421;DHT22;52028;50.658;14.004;2023-01-15T10:17:43;7.78;82.48
65421;DHT22;52028;50.658;14.004;2023-01-15T10:25:41;7.90;82.26
65421;DHT22;52028;50.658;14.004;2023-01-15T10:28:18;7.86;82.57
65421;DHT22;52028;50.658;14.004;2023-01-15T10:30:55;7.63;83.67
65421;DHT22;52028;50.658;14.004;2023-01-15T10:33:48;7.70;84.09
65421;DHT22;52028;50.658;14.004;2023-01-15T10:36:35;7.73;83.43
65421;DHT22;52028;50.658;14.004;2023-01-15T10:39:12;7.65;83.84
65421;DHT22;52028;50.658;14.004;2023-01-15T10:44:25;7.69;84.29
65421;DHT22;52028;50.658;14.004;2023-01-15T10:46:55;7.71;84.56
65421;DHT22;52028;50.658;14.004;2023-01-15T10:49:27;7.76;84.71
65421;DHT22;52028;50.658;14.004;2023-01-15T10:52:12;7.69;83.86
65421;DHT22;52028;50.658;14.004;2023-01-15T10:54:45;7.62;83.94
65421;DHT22;52028;50.658;14.004;2023-01-15T10:59:58;7.42;84.69
65421;DHT22;52028;50.658;14.004;2023-01-15T11:02:29;7.48;84.62
65421;DHT22;52028;50.658;14.004;2023-01-15T11:04:55;7.63;84.51
65421;DHT22;52028;50.658;14.004;2023-01-15T11:07:25;7.53;84.43
65421;DHT22;52028;50.658;14.004;2023-01-15T11:09:51;7.78;84.18
65421;DHT22;52028;50.658;14.004;2023-01-15T11:12:24;8.01;83.16
65421;DHT22;52028;50.658;14.004;2023-01-15T11:14:51;8.26;83.25
65421;DHT22;52028;50.658;14.004;2023-01-15T11:20:29;8.40;82.86
65421;DHT22;52028;50.658;14.004;2023-01-15T11:23:09;8.39;79.90
65421;DHT22;52028;50.658;14.004;2023-01-15T11:25:37;8.40;80.88
65421;DHT22;52028;50.658;14.004;2023-01-15T11:28:05;8.42;78.17
65421;DHT22;52028;50.658;14.004;2023-01-15T11:30:34;8.18;76.35
65421;DHT22;52028;50.658;14.004;2023-01-15T11:33:05;7.91;76.77
65421;DHT22;52028;50.658;14.004;2023-01-15T11:35:32;7.66;78.12
65421;DHT22;52028;50.658;14.004;2023-01-15T11:38:06;7.56;79.63
65421;DHT22;52028;50.658;14.004;2023-01-15T11:40:35;7.49;79.71
65421;DHT22;52028;50.658;14.004;2023-01-15T11:43:00;7.50;80.91
65421;DHT22;52028;50.658;14.004;2023-01-15T11:45:51;7.63;80.89
65421;DHT22;52028;50.658;14.004;2023-01-15T11:48:46;7.77;81.41
65421;DHT22;52028;50.658;14.004;2023-01-15T11:51:38;7.93;79.69
65421;DHT22;52028;50.658;14.004;2023-01-15T11:54:12;7.99;78.95
65421;DHT22;52028;50.658;14.004;2023-01-15T11:56:41;8.08;79.40
65421;DHT22;52028;50.658;14.004;2023-01-15T11:59:12;8.20;78.08
65421;DHT22;52028;50.658;14.004;2023-01-15T12:01:47;8.28;77.93
65421;DHT22;52028;50.658;14.004;2023-01-15T12:04:32;8.28;78.93
65421;DHT22;52028;50.658;14.004;2023-01-15T12:06:59;8.21;75.03
65421;DHT22;52028;50.658;14.004;2023-01-15T12:09:31;8.15;75.46
65421;DHT22;52028;50.658;14.004;2023-01-15T12:12:31;8.06;76.65
65421;DHT22;52028;50.658;14.004;2023-01-15T12:15:06;7.99;72.51
65421;DHT22;52028;50.658;14.004;2023-01-15T12:17:44;7.93;73.90
65421;DHT22;52028;50.658;14.004;2023-01-15T12:20:23;7.90;71.74
65421;DHT22;52028;50.658;14.004;2023-01-15T12:26:12;7.87;70.90
65421;DHT22;52028;50.658;14.004;2023-01-15T12:28:59;7.87;70.33
65421;DHT22;52028;50.658;14.004;2023-01-15T12:31:33;7.91;70.94
65421;DHT22;52028;50.658;14.004;2023-01-15T12:34:44;7.93;71.46
65421;DHT22;52028;50.658;14.004;2023-01-15T12:37:47;7.91;71.12
65421;DHT22;52028;50.658;14.004;2023-01-15T12:40:19;7.93;71.82
65421;DHT22;52028;50.658;14.004;2023-01-15T12:42:49;7.93;71.67
65421;DHT22;52028;50.658;14.004;2023-01-15T12:45:45;7.97;69.88
65421;DHT22;52028;50.658;14.004;2023-01-15T12:48:33;7.93;69.73
65421;DHT22;52028;50.658;14.004;2023-01-15T12:51:02;7.88;70.45
65421;DHT22;52028;50.658;14.004;2023-01-15T12:53:46;7.84;69.35
65421;DHT22;52028;50.658;14.004;2023-01-15T12:56:31;7.77;69.41
65421;DHT22;52028;50.658;14.004;2023-01-15T13:04:33;7.58;69.82
65421;DHT22;52028;50.658;14.004;2023-01-15T13:07:29;7.59;69.79
65421;DHT22;52028;50.658;14.004;2023-01-15T13:10:23;7.63;70.74
65421;DHT22;52028;50.658;14.004;2023-01-15T13:12:51;7.60;71.99
65421;DHT22;52028;50.658;14.004;2023-01-15T13:15:19;7.56;72.52
65421;DHT22;52028;50.658;14.004;2023-01-15T13:18:07;7.53;73.42
65421;DHT22;52028;50.658;14.004;2023-01-15T13:20:47;7.50;73.73
65421;DHT22;52028;50.658;14.004;2023-01-15T13:26:06;7.50;73.68
65421;DHT22;52028;50.658;14.004;2023-01-15T13:34:22;7.56;71.84
65421;DHT22;52028;50.658;14.004;2023-01-15T13:36:49;7.49;72.40
65421;DHT22;52028;50.658;14.004;2023-01-15T13:39:18;7.53;70.95
65421;DHT22;52028;50.658;14.004;2023-01-15T13:41:48;7.58;70.73
65421;DHT22;52028;50.658;14.004;2023-01-15T13:44:44;7.59;71.03
65421;DHT22;52028;50.658;14.004;2023-01-15T13:47:16;7.60;70.43
65421;DHT22;52028;50.658;14.004;2023-01-15T13:49:52;7.65;70.90
65421;DHT22;52028;50.658;14.004;2023-01-15T13:54:51;7.77;69.71
65421;DHT22;52028;50.658;14.004;2023-01-15T13:57:37;7.74;69.62
65421;DHT22;52028;50.658;14.004;2023-01-15T14:00:05;7.83;69.31
65421;DHT22;52028;50.658;14.004;2023-01-15T14:02:33;7.83;68.70
65421;DHT22;52028;50.658;14.004;2023-01-15T14:04:59;7.66;69.33
65421;DHT22;52028;50.658;14.004;2023-01-15T14:07:36;7.63;69.42
65421;DHT22;52028;50.658;14.004;2023-01-15T14:13:04;7.55;69.31
65421;DHT22;52028;50.658;14.004;2023-01-15T14:21:00;7.53;67.28
65421;DHT22;52028;50.658;14.004;2023-01-15T14:23:53;7.43;67.76
65421;DHT22;52028;50.658;14.004;2023-01-15T14:27:27;7.41;67.65
65421;DHT22;52028;50.658;14.004;2023-01-15T14:29:56;7.42;67.49
65421;DHT22;52028;50.658;14.004;2023-01-15T14:33:06;7.45;67.09
65421;DHT22;52028;50.658;14.004;2023-01-15T14:35:23;7.49;66.77
65421;DHT22;52028;50.658;14.004;2023-01-15T14:38:02;7.43;67.31
65421;DHT22;52028;50.658;14.004;2023-01-15T14:40:30;7.43;67.11
65421;DHT22;52028;50.658;14.004;2023-01-15T14:43:00;7.48;66.28
65421;DHT22;52028;50.658;14.004;2023-01-15T14:50:41;7.53;66.84
65421;DHT22;52028;50.658;14.004;2023-01-15T14:55:50;7.43;67.85
65421;DHT22;52028;50.658;14.004;2023-01-15T15:01:38;7.36;68.14
65421;DHT22;52028;50.658;14.004;2023-01-15T15:07:06;7.25;69.11
65421;DHT22;52028;50.658;14.004;2023-01-15T15:10:20;7.31;67.99
65421;DHT22;52028;50.658;14.004;2023-01-15T15:13:01;7.21;68.68
65421;DHT22;52028;50.658;14.004;2023-01-15T15:15:38;7.12;69.31
65421;DHT22;52028;50.658;14.004;2023-01-15T15:18:21;7.09;69.01
65421;DHT22;52028;50.658;14.004;2023-01-15T15:23:36;6.83;70.68
65421;DHT22;52028;50.658;14.004;2023-01-15T15:26:14;6.79;70.81
65421;DHT22;52028;50.658;14.004;2023-01-15T15:28:41;6.79;70.90
65421;DHT22;52028;50.658;14.004;2023-01-15T15:31:07;6.70;71.55
65421;DHT22;52028;50.658;14.004;2023-01-15T15:33:40;6.65;71.78
65421;DHT22;52028;50.658;14.004;2023-01-15T15:36:06;6.57;72.15
65421;DHT22;52028;50.658;14.004;2023-01-15T15:38:33;6.54;72.20
65421;DHT22;52028;50.658;14.004;2023-01-15T15:41:01;6.60;72.19
65421;DHT22;52028;50.658;14.004;2023-01-15T15:46:49;6.43;72.98
65421;DHT22;52028;50.658;14.004;2023-01-15T15:49:40;6.42;73.32
65421;DHT22;52028;50.658;14.004;2023-01-15T15:52:32;6.38;73.05
65421;DHT22;52028;50.658;14.004;2023-01-15T15:54:59;6.31;73.89
65421;DHT22;52028;50.658;14.004;2023-01-15T15:57:26;6.14;74.43
65421;DHT22;52028;50.658;14.004;2023-01-15T15:59:53;6.14;74.64
65421;DHT22;52028;50.658;14.004;2023-01-15T16:04:58;6.38;72.48
65421;DHT22;52028;50.658;14.004;2023-01-15T16:07:26;6.42;72.52
65421;DHT22;52028;50.658;14.004;2023-01-15T16:09:55;6.36;72.95
65421;DHT22;52028;50.658;14.004;2023-01-15T16:12:21;6.26;73.45
65421;DHT22;52028;50.658;14.004;2023-01-15T16:14:47;6.10;74.14
65421;DHT22;52028;50.658;14.004;2023-01-15T16:17:14;6.00;74.56
65421;DHT22;52028;50.658;14.004;2023-01-15T16:19:41;5.91;75.04
65421;DHT22;52028;50.658;14.004;2023-01-15T16:22:07;5.94;74.99
65421;DHT22;52028;50.658;14.004;2023-01-15T16:24:33;5.86;74.47
65421;DHT22;52028;50.658;14.004;2023-01-15T16:27:06;5.93;73.94
65421;DHT22;52028;50.658;14.004;2023-01-15T16:29:38;5.90;74.12
65421;DHT22;52028;50.658;14.004;2023-01-15T16:32:11;5.97;73.60
65421;DHT22;52028;50.658;14.004;2023-01-15T16:34:37;5.91;73.60
65421;DHT22;52028;50.658;14.004;2023-01-15T16:37:26;5.90;73.24
65421;DHT22;52028;50.658;14.004;2023-01-15T16:39:55;5.89;72.56
65421;DHT22;52028;50.658;14.004;2023-01-15T16:42:45;5.90;72.48
65421;DHT22;52028;50.658;14.004;2023-01-15T16:45:20;5.83;72.86
65421;DHT22;52028;50.658;14.004;2023-01-15T16:48:23;5.69;73.12
65421;DHT22;52028;50.658;14.004;2023-01-15T16:50:51;5.56;73.35
65421;DHT22;52028;50.658;14.004;2023-01-15T16:53:43;5.59;72.74
65421;DHT22;52028;50.658;14.004;2023-01-15T16:57:22;5.66;71.72
65421;DHT22;52028;50.658;14.004;2023-01-15T16:59:18;5.77;71.50
65421;DHT22;52028;50.658;14.004;2023-01-15T17:02:13;5.70;71.31
65421;DHT22;52028;50.658;14.004;2023-01-15T17:04:40;5.67;71.78
65421;DHT22;52028;50.658;14.004;2023-01-15T17:09:43;5.55;72.15
65421;DHT22;52028;50.658;14.004;2023-01-15T17:12:33;5.46;72.31
65421;DHT22;52028;50.658;14.004;2023-01-15T17:17:48;5.48;71.86
65421;DHT22;52028;50.658;14.004;2023-01-15T17:20:15;5.34;72.20
65421;DHT22;52028;50.658;14.004;2023-01-15T17:22:41;5.26;72.14
65421;DHT22;52028;50.658;14.004;2023-01-15T17:25:28;5.16;72.77
65421;DHT22;52028;50.658;14.004;2023-01-15T17:27:56;5.09;72.27