sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69464;DHT22;56665;41.106;16.688;2022-07-29T00:01:42;26.67;58.33
69464;DHT22;56665;41.106;16.688;2022-07-29T00:04:47;26.61;58.33
69464;DHT22;56665;41.106;16.688;2022-07-29T00:07:50;26.52;58.61
69464;DHT22;56665;41.106;16.688;2022-07-29T00:10:54;26.52;58.78
69464;DHT22;56665;41.106;16.688;2022-07-29T00:13:58;26.55;58.69
69464;DHT22;56665;41.106;16.688;2022-07-29T00:17:02;26.55;58.59
69464;DHT22;56665;41.106;16.688;2022-07-29T00:20:06;26.52;58.80
69464;DHT22;56665;41.106;16.688;2022-07-29T00:23:09;26.51;58.96
69464;DHT22;56665;41.106;16.688;2022-07-29T00:26:13;26.54;58.92
69464;DHT22;56665;41.106;16.688;2022-07-29T00:29:17;26.54;58.93
69464;DHT22;56665;41.106;16.688;2022-07-29T00:32:21;26.62;58.84
69464;DHT22;56665;41.106;16.688;2022-07-29T00:35:24;26.60;59.14
69464;DHT22;56665;41.106;16.688;2022-07-29T00:38:50;26.62;59.07
69464;DHT22;56665;41.106;16.688;2022-07-29T00:41:54;26.64;58.92
69464;DHT22;56665;41.106;16.688;2022-07-29T00:44:58;26.64;58.94
69464;DHT22;56665;41.106;16.688;2022-07-29T00:48:02;26.62;59.03
69464;DHT22;56665;41.106;16.688;2022-07-29T00:51:08;26.60;59.18
69464;DHT22;56665;41.106;16.688;2022-07-29T00:54:13;26.58;59.32
69464;DHT22;56665;41.106;16.688;2022-07-29T00:57:17;26.58;59.44
69464;DHT22;56665;41.106;16.688;2022-07-29T01:00:26;26.57;59.56
69464;DHT22;56665;41.106;16.688;2022-07-29T01:03:30;26.61;59.53
69464;DHT22;56665;41.106;16.688;2022-07-29T01:06:34;26.64;59.30
69464;DHT22;56665;41.106;16.688;2022-07-29T01:09:38;26.65;59.58
69464;DHT22;56665;41.106;16.688;2022-07-29T01:12:43;26.67;59.47
69464;DHT22;56665;41.106;16.688;2022-07-29T01:15:56;26.54;59.53
69464;DHT22;56665;41.106;16.688;2022-07-29T01:19:18;26.40;59.88
69464;DHT22;56665;41.106;16.688;2022-07-29T01:22:53;26.30;60.16
69464;DHT22;56665;41.106;16.688;2022-07-29T01:29:58;26.17;60.59
69464;DHT22;56665;41.106;16.688;2022-07-29T01:33:07;26.12;60.71
69464;DHT22;56665;41.106;16.688;2022-07-29T01:36:17;26.02;60.80
69464;DHT22;56665;41.106;16.688;2022-07-29T01:39:33;25.99;61.03
69464;DHT22;56665;41.106;16.688;2022-07-29T01:42:44;25.88;61.35
69464;DHT22;56665;41.106;16.688;2022-07-29T01:45:59;25.81;61.51
69464;DHT22;56665;41.106;16.688;2022-07-29T01:49:27;25.79;61.66
69464;DHT22;56665;41.106;16.688;2022-07-29T01:52:35;25.78;61.64
69464;DHT22;56665;41.106;16.688;2022-07-29T01:55:43;25.79;61.58
69464;DHT22;56665;41.106;16.688;2022-07-29T01:58:49;25.78;61.49
69464;DHT22;56665;41.106;16.688;2022-07-29T02:01:54;25.72;61.81
69464;DHT22;56665;41.106;16.688;2022-07-29T02:05:00;25.71;61.84
69464;DHT22;56665;41.106;16.688;2022-07-29T02:08:05;25.68;62.00
69464;DHT22;56665;41.106;16.688;2022-07-29T02:11:09;25.65;62.05
69464;DHT22;56665;41.106;16.688;2022-07-29T02:14:14;25.66;62.00
69464;DHT22;56665;41.106;16.688;2022-07-29T02:17:25;25.69;61.96
69464;DHT22;56665;41.106;16.688;2022-07-29T02:20:29;25.62;62.12
69464;DHT22;56665;41.106;16.688;2022-07-29T02:23:35;25.61;62.16
69464;DHT22;56665;41.106;16.688;2022-07-29T02:26:40;25.57;62.26
69464;DHT22;56665;41.106;16.688;2022-07-29T02:29:46;25.52;62.51
69464;DHT22;56665;41.106;16.688;2022-07-29T02:32:51;25.49;62.53
69464;DHT22;56665;41.106;16.688;2022-07-29T02:35:56;25.54;62.59
69464;DHT22;56665;41.106;16.688;2022-07-29T02:39:02;25.54;62.63
69464;DHT22;56665;41.106;16.688;2022-07-29T02:42:08;25.49;62.66
69464;DHT22;56665;41.106;16.688;2022-07-29T02:45:13;25.45;62.82
69464;DHT22;56665;41.106;16.688;2022-07-29T02:48:18;25.39;62.81
69464;DHT22;56665;41.106;16.688;2022-07-29T02:51:32;25.35;63.09
69464;DHT22;56665;41.106;16.688;2022-07-29T02:54:46;25.31;63.31
69464;DHT22;56665;41.106;16.688;2022-07-29T02:58:49;25.37;63.25
69464;DHT22;56665;41.106;16.688;2022-07-29T03:01:30;25.34;63.26
69464;DHT22;56665;41.106;16.688;2022-07-29T03:04:38;25.41;63.09
69464;DHT22;56665;41.106;16.688;2022-07-29T03:07:46;25.48;62.96
69464;DHT22;56665;41.106;16.688;2022-07-29T03:10:51;25.49;62.97
69464;DHT22;56665;41.106;16.688;2022-07-29T03:13:55;25.48;63.14
69464;DHT22;56665;41.106;16.688;2022-07-29T03:16:59;25.52;62.91
69464;DHT22;56665;41.106;16.688;2022-07-29T03:20:04;25.55;63.03
69464;DHT22;56665;41.106;16.688;2022-07-29T03:23:08;25.59;63.20
69464;DHT22;56665;41.106;16.688;2022-07-29T03:26:12;25.63;63.22
69464;DHT22;56665;41.106;16.688;2022-07-29T03:29:16;25.63;63.15
69464;DHT22;56665;41.106;16.688;2022-07-29T03:32:19;25.62;63.24
69464;DHT22;56665;41.106;16.688;2022-07-29T03:35:23;25.55;63.49
69464;DHT22;56665;41.106;16.688;2022-07-29T03:38:29;25.62;63.53
69464;DHT22;56665;41.106;16.688;2022-07-29T03:41:37;25.63;63.83
69464;DHT22;56665;41.106;16.688;2022-07-29T03:44:44;25.63;64.23
69464;DHT22;56665;41.106;16.688;2022-07-29T03:47:53;25.62;63.84
69464;DHT22;56665;41.106;16.688;2022-07-29T03:50:59;25.57;63.75
69464;DHT22;56665;41.106;16.688;2022-07-29T03:54:04;25.52;64.26
69464;DHT22;56665;41.106;16.688;2022-07-29T03:57:09;25.52;64.39
69464;DHT22;56665;41.106;16.688;2022-07-29T04:00:14;25.57;63.86
69464;DHT22;56665;41.106;16.688;2022-07-29T04:03:22;25.63;63.91
69464;DHT22;56665;41.106;16.688;2022-07-29T04:06:26;25.69;64.16
69464;DHT22;56665;41.106;16.688;2022-07-29T04:09:30;25.72;64.31
69464;DHT22;56665;41.106;16.688;2022-07-29T04:12:33;25.59;63.60
69464;DHT22;56665;41.106;16.688;2022-07-29T04:15:37;25.58;63.94
69464;DHT22;56665;41.106;16.688;2022-07-29T04:18:41;25.62;64.06
69464;DHT22;56665;41.106;16.688;2022-07-29T04:21:45;25.61;64.06
69464;DHT22;56665;41.106;16.688;2022-07-29T04:24:49;25.58;64.03
69464;DHT22;56665;41.106;16.688;2022-07-29T04:27:53;25.51;64.48
69464;DHT22;56665;41.106;16.688;2022-07-29T04:31:06;25.54;64.82
69464;DHT22;56665;41.106;16.688;2022-07-29T04:34:10;25.63;65.08
69464;DHT22;56665;41.106;16.688;2022-07-29T04:37:14;25.76;64.86
69464;DHT22;56665;41.106;16.688;2022-07-29T04:40:18;25.85;64.72
69464;DHT22;56665;41.106;16.688;2022-07-29T04:43:21;25.93;64.57
69464;DHT22;56665;41.106;16.688;2022-07-29T04:46:25;26.06;64.51
69464;DHT22;56665;41.106;16.688;2022-07-29T04:49:29;26.21;64.39
69464;DHT22;56665;41.106;16.688;2022-07-29T04:52:33;26.41;64.16
69464;DHT22;56665;41.106;16.688;2022-07-29T04:55:38;26.64;63.88
69464;DHT22;56665;41.106;16.688;2022-07-29T04:58:42;26.85;63.54
69464;DHT22;56665;41.106;16.688;2022-07-29T05:01:46;27.08;63.00
69464;DHT22;56665;41.106;16.688;2022-07-29T05:04:49;27.29;62.60
69464;DHT22;56665;41.106;16.688;2022-07-29T05:07:53;27.51;62.21
69464;DHT22;56665;41.106;16.688;2022-07-29T05:10:57;27.80;61.80
69464;DHT22;56665;41.106;16.688;2022-07-29T05:14:01;27.97;61.50
69464;DHT22;56665;41.106;16.688;2022-07-29T05:17:04;28.21;61.22
69464;DHT22;56665;41.106;16.688;2022-07-29T05:20:09;28.40;61.15
69464;DHT22;56665;41.106;16.688;2022-07-29T05:23:13;28.62;60.97
69464;DHT22;56665;41.106;16.688;2022-07-29T05:26:17;28.82;60.61
69464;DHT22;56665;41.106;16.688;2022-07-29T05:29:21;29.01;60.57
69464;DHT22;56665;41.106;16.688;2022-07-29T05:32:25;29.20;60.28
69464;DHT22;56665;41.106;16.688;2022-07-29T05:35:28;29.37;60.04
69464;DHT22;56665;41.106;16.688;2022-07-29T05:38:33;29.59;60.22
69464;DHT22;56665;41.106;16.688;2022-07-29T05:41:36;29.79;60.18
69464;DHT22;56665;41.106;16.688;2022-07-29T05:44:40;30.06;60.10
69464;DHT22;56665;41.106;16.688;2022-07-29T05:47:45;30.28;59.85
69464;DHT22;56665;41.106;16.688;2022-07-29T05:50:49;30.53;59.75
69464;DHT22;56665;41.106;16.688;2022-07-29T05:53:53;30.72;59.67
69464;DHT22;56665;41.106;16.688;2022-07-29T05:56:58;30.98;59.43
69464;DHT22;56665;41.106;16.688;2022-07-29T06:00:03;31.22;58.83
69464;DHT22;56665;41.106;16.688;2022-07-29T06:03:15;31.50;58.21
69464;DHT22;56665;41.106;16.688;2022-07-29T06:06:19;31.73;57.57
69464;DHT22;56665;41.106;16.688;2022-07-29T06:09:23;32.00;57.06
69464;DHT22;56665;41.106;16.688;2022-07-29T06:12:26;32.24;56.23
69464;DHT22;56665;41.106;16.688;2022-07-29T06:15:32;32.51;54.95
69464;DHT22;56665;41.106;16.688;2022-07-29T06:18:39;32.82;53.87
69464;DHT22;56665;41.106;16.688;2022-07-29T06:21:43;33.04;52.55
69464;DHT22;56665;41.106;16.688;2022-07-29T06:24:47;33.20;52.49
69464;DHT22;56665;41.106;16.688;2022-07-29T06:27:53;33.49;51.52
69464;DHT22;56665;41.106;16.688;2022-07-29T06:30:57;33.80;50.82
69464;DHT22;56665;41.106;16.688;2022-07-29T06:34:00;34.18;49.53
69464;DHT22;56665;41.106;16.688;2022-07-29T06:37:08;34.40;48.75
69464;DHT22;56665;41.106;16.688;2022-07-29T06:40:13;34.71;47.69
69464;DHT22;56665;41.106;16.688;2022-07-29T06:43:55;34.97;46.70
69464;DHT22;56665;41.106;16.688;2022-07-29T06:46:59;35.15;46.17
69464;DHT22;56665;41.106;16.688;2022-07-29T06:50:04;35.23;46.05
69464;DHT22;56665;41.106;16.688;2022-07-29T06:53:08;35.42;45.59
69464;DHT22;56665;41.106;16.688;2022-07-29T06:56:13;35.68;45.10
69464;DHT22;56665;41.106;16.688;2022-07-29T06:59:16;35.85;45.00
69464;DHT22;56665;41.106;16.688;2022-07-29T07:02:20;36.05;44.77
69464;DHT22;56665;41.106;16.688;2022-07-29T07:05:24;36.25;44.87
69464;DHT22;56665;41.106;16.688;2022-07-29T07:08:27;36.51;44.82
69464;DHT22;56665;41.106;16.688;2022-07-29T07:11:32;36.78;44.44
69464;DHT22;56665;41.106;16.688;2022-07-29T07:14:36;37.05;43.75
69464;DHT22;56665;41.106;16.688;2022-07-29T07:17:40;37.26;43.30
69464;DHT22;56665;41.106;16.688;2022-07-29T07:20:46;37.52;42.79
69464;DHT22;56665;41.106;16.688;2022-07-29T07:23:51;37.94;42.06
69464;DHT22;56665;41.106;16.688;2022-07-29T07:26:56;38.11;41.79
69464;DHT22;56665;41.106;16.688;2022-07-29T07:30:02;38.47;41.28
69464;DHT22;56665;41.106;16.688;2022-07-29T07:33:08;39.03;40.43
69464;DHT22;56665;41.106;16.688;2022-07-29T07:36:12;39.86;39.27
69464;DHT22;56665;41.106;16.688;2022-07-29T07:39:15;41.07;37.60
69464;DHT22;56665;41.106;16.688;2022-07-29T07:42:20;42.53;35.12
69464;DHT22;56665;41.106;16.688;2022-07-29T07:45:23;43.55;33.94
69464;DHT22;56665;41.106;16.688;2022-07-29T07:48:27;44.78;32.23
69464;DHT22;56665;41.106;16.688;2022-07-29T07:51:31;46.10;31.03
69464;DHT22;56665;41.106;16.688;2022-07-29T07:54:35;46.92;30.17
69464;DHT22;56665;41.106;16.688;2022-07-29T07:57:39;47.61;29.29
69464;DHT22;56665;41.106;16.688;2022-07-29T08:00:42;47.90;29.07
69464;DHT22;56665;41.106;16.688;2022-07-29T08:03:46;48.52;28.55
69464;DHT22;56665;41.106;16.688;2022-07-29T08:06:50;48.62;28.50
69464;DHT22;56665;41.106;16.688;2022-07-29T08:09:55;49.26;28.11
69464;DHT22;56665;41.106;16.688;2022-07-29T08:13:02;49.09;28.11
69464;DHT22;56665;41.106;16.688;2022-07-29T08:16:06;48.80;28.49
69464;DHT22;56665;41.106;16.688;2022-07-29T08:19:16;48.55;28.61
69464;DHT22;56665;41.106;16.688;2022-07-29T08:22:19;48.69;28.46
69464;DHT22;56665;41.106;16.688;2022-07-29T08:25:23;49.06;28.08
69464;DHT22;56665;41.106;16.688;2022-07-29T08:28:27;49.03;27.86
69464;DHT22;56665;41.106;16.688;2022-07-29T08:31:32;49.34;27.64
69464;DHT22;56665;41.106;16.688;2022-07-29T08:34:36;49.05;28.03
69464;DHT22;56665;41.106;16.688;2022-07-29T08:37:39;48.68;28.59
69464;DHT22;56665;41.106;16.688;2022-07-29T08:40:43;48.68;28.67
69464;DHT22;56665;41.106;16.688;2022-07-29T08:43:49;46.07;32.48
69464;DHT22;56665;41.106;16.688;2022-07-29T08:46:53;46.09;32.64
69464;DHT22;56665;41.106;16.688;2022-07-29T08:49:57;45.01;33.96
69464;DHT22;56665;41.106;16.688;2022-07-29T08:53:01;46.47;32.41
69464;DHT22;56665;41.106;16.688;2022-07-29T08:56:06;44.23;35.20
69464;DHT22;56665;41.106;16.688;2022-07-29T08:59:11;44.40;35.15
69464;DHT22;56665;41.106;16.688;2022-07-29T09:02:20;43.70;35.82
69464;DHT22;56665;41.106;16.688;2022-07-29T09:05:25;43.68;36.04
69464;DHT22;56665;41.106;16.688;2022-07-29T09:08:32;44.28;34.86
69464;DHT22;56665;41.106;16.688;2022-07-29T09:11:36;44.24;34.82
69464;DHT22;56665;41.106;16.688;2022-07-29T09:14:39;44.20;34.63
69464;DHT22;56665;41.106;16.688;2022-07-29T09:17:49;43.96;34.96
69464;DHT22;56665;41.106;16.688;2022-07-29T09:20:52;44.27;34.35
69464;DHT22;56665;41.106;16.688;2022-07-29T09:24:19;43.02;35.45
69464;DHT22;56665;41.106;16.688;2022-07-29T09:27:24;43.21;35.20
69464;DHT22;56665;41.106;16.688;2022-07-29T09:30:30;42.31;36.08
69464;DHT22;56665;41.106;16.688;2022-07-29T09:33:34;41.81;36.83
69464;DHT22;56665;41.106;16.688;2022-07-29T09:36:44;41.77;36.74
69464;DHT22;56665;41.106;16.688;2022-07-29T09:39:48;41.35;37.38
69464;DHT22;56665;41.106;16.688;2022-07-29T09:42:53;41.91;36.53
69464;DHT22;56665;41.106;16.688;2022-07-29T09:46:10;40.63;37.89
69464;DHT22;56665;41.106;16.688;2022-07-29T09:49:15;40.18;38.47
69464;DHT22;56665;41.106;16.688;2022-07-29T09:52:19;37.69;42.05
69464;DHT22;56665;41.106;16.688;2022-07-29T09:55:23;37.39;42.39
69464;DHT22;56665;41.106;16.688;2022-07-29T09:58:27;38.51;39.49
69464;DHT22;56665;41.106;16.688;2022-07-29T10:01:31;38.68;39.46
69464;DHT22;56665;41.106;16.688;2022-07-29T10:04:40;37.73;39.46
69464;DHT22;56665;41.106;16.688;2022-07-29T10:07:55;37.70;40.09
69464;DHT22;56665;41.106;16.688;2022-07-29T10:11:11;37.65;39.90
69464;DHT22;56665;41.106;16.688;2022-07-29T10:14:15;38.23;39.04
69464;DHT22;56665;41.106;16.688;2022-07-29T10:17:20;37.89;39.14
69464;DHT22;56665;41.106;16.688;2022-07-29T10:20:25;37.28;40.41
69464;DHT22;56665;41.106;16.688;2022-07-29T10:23:30;37.93;38.88
69464;DHT22;56665;41.106;16.688;2022-07-29T10:26:35;37.33;40.18
69464;DHT22;56665;41.106;16.688;2022-07-29T10:29:40;37.49;40.62
69464;DHT22;56665;41.106;16.688;2022-07-29T10:42:31;36.91;41.15
69464;DHT22;56665;41.106;16.688;2022-07-29T10:45:46;37.32;41.39
69464;DHT22;56665;41.106;16.688;2022-07-29T10:49:17;37.39;40.93
69464;DHT22;56665;41.106;16.688;2022-07-29T10:52:23;37.43;41.22
69464;DHT22;56665;41.106;16.688;2022-07-29T10:58:23;36.66;42.14
69464;DHT22;56665;41.106;16.688;2022-07-29T11:01:30;35.79;44.46
69464;DHT22;56665;41.106;16.688;2022-07-29T11:21:00;37.33;41.90
69464;DHT22;56665;41.106;16.688;2022-07-29T11:24:12;36.33;44.02
69464;DHT22;56665;41.106;16.688;2022-07-29T11:27:18;35.84;45.77
69464;DHT22;56665;41.106;16.688;2022-07-29T11:30:51;34.97;47.33
69464;DHT22;56665;41.106;16.688;2022-07-29T11:34:32;35.79;45.50
69464;DHT22;56665;41.106;16.688;2022-07-29T11:37:36;35.90;45.86
69464;DHT22;56665;41.106;16.688;2022-07-29T11:40:41;35.61;46.27
69464;DHT22;56665;41.106;16.688;2022-07-29T11:43:55;35.49;46.78
69464;DHT22;56665;41.106;16.688;2022-07-29T11:47:00;36.05;45.82
69464;DHT22;56665;41.106;16.688;2022-07-29T11:50:10;36.34;45.86
69464;DHT22;56665;41.106;16.688;2022-07-29T11:53:14;35.18;47.93
69464;DHT22;56665;41.106;16.688;2022-07-29T11:56:20;35.27;47.77
69464;DHT22;56665;41.106;16.688;2022-07-29T11:59:25;35.41;47.58
69464;DHT22;56665;41.106;16.688;2022-07-29T12:02:41;35.08;48.42
69464;DHT22;56665;41.106;16.688;2022-07-29T12:05:45;35.10;47.90
69464;DHT22;56665;41.106;16.688;2022-07-29T12:08:49;35.47;47.02
69464;DHT22;56665;41.106;16.688;2022-07-29T12:11:58;34.82;49.27
69464;DHT22;56665;41.106;16.688;2022-07-29T12:15:16;35.08;48.79
69464;DHT22;56665;41.106;16.688;2022-07-29T12:18:23;34.86;49.16
69464;DHT22;56665;41.106;16.688;2022-07-29T12:21:26;35.27;47.34
69464;DHT22;56665;41.106;16.688;2022-07-29T12:24:43;34.94;47.65
69464;DHT22;56665;41.106;16.688;2022-07-29T12:27:47;35.28;47.34
69464;DHT22;56665;41.106;16.688;2022-07-29T12:30:51;35.61;46.61
69464;DHT22;56665;41.106;16.688;2022-07-29T12:33:55;35.81;46.39
69464;DHT22;56665;41.106;16.688;2022-07-29T12:37:01;35.96;46.36
69464;DHT22;56665;41.106;16.688;2022-07-29T12:40:06;35.21;48.45
69464;DHT22;56665;41.106;16.688;2022-07-29T12:43:13;35.57;47.40
69464;DHT22;56665;41.106;16.688;2022-07-29T12:46:17;35.69;47.70
69464;DHT22;56665;41.106;16.688;2022-07-29T12:49:21;35.38;48.21
69464;DHT22;56665;41.106;16.688;2022-07-29T12:52:29;35.18;47.42
69464;DHT22;56665;41.106;16.688;2022-07-29T12:55:46;36.00;46.02
69464;DHT22;56665;41.106;16.688;2022-07-29T12:58:54;35.71;47.96
69464;DHT22;56665;41.106;16.688;2022-07-29T13:01:58;35.13;49.29
69464;DHT22;56665;41.106;16.688;2022-07-29T13:05:04;35.14;47.78
69464;DHT22;56665;41.106;16.688;2022-07-29T13:08:16;35.75;45.41
69464;DHT22;56665;41.106;16.688;2022-07-29T13:14:42;36.25;45.01
69464;DHT22;56665;41.106;16.688;2022-07-29T13:17:47;36.23;44.29
69464;DHT22;56665;41.106;16.688;2022-07-29T13:20:50;35.72;46.91
69464;DHT22;56665;41.106;16.688;2022-07-29T13:23:54;35.68;46.91
69464;DHT22;56665;41.106;16.688;2022-07-29T13:26:58;35.75;45.00
69464;DHT22;56665;41.106;16.688;2022-07-29T13:30:04;35.68;45.38
69464;DHT22;56665;41.106;16.688;2022-07-29T13:33:10;35.97;43.99
69464;DHT22;56665;41.106;16.688;2022-07-29T13:36:14;35.41;46.65
69464;DHT22;56665;41.106;16.688;2022-07-29T13:39:18;35.31;46.80
69464;DHT22;56665;41.106;16.688;2022-07-29T13:42:22;35.28;47.83
69464;DHT22;56665;41.106;16.688;2022-07-29T13:45:26;35.84;45.67
69464;DHT22;56665;41.106;16.688;2022-07-29T13:48:30;35.26;47.54
69464;DHT22;56665;41.106;16.688;2022-07-29T13:51:34;35.10;46.33
69464;DHT22;56665;41.106;16.688;2022-07-29T13:54:39;34.76;49.03
69464;DHT22;56665;41.106;16.688;2022-07-29T13:57:43;34.56;48.10
69464;DHT22;56665;41.106;16.688;2022-07-29T14:00:48;34.28;49.58
69464;DHT22;56665;41.106;16.688;2022-07-29T14:03:53;34.45;48.31
69464;DHT22;56665;41.106;16.688;2022-07-29T14:06:57;34.21;49.24
69464;DHT22;56665;41.106;16.688;2022-07-29T14:10:03;33.91;49.11
69464;DHT22;56665;41.106;16.688;2022-07-29T14:13:07;33.97;48.95
69464;DHT22;56665;41.106;16.688;2022-07-29T14:16:11;34.31;48.04
69464;DHT22;56665;41.106;16.688;2022-07-29T14:19:16;34.50;48.06
69464;DHT22;56665;41.106;16.688;2022-07-29T14:22:21;34.45;48.78
69464;DHT22;56665;41.106;16.688;2022-07-29T14:25:25;34.23;48.57
69464;DHT22;56665;41.106;16.688;2022-07-29T14:28:29;34.23;45.42
69464;DHT22;56665;41.106;16.688;2022-07-29T14:31:33;33.94;46.42
69464;DHT22;56665;41.106;16.688;2022-07-29T14:34:38;33.78;45.44
69464;DHT22;56665;41.106;16.688;2022-07-29T14:37:42;33.55;46.12
69464;DHT22;56665;41.106;16.688;2022-07-29T14:40:47;34.04;45.89
69464;DHT22;56665;41.106;16.688;2022-07-29T14:43:51;34.31;45.45
69464;DHT22;56665;41.106;16.688;2022-07-29T14:46:58;34.01;47.43
69464;DHT22;56665;41.106;16.688;2022-07-29T14:50:04;33.46;49.99
69464;DHT22;56665;41.106;16.688;2022-07-29T14:53:08;33.23;50.67
69464;DHT22;56665;41.106;16.688;2022-07-29T14:56:12;33.40;49.38
69464;DHT22;56665;41.106;16.688;2022-07-29T14:59:16;33.34;50.30
69464;DHT22;56665;41.106;16.688;2022-07-29T15:02:20;33.29;50.58
69464;DHT22;56665;41.106;16.688;2022-07-29T15:05:24;32.98;50.72
69464;DHT22;56665;41.106;16.688;2022-07-29T15:08:29;32.61;49.95
69464;DHT22;56665;41.106;16.688;2022-07-29T15:11:34;32.83;49.84
69464;DHT22;56665;41.106;16.688;2022-07-29T15:14:38;32.72;52.00
69464;DHT22;56665;41.106;16.688;2022-07-29T15:17:42;32.61;53.05
69464;DHT22;56665;41.106;16.688;2022-07-29T15:20:46;32.54;52.98
69464;DHT22;56665;41.106;16.688;2022-07-29T15:23:50;32.59;51.63
69464;DHT22;56665;41.106;16.688;2022-07-29T15:26:54;32.86;51.70
69464;DHT22;56665;41.106;16.688;2022-07-29T15:30:00;32.96;51.94
69464;DHT22;56665;41.106;16.688;2022-07-29T15:33:04;32.78;51.97
69464;DHT22;56665;41.106;16.688;2022-07-29T15:36:08;32.61;51.14
69464;DHT22;56665;41.106;16.688;2022-07-29T15:39:13;32.65;50.33
69464;DHT22;56665;41.106;16.688;2022-07-29T15:42:17;32.62;49.36
69464;DHT22;56665;41.106;16.688;2022-07-29T15:45:21;32.42;47.79
69464;DHT22;56665;41.106;16.688;2022-07-29T15:48:25;32.08;50.97
69464;DHT22;56665;41.106;16.688;2022-07-29T15:51:28;32.13;51.04
69464;DHT22;56665;41.106;16.688;2022-07-29T15:54:34;32.20;50.28
69464;DHT22;56665;41.106;16.688;2022-07-29T15:57:37;31.77;50.02
69464;DHT22;56665;41.106;16.688;2022-07-29T16:00:43;31.63;49.11
69464;DHT22;56665;41.106;16.688;2022-07-29T16:03:46;31.76;50.35
69464;DHT22;56665;41.106;16.688;2022-07-29T16:06:53;31.73;50.37
69464;DHT22;56665;41.106;16.688;2022-07-29T16:09:58;31.66;49.76
69464;DHT22;56665;41.106;16.688;2022-07-29T16:13:03;31.59;49.79
69464;DHT22;56665;41.106;16.688;2022-07-29T16:16:07;31.59;49.28
69464;DHT22;56665;41.106;16.688;2022-07-29T16:19:11;31.25;49.55
69464;DHT22;56665;41.106;16.688;2022-07-29T16:22:15;31.25;49.79
69464;DHT22;56665;41.106;16.688;2022-07-29T16:25:19;31.39;49.74
69464;DHT22;56665;41.106;16.688;2022-07-29T16:28:22;31.29;50.53
69464;DHT22;56665;41.106;16.688;2022-07-29T16:31:27;31.14;50.19
69464;DHT22;56665;41.106;16.688;2022-07-29T16:34:30;31.09;52.70
69464;DHT22;56665;41.106;16.688;2022-07-29T16:37:34;31.12;54.62
69464;DHT22;56665;41.106;16.688;2022-07-29T16:40:39;31.11;54.93
69464;DHT22;56665;41.106;16.688;2022-07-29T16:43:43;30.94;53.57
69464;DHT22;56665;41.106;16.688;2022-07-29T16:46:47;30.84;53.46
69464;DHT22;56665;41.106;16.688;2022-07-29T16:49:50;30.92;53.57
69464;DHT22;56665;41.106;16.688;2022-07-29T16:52:55;31.09;53.19
69464;DHT22;56665;41.106;16.688;2022-07-29T16:56:00;31.09;53.36
69464;DHT22;56665;41.106;16.688;2022-07-29T16:59:04;31.19;52.25
69464;DHT22;56665;41.106;16.688;2022-07-29T17:02:08;31.09;52.34
69464;DHT22;56665;41.106;16.688;2022-07-29T17:05:12;30.99;51.57
69464;DHT22;56665;41.106;16.688;2022-07-29T17:08:16;30.92;50.85
69464;DHT22;56665;41.106;16.688;2022-07-29T17:11:21;31.06;50.91
69464;DHT22;56665;41.106;16.688;2022-07-29T17:14:28;31.15;50.48
69464;DHT22;56665;41.106;16.688;2022-07-29T17:17:36;31.18;49.62
69464;DHT22;56665;41.106;16.688;2022-07-29T17:20:40;31.23;49.67
69464;DHT22;56665;41.106;16.688;2022-07-29T17:23:44;31.22;50.37
69464;DHT22;56665;41.106;16.688;2022-07-29T17:26:49;31.09;48.91
69464;DHT22;56665;41.106;16.688;2022-07-29T17:29:53;30.99;48.73
69464;DHT22;56665;41.106;16.688;2022-07-29T17:32:58;30.92;50.25
69464;DHT22;56665;41.106;16.688;2022-07-29T17:36:02;30.89;50.54
69464;DHT22;56665;41.106;16.688;2022-07-29T17:39:26;31.00;51.89
69464;DHT22;56665;41.106;16.688;2022-07-29T17:42:30;31.05;52.65
69464;DHT22;56665;41.106;16.688;2022-07-29T17:45:33;30.96;50.90
69464;DHT22;56665;41.106;16.688;2022-07-29T17:48:37;30.84;51.35
69464;DHT22;56665;41.106;16.688;2022-07-29T17:51:42;30.79;52.45
69464;DHT22;56665;41.106;16.688;2022-07-29T17:54:46;30.81;50.86
69464;DHT22;56665;41.106;16.688;2022-07-29T17:57:53;30.77;48.15
69464;DHT22;56665;41.106;16.688;2022-07-29T18:00:58;30.77;47.72
69464;DHT22;56665;41.106;16.688;2022-07-29T18:04:01;30.64;48.44
69464;DHT22;56665;41.106;16.688;2022-07-29T18:07:05;30.67;47.52
69464;DHT22;56665;41.106;16.688;2022-07-29T18:10:10;30.57;49.19
69464;DHT22;56665;41.106;16.688;2022-07-29T18:13:21;30.48;50.09
69464;DHT22;56665;41.106;16.688;2022-07-29T18:16:26;30.48;51.06
69464;DHT22;56665;41.106;16.688;2022-07-29T18:19:30;30.47;51.55
69464;DHT22;56665;41.106;16.688;2022-07-29T18:22:33;30.44;52.05
69464;DHT22;56665;41.106;16.688;2022-07-29T18:25:38;30.40;52.90
69464;DHT22;56665;41.106;16.688;2022-07-29T18:28:41;30.36;53.52
69464;DHT22;56665;41.106;16.688;2022-07-29T18:31:46;30.26;54.06
69464;DHT22;56665;41.106;16.688;2022-07-29T18:34:50;30.28;54.62
69464;DHT22;56665;41.106;16.688;2022-07-29T18:37:53;30.26;53.89
69464;DHT22;56665;41.106;16.688;2022-07-29T18:40:59;30.20;54.06
69464;DHT22;56665;41.106;16.688;2022-07-29T18:44:03;30.17;53.95
69464;DHT22;56665;41.106;16.688;2022-07-29T18:47:07;30.13;54.04
69464;DHT22;56665;41.106;16.688;2022-07-29T18:50:11;30.05;54.75
69464;DHT22;56665;41.106;16.688;2022-07-29T18:53:14;30.02;55.08
69464;DHT22;56665;41.106;16.688;2022-07-29T18:56:19;29.96;55.53
69464;DHT22;56665;41.106;16.688;2022-07-29T18:59:24;30.02;55.58
69464;DHT22;56665;41.106;16.688;2022-07-29T19:02:30;30.02;55.61
69464;DHT22;56665;41.106;16.688;2022-07-29T19:05:35;30.00;55.98
69464;DHT22;56665;41.106;16.688;2022-07-29T19:08:39;30.03;55.58
69464;DHT22;56665;41.106;16.688;2022-07-29T19:11:43;30.06;55.31
69464;DHT22;56665;41.106;16.688;2022-07-29T19:14:46;30.09;55.86
69464;DHT22;56665;41.106;16.688;2022-07-29T19:17:50;30.16;55.47
69464;DHT22;56665;41.106;16.688;2022-07-29T19:20:55;30.17;55.57
69464;DHT22;56665;41.106;16.688;2022-07-29T19:23:59;30.17;55.50
69464;DHT22;56665;41.106;16.688;2022-07-29T19:27:03;30.17;56.33
69464;DHT22;56665;41.106;16.688;2022-07-29T19:30:08;30.17;55.92
69464;DHT22;56665;41.106;16.688;2022-07-29T19:33:12;30.13;56.16
69464;DHT22;56665;41.106;16.688;2022-07-29T19:36:19;30.07;55.82
69464;DHT22;56665;41.106;16.688;2022-07-29T19:39:23;30.07;56.24
69464;DHT22;56665;41.106;16.688;2022-07-29T19:42:27;30.05;56.62
69464;DHT22;56665;41.106;16.688;2022-07-29T19:45:33;29.99;56.12
69464;DHT22;56665;41.106;16.688;2022-07-29T19:48:37;29.93;56.54
69464;DHT22;56665;41.106;16.688;2022-07-29T19:51:41;29.92;56.39