sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49723;BME280;43484;43.608;1.458;2022-12-29T00:01:38;99630.31;;;10.35;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:04:06;99631.41;;;10.43;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:06:40;99630.16;;;10.29;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:09:07;99625.72;;;10.24;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:11:33;99618.28;;;10.31;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:14:00;99607.22;;;10.34;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:16:51;99599.31;;;10.25;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:19:18;99592.41;;;10.22;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:22:03;99598.56;;;10.29;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:24:49;99595.22;;;10.31;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:27:32;99596.19;;;10.35;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:30:21;99589.13;;;10.26;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:33:19;99590.78;;;10.24;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:36:13;99585.72;;;10.27;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:38:46;99597.47;;;10.19;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:41:32;99591.75;;;10.29;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:44:17;99597.44;;;10.18;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:46:44;99606.06;;;10.21;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:49:12;99602.13;;;10.34;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:51:58;99607.88;;;10.27;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:54:28;99616.63;;;10.33;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:56:55;99626.16;;;10.39;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T00:59:22;99621.91;;;10.39;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:01:52;99622.63;;;10.35;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:04:21;99623.81;;;10.46;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:06:49;99620.97;;;10.37;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:09:16;99618.38;;;10.36;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:12:02;99624.50;;;10.41;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:14:28;99620.00;;;10.32;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:16:55;99627.03;;;10.39;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:19:23;99633.81;;;10.39;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:21:49;99635.66;;;10.43;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:24:17;99644.88;;;10.36;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:26:44;99637.25;;;10.39;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:29:11;99641.69;;;10.45;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:31:39;99655.25;;;10.42;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:34:06;99646.47;;;10.33;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:36:33;99641.34;;;10.33;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:39:00;99643.22;;;10.38;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:41:26;99644.84;;;10.35;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:43:57;99651.47;;;10.28;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:46:40;99656.09;;;10.41;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:51:56;99660.19;;;10.35;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:54:38;99654.97;;;10.32;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:57:10;99657.66;;;10.36;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T01:59:41;99664.63;;;10.42;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T02:02:09;99662.91;;;10.41;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T02:04:40;99661.94;;;10.37;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T02:07:15;99654.22;;;10.36;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T02:09:46;99663.75;;;10.40;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T02:12:14;99672.31;;;10.42;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T02:14:43;99668.19;;;10.47;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T02:17:26;99663.25;;;10.23;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T02:20:23;99651.59;;;10.33;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T02:26:03;99653.56;;;10.43;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T02:31:49;99642.09;;;10.29;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T02:37:00;99636.22;;;10.33;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T02:44:52;99627.72;;;10.34;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T02:50:22;99626.09;;;10.37;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T02:52:57;99610.00;;;10.41;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T02:55:25;99619.66;;;10.51;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:00:37;99610.09;;;10.44;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:03:59;99598.81;;;10.38;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:06:55;99595.50;;;10.42;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:09:59;99583.44;;;10.38;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:12:35;99576.69;;;10.40;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:15:51;99575.75;;;10.36;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:18:41;99569.19;;;10.47;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:23:41;99556.31;;;10.44;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:26:11;99557.28;;;10.49;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:28:48;99552.31;;;10.55;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:31:17;99548.69;;;10.47;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:33:46;99554.03;;;10.55;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:36:20;99560.22;;;10.64;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:39:09;99561.91;;;10.64;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:41:40;99569.75;;;10.68;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:44:08;99573.09;;;10.67;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:46:35;99573.94;;;10.66;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:49:01;99568.06;;;10.70;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:51:28;99574.06;;;10.71;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:53:55;99578.28;;;10.70;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:56:22;99583.66;;;10.79;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T03:58:48;99581.03;;;10.76;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:01:15;99587.78;;;10.73;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:03:43;99583.63;;;10.78;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:06:10;99575.91;;;10.76;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:08:36;99580.97;;;10.73;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:11:03;99586.16;;;10.76;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:13:30;99580.91;;;10.72;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:15:57;99582.66;;;10.73;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:18:24;99582.56;;;10.70;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:20:51;99589.50;;;10.74;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:23:28;99586.81;;;10.69;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:25:55;99581.00;;;10.75;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:28:22;99595.28;;;10.67;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:30:50;99584.44;;;10.77;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:33:17;99585.81;;;10.63;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:35:44;99585.31;;;10.77;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:38:11;99587.75;;;10.71;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:40:41;99587.78;;;10.73;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:43:08;99588.66;;;10.73;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:45:35;99583.53;;;10.73;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:48:02;99588.72;;;10.76;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:50:29;99597.25;;;10.77;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:52:55;99605.00;;;10.78;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:55:22;99616.75;;;10.72;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T04:57:48;99608.22;;;10.71;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:00:15;99616.75;;;10.72;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:02:41;99617.63;;;10.72;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:05:09;99610.78;;;10.71;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:07:36;99616.06;;;10.77;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:10:03;99613.09;;;10.62;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:12:31;99616.72;;;10.70;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:14:59;99613.31;;;10.70;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:17:26;99600.53;;;10.71;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:19:52;99601.38;;;10.72;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:22:19;99595.72;;;10.83;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:24:46;99592.41;;;10.87;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:27:13;99597.22;;;11.11;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:29:39;99589.44;;;11.06;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:32:06;99596.09;;;10.98;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:34:33;99584.94;;;10.96;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:36:59;99581.56;;;10.99;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:39:26;99587.19;;;10.84;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:41:52;99583.13;;;10.92;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:44:19;99591.94;;;11.03;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:46:45;99596.81;;;10.93;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:49:12;99590.81;;;10.92;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:51:39;99596.63;;;10.87;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:54:06;99591.00;;;11.00;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:56:33;99586.69;;;10.99;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T05:59:00;99587.50;;;10.96;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:01:27;99590.81;;;10.92;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:03:53;99578.91;;;10.94;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:06:20;99585.75;;;10.95;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:08:47;99584.81;;;10.92;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:11:14;99586.66;;;10.97;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:13:40;99579.50;;;10.84;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:16:07;99571.88;;;10.87;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:18:34;99569.34;;;10.87;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:21:01;99572.59;;;10.82;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:23:29;99565.75;;;10.81;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:25:56;99564.81;;;10.77;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:28:22;99562.22;;;10.76;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:30:49;99556.41;;;10.83;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:33:16;99561.34;;;10.75;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:35:43;99544.19;;;10.71;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:38:10;99548.31;;;10.65;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:40:36;99548.41;;;10.69;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:43:03;99542.41;;;10.69;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:45:29;99546.59;;;10.65;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:47:56;99545.78;;;10.66;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:50:22;99546.69;;;10.68;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:52:49;99541.38;;;10.62;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:55:16;99544.88;;;10.64;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T06:57:42;99541.44;;;10.64;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:00:09;99540.66;;;10.66;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:02:36;99539.78;;;10.66;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:05:03;99534.69;;;10.67;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:07:30;99535.47;;;10.63;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:09:56;99537.06;;;10.60;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:12:23;99538.75;;;10.59;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:14:49;99536.28;;;10.62;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:17:16;99531.19;;;10.64;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:19:42;99535.28;;;10.57;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:22:09;99530.13;;;10.56;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:24:36;99533.56;;;10.56;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:27:02;99539.53;;;10.57;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:29:29;99542.97;;;10.57;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:31:56;99551.66;;;10.64;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:34:22;99550.91;;;10.66;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:36:49;99555.78;;;10.57;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:39:15;99563.50;;;10.59;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:41:42;99565.31;;;10.63;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:44:09;99564.63;;;10.68;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:46:36;99566.47;;;10.75;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:49:22;99564.00;;;10.78;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:51:49;99564.75;;;10.74;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:54:15;99570.03;;;10.82;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:56:45;99577.63;;;10.77;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T07:59:11;99583.69;;;10.81;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:01:38;99586.28;;;10.82;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:04:05;99587.19;;;10.84;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:06:32;99583.09;;;10.91;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:08:58;99589.22;;;10.97;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:11:37;99587.38;;;10.92;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:14:04;99588.41;;;10.98;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:16:31;99587.50;;;10.96;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:18:59;99582.47;;;11.01;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:21:27;99579.75;;;10.93;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:23:53;99582.31;;;10.93;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:26:20;99590.88;;;10.95;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:28:47;99580.91;;;11.07;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:31:13;99584.50;;;11.15;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:33:40;99583.03;;;11.25;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:36:07;99588.25;;;11.28;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:38:34;99596.50;;;11.15;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:41:01;99602.50;;;11.17;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:43:28;99598.13;;;11.11;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:45:54;99596.59;;;11.19;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:48:22;99592.19;;;11.15;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:50:49;99589.88;;;11.24;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:53:17;99603.69;;;11.31;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:55:45;99595.75;;;11.20;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T08:58:13;99596.72;;;11.25;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:00:41;99599.25;;;11.24;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:03:08;99600.06;;;11.21;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:05:36;99603.28;;;11.13;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:08:03;99605.28;;;11.26;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:10:30;99596.81;;;11.28;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:12:57;99603.72;;;11.32;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:15:24;99600.47;;;11.39;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:17:50;99601.25;;;11.37;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:20:19;99609.81;;;11.37;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:22:46;99602.94;;;11.35;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:25:13;99600.59;;;11.46;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:27:40;99591.28;;;11.51;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:30:09;99591.94;;;11.40;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:32:36;99588.72;;;11.51;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:35:10;99584.75;;;11.63;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:37:37;99582.97;;;11.61;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:40:04;99589.28;;;11.75;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:42:42;99603.09;;;11.80;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:45:18;99607.25;;;11.75;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:47:48;99601.28;;;11.76;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:50:22;99606.34;;;11.73;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:53:00;99601.22;;;11.73;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:55:38;99604.59;;;11.70;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T09:58:17;99606.41;;;11.76;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:01:17;99609.84;;;11.76;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:03:53;99614.22;;;11.80;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:06:33;99620.34;;;11.87;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:09:31;99622.06;;;11.88;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:24:56;99664.78;;;12.26;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:27:24;99666.34;;;12.19;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:29:55;99682.19;;;12.39;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:32:42;99682.06;;;12.34;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:35:22;99701.13;;;12.44;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:37:58;99694.22;;;12.41;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:40:46;99701.19;;;12.47;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:43:27;99719.28;;;12.53;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:45:58;99730.38;;;12.50;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:48:29;99734.84;;;12.60;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:50:59;99741.63;;;12.57;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:53:38;99746.88;;;12.63;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:56:28;99754.66;;;12.68;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T10:58:59;99760.81;;;12.74;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:01:37;99760.56;;;12.62;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:04:28;99753.88;;;12.70;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:07:00;99764.25;;;12.76;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:09:29;99752.38;;;12.81;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:12:25;99759.38;;;12.88;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:17:56;99787.53;;;12.82;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:20:37;99791.97;;;12.89;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:23:22;99793.78;;;12.96;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:28:34;99802.72;;;13.12;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:31:02;99808.69;;;13.11;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:33:30;99813.06;;;13.16;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:36:07;99824.41;;;13.26;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:38:37;99830.63;;;13.37;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:41:06;99824.56;;;13.35;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:43:39;99834.13;;;13.42;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:46:14;99832.44;;;13.42;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:48:43;99832.38;;;13.38;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:51:21;99837.78;;;13.53;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T11:53:54;99839.47;;;13.52;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T12:02:08;99818.09;;;13.56;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T12:04:37;99823.34;;;13.61;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T12:09:38;99806.25;;;13.64;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T12:12:11;99807.09;;;13.66;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T12:14:56;99805.59;;;13.79;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T12:21:07;99809.22;;;13.92;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T12:41:10;99803.38;;;14.02;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T12:52:33;99785.88;;;14.35;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T13:00:28;99767.63;;;14.23;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T13:03:10;99768.34;;;14.11;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T13:09:16;99764.00;;;14.10;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T13:20:34;99767.25;;;13.97;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T13:23:13;99764.69;;;13.97;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T13:34:03;99775.88;;;13.99;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T13:36:45;99784.38;;;13.95;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T13:39:27;99787.06;;;14.00;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T13:41:56;99793.28;;;14.17;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T13:44:48;99801.91;;;14.19;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T13:47:35;99818.06;;;14.07;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T13:50:05;99823.25;;;14.10;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T13:55:37;99814.53;;;14.01;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T14:03:48;99802.56;;;14.03;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T14:06:25;99786.47;;;14.20;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T14:08:55;99790.81;;;14.21;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T14:11:30;99794.19;;;14.19;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T14:13:57;99783.22;;;14.30;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T14:18:54;99778.91;;;14.28;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T14:21:25;99793.69;;;14.42;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T14:32:35;99813.41;;;14.40;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T14:36:17;99805.59;;;14.31;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T14:38:18;99800.69;;;14.52;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T14:40:47;99789.41;;;14.43;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T14:43:28;99782.44;;;14.36;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T14:45:58;99798.56;;;14.23;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T14:48:36;99804.28;;;14.05;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T14:51:17;99792.25;;;14.04;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T14:56:14;99769.88;;;14.00;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T14:58:53;99761.19;;;13.92;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T15:01:25;99759.47;;;13.93;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T15:03:57;99749.97;;;13.88;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T15:06:28;99756.84;;;13.90;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T15:09:03;99754.22;;;13.86;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T15:14:29;99753.38;;;13.88;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T15:16:56;99766.13;;;13.78;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T15:19:25;99764.63;;;13.93;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T15:21:55;99769.53;;;13.77;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T15:24:23;99772.00;;;13.71;100.00
49723;BME280;43484;43.608;1.458;2022-12-29T15:26:52;99771.16;;;13.71;100.00