sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18651;SDS011;9455;54.302;10.124;2023-11-19T00:00:57;9.63;;;5.83;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:03:24;7.97;;;5.03;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:05:52;9.93;;;6.20;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:08:18;34.63;;;13.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:10:45;15.30;;;6.50;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:13:12;26.77;;;10.87;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:15:38;10.40;;;5.30;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:18:05;9.03;;;5.03;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:20:31;11.63;;;5.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:22:59;8.03;;;5.10;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:25:27;8.60;;;5.23;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:27:54;10.73;;;5.47;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:30:21;8.47;;;5.20;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:32:48;9.03;;;5.67;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:35:13;10.70;;;5.40;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:37:40;9.17;;;5.03;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:40:10;8.47;;;5.63;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:42:37;13.30;;;6.47;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:45:04;8.80;;;5.23;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:47:33;7.37;;;5.10;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:50:00;10.53;;;5.43;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:52:26;6.27;;;5.00;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:54:53;7.93;;;5.13;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:57:21;10.03;;;5.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T00:59:49;8.30;;;5.40;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:02:15;6.67;;;4.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:04:42;8.83;;;5.50;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:07:09;6.97;;;4.73;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:09:38;11.07;;;4.93;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:12:05;7.20;;;4.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:14:34;7.13;;;5.03;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:17:01;7.50;;;4.37;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:19:29;6.47;;;4.47;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:21:56;5.50;;;3.93;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:24:23;5.20;;;3.87;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:26:50;8.80;;;4.33;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:29:17;5.90;;;4.30;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:31:46;6.63;;;4.20;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:34:13;4.93;;;4.20;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:36:39;6.57;;;4.33;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:39:06;3.73;;;3.33;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:41:34;5.70;;;3.83;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:44:01;4.37;;;3.23;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:46:28;4.97;;;3.40;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:48:59;4.70;;;3.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:51:26;3.33;;;2.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:53:53;3.73;;;3.40;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:56:21;3.53;;;3.23;;
18651;SDS011;9455;54.302;10.124;2023-11-19T01:58:49;3.03;;;2.83;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:01:16;3.10;;;2.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:03:43;4.73;;;3.30;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:06:11;3.40;;;3.10;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:08:38;3.80;;;3.00;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:11:05;3.10;;;2.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:13:33;3.10;;;2.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:16:01;2.73;;;2.57;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:18:28;2.63;;;2.40;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:20:55;3.73;;;2.60;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:23:23;2.40;;;2.27;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:25:57;2.97;;;2.37;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:28:29;1.90;;;1.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:30:56;2.00;;;1.83;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:33:23;2.00;;;1.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:35:50;2.20;;;1.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:38:17;2.13;;;2.03;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:40:43;2.03;;;1.87;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:43:10;2.30;;;2.10;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:45:38;1.73;;;1.60;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:48:05;1.70;;;1.60;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:50:32;3.03;;;1.60;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:52:58;3.03;;;1.77;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:55:26;1.30;;;1.30;;
18651;SDS011;9455;54.302;10.124;2023-11-19T02:57:55;1.90;;;1.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:00:24;1.53;;;1.53;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:02:58;1.80;;;1.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:05:30;1.20;;;1.20;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:07:57;1.83;;;1.23;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:10:23;1.83;;;1.40;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:12:50;5.47;;;2.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:15:17;16.37;;;6.07;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:17:44;15.97;;;7.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:20:12;17.70;;;6.63;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:22:40;2.13;;;1.50;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:25:08;3.20;;;1.20;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:27:35;1.40;;;1.30;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:30:01;0.93;;;0.93;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:32:29;3.30;;;1.00;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:34:56;1.07;;;0.97;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:37:24;2.57;;;1.03;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:39:51;0.97;;;0.97;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:42:19;0.90;;;0.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:44:46;0.60;;;0.60;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:47:14;0.53;;;0.53;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:49:41;0.70;;;0.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:52:07;0.63;;;0.63;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:54:35;0.57;;;0.57;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:57:02;0.70;;;0.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T03:59:29;0.57;;;0.57;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:01:56;1.07;;;0.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:04:25;0.40;;;0.40;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:06:52;0.60;;;0.60;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:09:19;0.50;;;0.50;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:11:47;0.53;;;0.53;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:14:14;0.60;;;0.60;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:16:43;0.50;;;0.50;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:19:09;0.60;;;0.60;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:21:36;0.80;;;0.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:24:02;0.80;;;0.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:26:29;0.80;;;0.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:28:58;0.80;;;0.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:31:28;2.93;;;0.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:33:56;0.80;;;0.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:36:25;4.27;;;0.97;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:38:51;0.63;;;0.63;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:41:18;1.00;;;1.00;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:43:44;2.53;;;0.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:46:12;0.60;;;0.60;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:48:39;0.67;;;0.67;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:51:05;1.00;;;1.00;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:53:32;1.07;;;1.07;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:55:59;0.97;;;0.97;;
18651;SDS011;9455;54.302;10.124;2023-11-19T04:58:25;1.00;;;1.00;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:00:52;1.33;;;1.33;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:03:20;1.13;;;1.13;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:05:48;0.83;;;0.83;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:08:15;0.97;;;0.97;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:10:41;1.20;;;1.10;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:13:08;0.60;;;0.60;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:15:35;0.50;;;0.50;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:18:01;0.70;;;0.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:20:31;0.90;;;0.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:22:58;0.60;;;0.60;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:25:26;0.80;;;0.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:27:52;0.80;;;0.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:30:19;1.10;;;1.10;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:32:47;0.90;;;0.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:35:14;1.10;;;1.10;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:37:42;1.20;;;1.20;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:40:09;1.37;;;1.37;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:42:39;1.50;;;1.50;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:45:06;4.10;;;1.67;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:47:34;2.00;;;1.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:50:00;2.30;;;2.10;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:52:27;2.20;;;2.00;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:54:59;2.30;;;1.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:57:29;2.77;;;1.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T05:59:55;1.67;;;1.67;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:02:23;3.00;;;2.03;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:04:50;2.33;;;2.20;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:07:16;2.80;;;1.93;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:09:43;2.03;;;1.93;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:12:11;3.47;;;2.73;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:14:39;2.33;;;2.23;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:17:06;2.37;;;2.27;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:19:33;2.70;;;2.50;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:22:00;4.23;;;3.07;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:24:26;3.30;;;3.07;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:26:53;3.17;;;2.77;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:29:21;6.37;;;3.53;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:31:47;3.60;;;3.03;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:34:14;4.80;;;3.53;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:36:41;3.23;;;2.97;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:39:08;8.07;;;4.33;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:41:35;7.67;;;4.17;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:44:03;5.03;;;3.97;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:46:32;8.67;;;3.97;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:48:58;7.43;;;4.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:51:25;9.03;;;4.57;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:53:52;11.10;;;4.43;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:56:20;12.43;;;4.47;;
18651;SDS011;9455;54.302;10.124;2023-11-19T06:58:47;12.63;;;5.10;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:01:14;9.70;;;4.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:03:42;9.07;;;4.53;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:06:09;15.37;;;5.83;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:08:38;14.40;;;5.30;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:11:04;9.40;;;4.77;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:13:31;10.87;;;6.60;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:15:58;8.13;;;4.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:18:24;11.90;;;5.77;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:20:53;13.33;;;6.47;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:23:19;19.27;;;6.97;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:25:46;11.27;;;5.87;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:28:15;13.53;;;6.00;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:30:42;12.77;;;6.43;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:33:09;15.30;;;6.47;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:35:35;17.30;;;6.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:38:03;15.97;;;6.33;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:40:30;15.77;;;6.43;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:42:57;11.70;;;6.10;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:45:23;11.97;;;6.20;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:47:50;19.47;;;6.73;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:50:16;11.53;;;5.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:52:45;14.70;;;6.17;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:55:13;17.57;;;6.30;;
18651;SDS011;9455;54.302;10.124;2023-11-19T07:57:39;18.50;;;6.40;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:00:07;20.20;;;6.27;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:02:37;20.17;;;7.33;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:05:04;23.63;;;7.30;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:07:31;56.90;;;21.87;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:09:57;20.20;;;6.67;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:12:26;17.93;;;5.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:14:53;21.50;;;6.20;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:17:19;14.77;;;5.43;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:19:48;27.40;;;5.27;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:22:14;22.60;;;5.00;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:24:41;26.57;;;4.23;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:27:08;26.07;;;4.50;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:29:36;18.43;;;3.60;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:32:03;22.57;;;4.17;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:34:30;20.27;;;2.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:36:56;40.97;;;4.13;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:39:23;46.27;;;4.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:41:50;31.90;;;4.13;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:44:16;27.50;;;4.07;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:46:49;39.67;;;6.57;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:49:15;31.47;;;4.60;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:51:42;33.20;;;4.93;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:54:09;38.00;;;5.43;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:56:36;24.70;;;3.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T08:59:04;34.63;;;5.37;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:01:31;23.30;;;5.07;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:03:59;31.37;;;3.73;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:06:25;40.67;;;4.37;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:08:52;35.27;;;4.87;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:11:23;33.53;;;5.13;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:13:49;28.20;;;4.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:16:16;35.10;;;4.83;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:18:43;39.27;;;4.77;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:21:11;50.50;;;6.60;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:23:38;51.77;;;6.20;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:26:05;41.90;;;4.50;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:28:32;30.90;;;5.23;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:30:59;50.17;;;5.47;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:33:25;38.97;;;4.03;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:35:52;37.07;;;5.40;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:38:20;52.43;;;4.83;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:40:47;39.20;;;5.30;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:43:14;30.00;;;4.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:45:44;35.67;;;5.07;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:48:15;36.93;;;5.50;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:50:43;41.03;;;5.10;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:53:10;37.60;;;4.03;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:55:39;37.67;;;5.67;;
18651;SDS011;9455;54.302;10.124;2023-11-19T09:58:07;37.50;;;5.10;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:00:34;35.87;;;4.73;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:03:00;29.93;;;4.60;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:05:30;45.13;;;5.00;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:07:57;46.70;;;5.87;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:10:24;40.63;;;6.93;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:12:52;46.07;;;6.87;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:15:20;29.27;;;4.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:17:51;35.47;;;5.87;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:20:18;42.63;;;6.30;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:22:45;25.47;;;4.23;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:25:21;26.03;;;4.13;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:27:49;19.53;;;4.93;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:30:18;33.13;;;4.10;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:32:57;27.77;;;4.40;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:35:29;26.77;;;4.17;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:37:55;34.43;;;5.20;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:40:25;42.03;;;4.17;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:43:04;22.50;;;4.20;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:45:34;35.43;;;5.00;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:48:00;20.80;;;2.93;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:50:29;31.37;;;3.93;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:52:56;30.80;;;4.27;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:55:26;19.87;;;3.23;;
18651;SDS011;9455;54.302;10.124;2023-11-19T10:57:55;26.57;;;3.93;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:00:25;28.37;;;3.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:02:55;22.20;;;4.37;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:05:26;37.43;;;4.23;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:07:54;35.10;;;4.07;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:10:22;42.23;;;6.17;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:12:52;42.20;;;5.13;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:15:23;48.90;;;6.10;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:17:54;32.07;;;6.67;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:20:25;39.97;;;6.43;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:22:55;33.77;;;4.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:25:35;52.13;;;6.63;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:28:17;42.90;;;5.23;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:31:03;39.30;;;5.43;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:33:58;31.97;;;5.57;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:36:34;33.40;;;4.47;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:39:13;25.27;;;4.67;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:41:40;28.97;;;5.43;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:44:07;27.77;;;5.03;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:49:29;40.23;;;5.43;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:51:57;33.90;;;4.73;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:54:28;37.40;;;4.93;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:57:02;35.57;;;4.00;;
18651;SDS011;9455;54.302;10.124;2023-11-19T11:59:36;36.80;;;7.33;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:02:10;38.20;;;6.27;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:04:39;37.70;;;7.53;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:07:05;28.10;;;6.10;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:09:36;37.10;;;5.23;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:12:13;32.87;;;4.00;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:15:00;36.23;;;6.17;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:17:36;29.27;;;4.73;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:20:16;29.23;;;4.47;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:22:44;36.87;;;4.93;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:25:12;44.40;;;5.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:27:39;26.57;;;4.83;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:30:07;31.23;;;4.83;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:32:44;21.77;;;4.73;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:35:12;29.93;;;4.83;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:37:40;38.73;;;5.87;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:40:12;42.13;;;4.83;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:42:40;34.27;;;4.23;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:45:06;33.27;;;4.47;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:47:35;32.83;;;6.73;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:50:02;31.37;;;5.27;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:52:29;23.07;;;5.27;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:54:57;32.07;;;7.07;;
18651;SDS011;9455;54.302;10.124;2023-11-19T12:57:35;19.70;;;3.57;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:00:03;23.80;;;3.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:02:44;20.80;;;3.60;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:05:27;31.67;;;4.27;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:08:02;18.30;;;3.83;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:10:31;56.57;;;11.57;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:13:04;31.63;;;4.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:15:33;16.40;;;3.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:18:00;21.00;;;3.67;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:20:27;32.33;;;4.73;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:22:55;66.80;;;18.03;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:25:22;32.03;;;3.83;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:27:50;34.13;;;6.97;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:30:17;25.17;;;6.93;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:32:44;65.00;;;20.10;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:35:11;23.87;;;3.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:37:37;23.30;;;4.83;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:40:04;22.00;;;2.93;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:42:32;19.30;;;3.57;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:45:00;16.50;;;4.07;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:47:28;16.17;;;3.57;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:49:55;25.20;;;4.73;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:52:21;29.43;;;4.30;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:54:49;32.37;;;4.50;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:57:15;38.70;;;4.73;;
18651;SDS011;9455;54.302;10.124;2023-11-19T13:59:42;30.20;;;3.73;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:02:10;26.90;;;5.20;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:04:37;25.00;;;3.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:07:04;33.00;;;4.50;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:09:30;20.47;;;3.87;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:11:57;20.50;;;4.03;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:14:23;28.20;;;4.93;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:16:50;28.87;;;4.33;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:19:18;25.13;;;3.37;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:21:45;17.90;;;3.77;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:24:12;26.90;;;3.90;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:26:39;50.20;;;5.63;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:29:05;32.17;;;4.20;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:31:32;33.17;;;4.57;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:33:58;30.80;;;4.10;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:36:27;29.30;;;4.43;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:38:54;26.50;;;3.80;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:41:20;30.50;;;3.87;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:43:47;24.60;;;3.30;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:46:13;34.23;;;4.70;;
18651;SDS011;9455;54.302;10.124;2023-11-19T14:48:40;35.37;;;5.10;;