sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12166;DHT22;6146;48.128;11.476;2023-07-29T00:00:45;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:03:10;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:05:40;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:08:05;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:10:32;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:12:58;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:15:24;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:17:50;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:20:15;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:22:41;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:25:07;15.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:27:32;18.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:29:58;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:32:25;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:34:50;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:37:16;16.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:39:41;16.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:42:08;16.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:44:33;16.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:47:02;17.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:49:28;17.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:51:53;17.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:54:19;17.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:56:44;17.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T00:59:10;17.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:01:37;17.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:04:02;17.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:06:41;17.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:12:08;17.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:14:48;17.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:17:23;17.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:22:29;16.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:24:57;16.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:27:22;16.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:29:48;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:32:19;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:34:51;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:37:21;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:39:49;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:42:16;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:44:42;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:47:08;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:49:34;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:51:59;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:54:25;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:56:50;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T01:59:16;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:01:42;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:04:08;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:06:33;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:08:59;16.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:11:25;16.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:13:54;16.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:16:20;16.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:18:45;16.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:21:11;16.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:23:36;16.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:26:02;16.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:28:28;16.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:31:14;16.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:33:39;16.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:36:05;16.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:38:30;16.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:40:56;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:43:22;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:45:47;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:48:13;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:50:38;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:53:04;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:55:29;16.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T02:57:55;16.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:00:20;16.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:02:46;16.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:05:11;16.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:07:38;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:10:03;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:12:29;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:14:55;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:17:21;16.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:19:47;16.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:22:12;16.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:24:38;16.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:27:04;16.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:29:30;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:31:56;16.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:34:21;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:36:47;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:39:14;16.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:41:39;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:44:05;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:46:31;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:48:56;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:51:22;16.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:53:49;16.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:56:15;16.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T03:58:41;16.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:01:06;16.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:03:33;15.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:05:59;16.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:08:24;16.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:10:50;16.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:13:16;16.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:15:42;16.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:18:07;16.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:20:33;16.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:22:59;16.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:25:24;16.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:27:50;16.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:30:16;16.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:32:41;16.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:35:08;16.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:37:34;16.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:39:59;16.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:42:25;16.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:44:50;16.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:47:16;16.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:49:41;16.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:52:07;17.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:54:33;17.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:56:58;17.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T04:59:24;18.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:01:49;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:04:15;18.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:06:41;19.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:09:14;20.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:11:40;20.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:14:06;20.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:16:32;20.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:18:57;20.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:21:23;21.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:23:48;20.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:26:14;20.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:28:39;20.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:31:05;20.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:33:30;20.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:35:56;20.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:38:21;20.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:40:48;20.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:43:14;20.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:45:40;20.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:48:05;20.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:50:31;20.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:52:56;20.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:55:22;20.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T05:57:48;19.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:00:13;19.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:02:39;19.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:05:06;19.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:07:32;18.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:09:59;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:12:25;18.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:14:50;17.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:17:16;17.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:19:42;17.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:22:07;17.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:24:33;17.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:26:58;17.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:29:24;17.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:31:49;18.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:34:17;18.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:36:42;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:39:08;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:41:33;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:43:59;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:46:24;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:48:51;18.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:51:16;18.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:53:42;18.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:56:07;18.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T06:58:34;17.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:01:00;17.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:03:25;17.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:05:51;17.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:08:17;18.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:10:42;18.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:13:08;18.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:15:54;18.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:18:19;18.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:20:48;18.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:23:15;18.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:25:41;18.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:28:08;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:30:33;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:32:59;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:35:24;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:37:50;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:40:15;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:42:41;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:45:07;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:47:32;18.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:49:58;18.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:52:23;19.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:54:52;19.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:57:21;19.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T07:59:46;19.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:02:12;19.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:04:38;19.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:07:04;19.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:09:29;19.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:11:55;20.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:14:21;20.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:16:46;20.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:19:12;20.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:21:38;20.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:24:03;20.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:26:29;20.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:28:54;21.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:31:20;21.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:33:46;21.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:36:11;21.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:38:37;22.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:41:24;21.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:44:04;21.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:46:32;21.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:48:59;21.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:51:27;21.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:53:53;22.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:56:19;22.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T08:58:45;22.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T09:01:11;22.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T09:03:37;22.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T09:06:03;22.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T09:08:29;23.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T09:10:55;23.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T09:13:21;24.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T09:15:47;24.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T09:18:18;25.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T09:20:47;26.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T09:23:13;28.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T09:25:39;29.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T09:28:12;30.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T09:30:39;31.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T09:33:05;32.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T09:35:33;31.80;98.30
12166;DHT22;6146;48.128;11.476;2023-07-29T09:37:59;32.00;99.30
12166;DHT22;6146;48.128;11.476;2023-07-29T09:40:25;32.60;96.80
12166;DHT22;6146;48.128;11.476;2023-07-29T09:42:52;33.00;94.40
12166;DHT22;6146;48.128;11.476;2023-07-29T09:45:25;32.80;93.70
12166;DHT22;6146;48.128;11.476;2023-07-29T09:47:51;33.00;94.40
12166;DHT22;6146;48.128;11.476;2023-07-29T09:50:17;33.60;90.40
12166;DHT22;6146;48.128;11.476;2023-07-29T09:52:44;33.10;89.40
12166;DHT22;6146;48.128;11.476;2023-07-29T09:55:13;31.90;92.60
12166;DHT22;6146;48.128;11.476;2023-07-29T09:57:43;30.90;92.80
12166;DHT22;6146;48.128;11.476;2023-07-29T10:00:11;30.10;95.40
12166;DHT22;6146;48.128;11.476;2023-07-29T10:02:41;29.50;98.70
12166;DHT22;6146;48.128;11.476;2023-07-29T10:05:09;29.30;99.10
12166;DHT22;6146;48.128;11.476;2023-07-29T10:07:38;29.40;99.50
12166;DHT22;6146;48.128;11.476;2023-07-29T10:10:06;29.10;98.30
12166;DHT22;6146;48.128;11.476;2023-07-29T10:12:33;29.40;99.60
12166;DHT22;6146;48.128;11.476;2023-07-29T10:15:08;29.50;98.20
12166;DHT22;6146;48.128;11.476;2023-07-29T10:17:35;29.40;99.10
12166;DHT22;6146;48.128;11.476;2023-07-29T10:20:01;29.40;97.40
12166;DHT22;6146;48.128;11.476;2023-07-29T10:22:32;29.70;99.50
12166;DHT22;6146;48.128;11.476;2023-07-29T10:25:03;30.80;96.40
12166;DHT22;6146;48.128;11.476;2023-07-29T10:27:59;32.50;93.80
12166;DHT22;6146;48.128;11.476;2023-07-29T10:30:21;33.90;91.40
12166;DHT22;6146;48.128;11.476;2023-07-29T10:32:48;34.10;91.10
12166;DHT22;6146;48.128;11.476;2023-07-29T10:35:15;35.30;91.70
12166;DHT22;6146;48.128;11.476;2023-07-29T10:37:41;35.40;80.30
12166;DHT22;6146;48.128;11.476;2023-07-29T10:40:09;35.20;86.80
12166;DHT22;6146;48.128;11.476;2023-07-29T10:42:36;35.60;84.40
12166;DHT22;6146;48.128;11.476;2023-07-29T10:45:18;35.90;80.40
12166;DHT22;6146;48.128;11.476;2023-07-29T10:47:44;35.40;75.20
12166;DHT22;6146;48.128;11.476;2023-07-29T10:50:21;34.30;79.90
12166;DHT22;6146;48.128;11.476;2023-07-29T10:52:51;34.00;80.20
12166;DHT22;6146;48.128;11.476;2023-07-29T10:55:32;33.80;79.80
12166;DHT22;6146;48.128;11.476;2023-07-29T10:58:06;33.10;85.00
12166;DHT22;6146;48.128;11.476;2023-07-29T11:00:32;32.70;86.90
12166;DHT22;6146;48.128;11.476;2023-07-29T11:03:03;32.60;84.70
12166;DHT22;6146;48.128;11.476;2023-07-29T11:05:47;32.40;86.30
12166;DHT22;6146;48.128;11.476;2023-07-29T11:08:21;32.60;85.70
12166;DHT22;6146;48.128;11.476;2023-07-29T11:11:07;31.70;88.40
12166;DHT22;6146;48.128;11.476;2023-07-29T11:13:35;30.70;90.50
12166;DHT22;6146;48.128;11.476;2023-07-29T11:16:01;29.70;90.80
12166;DHT22;6146;48.128;11.476;2023-07-29T11:18:29;29.80;92.40
12166;DHT22;6146;48.128;11.476;2023-07-29T11:20:56;29.60;91.30
12166;DHT22;6146;48.128;11.476;2023-07-29T11:23:34;29.00;89.90
12166;DHT22;6146;48.128;11.476;2023-07-29T11:26:00;28.20;91.00
12166;DHT22;6146;48.128;11.476;2023-07-29T11:28:27;27.50;92.50
12166;DHT22;6146;48.128;11.476;2023-07-29T11:30:54;26.60;94.40
12166;DHT22;6146;48.128;11.476;2023-07-29T11:33:21;26.30;95.00
12166;DHT22;6146;48.128;11.476;2023-07-29T11:35:47;27.00;94.20
12166;DHT22;6146;48.128;11.476;2023-07-29T11:38:19;27.10;94.00
12166;DHT22;6146;48.128;11.476;2023-07-29T11:40:59;26.80;94.20
12166;DHT22;6146;48.128;11.476;2023-07-29T11:43:25;26.90;95.40
12166;DHT22;6146;48.128;11.476;2023-07-29T11:45:52;26.90;95.00
12166;DHT22;6146;48.128;11.476;2023-07-29T11:48:26;27.10;94.80
12166;DHT22;6146;48.128;11.476;2023-07-29T11:50:51;27.00;94.90
12166;DHT22;6146;48.128;11.476;2023-07-29T11:53:18;27.30;94.80
12166;DHT22;6146;48.128;11.476;2023-07-29T11:55:44;27.90;95.20
12166;DHT22;6146;48.128;11.476;2023-07-29T11:58:10;28.90;93.90
12166;DHT22;6146;48.128;11.476;2023-07-29T12:00:35;29.30;92.10
12166;DHT22;6146;48.128;11.476;2023-07-29T12:03:03;29.80;91.70
12166;DHT22;6146;48.128;11.476;2023-07-29T12:05:29;30.50;90.50
12166;DHT22;6146;48.128;11.476;2023-07-29T12:07:55;31.30;90.00
12166;DHT22;6146;48.128;11.476;2023-07-29T12:10:21;31.60;89.90
12166;DHT22;6146;48.128;11.476;2023-07-29T12:12:48;31.70;87.40
12166;DHT22;6146;48.128;11.476;2023-07-29T12:15:26;31.30;87.40
12166;DHT22;6146;48.128;11.476;2023-07-29T12:17:55;30.60;90.00
12166;DHT22;6146;48.128;11.476;2023-07-29T12:20:22;30.40;91.20
12166;DHT22;6146;48.128;11.476;2023-07-29T12:23:00;30.30;90.90
12166;DHT22;6146;48.128;11.476;2023-07-29T12:25:31;30.20;90.90
12166;DHT22;6146;48.128;11.476;2023-07-29T12:28:01;30.50;91.10
12166;DHT22;6146;48.128;11.476;2023-07-29T12:30:27;30.60;91.80
12166;DHT22;6146;48.128;11.476;2023-07-29T12:32:53;30.20;91.00
12166;DHT22;6146;48.128;11.476;2023-07-29T12:35:18;30.10;91.70
12166;DHT22;6146;48.128;11.476;2023-07-29T12:37:44;30.10;92.00
12166;DHT22;6146;48.128;11.476;2023-07-29T12:40:23;29.80;91.90
12166;DHT22;6146;48.128;11.476;2023-07-29T12:42:50;29.30;92.10
12166;DHT22;6146;48.128;11.476;2023-07-29T12:45:19;28.80;93.40
12166;DHT22;6146;48.128;11.476;2023-07-29T12:47:46;28.30;94.10
12166;DHT22;6146;48.128;11.476;2023-07-29T12:50:12;27.50;95.80
12166;DHT22;6146;48.128;11.476;2023-07-29T12:52:37;26.50;98.80
12166;DHT22;6146;48.128;11.476;2023-07-29T12:55:04;25.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T12:57:30;25.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T12:59:55;24.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:02:21;24.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:04:46;24.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:07:12;23.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:09:37;23.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:12:03;22.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:14:28;22.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:16:54;22.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:19:19;21.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:21:45;21.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:24:11;21.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:26:36;21.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:29:02;21.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:31:29;22.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:33:56;22.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:36:22;22.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:38:48;22.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:41:13;22.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:43:39;22.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:46:04;22.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:48:30;22.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:50:55;22.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:53:21;22.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:55:46;22.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T13:58:12;22.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:00:38;22.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:03:03;22.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:05:29;22.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:07:55;22.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:10:20;21.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:12:46;21.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:15:11;21.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:17:37;21.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:20:02;21.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:22:30;22.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:24:55;22.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:27:21;22.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:29:46;22.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:32:12;22.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:34:37;21.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:37:04;21.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:39:29;21.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:41:55;21.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:44:20;21.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:46:46;20.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:49:11;20.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:51:37;20.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:54:03;20.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:56:28;20.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T14:58:54;20.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T15:01:19;20.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T15:03:45;20.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T15:06:11;20.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T15:08:36;20.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T15:11:02;20.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T15:13:27;20.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T15:15:53;20.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T15:18:18;20.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T15:20:44;20.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T15:23:09;20.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T15:25:35;20.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T15:28:00;21.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T15:30:27;21.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-29T15:32:52;21.30;99.90