sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55301;BME280;58302;51.446;-2.000;2023-05-29T00:00:20;101747.13;;;10.09;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:02:47;101755.84;;;10.11;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:05:13;101768.94;;;10.02;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:07:41;101767.28;;;10.01;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:10:08;101757.50;;;10.00;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:12:35;101755.22;;;9.97;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:15:01;101760.28;;;9.93;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:17:29;101758.19;;;9.95;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:20:02;101766.53;;;9.94;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:22:35;101759.16;;;9.83;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:25:04;101757.97;;;9.79;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:27:31;101765.00;;;9.68;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:29:59;101761.31;;;9.62;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:32:25;101771.09;;;9.63;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:34:53;101777.44;;;9.57;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:37:19;101774.03;;;9.43;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:39:48;101782.00;;;9.38;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:42:14;101764.47;;;9.41;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:44:40;101773.50;;;9.35;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:47:06;101769.84;;;9.22;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:49:35;101768.13;;;9.28;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:52:03;101765.28;;;9.23;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:54:30;101766.22;;;9.10;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:56:59;101762.50;;;9.05;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T00:59:26;101758.22;;;8.97;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:01:55;101762.19;;;8.94;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:04:21;101756.59;;;8.89;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:06:49;101764.63;;;8.78;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:09:15;101759.25;;;8.71;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:17:08;101767.88;;;8.61;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:19:55;101772.28;;;8.56;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:22:35;101774.63;;;8.52;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:25:23;101779.47;;;8.43;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:27:54;101778.03;;;8.34;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:30:22;101787.25;;;8.27;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:32:50;101788.53;;;8.17;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:35:16;101792.56;;;8.08;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:37:42;101798.16;;;8.07;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:40:08;101790.91;;;8.01;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:42:34;101799.47;;;7.91;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:45:01;101806.38;;;7.87;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:47:27;101808.06;;;7.81;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:49:53;101806.03;;;7.70;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:52:20;101802.69;;;7.68;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:54:46;101804.59;;;7.61;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:57:12;101805.44;;;7.55;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T01:59:39;101803.81;;;7.47;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:02:09;101807.13;;;7.43;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:04:35;101814.63;;;7.40;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:07:01;101815.25;;;7.36;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:09:28;101820.03;;;7.34;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:11:54;101815.25;;;7.29;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:14:21;101819.22;;;7.27;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:16:50;101818.81;;;7.17;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:19:20;101822.97;;;7.19;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:21:47;101825.88;;;7.11;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:24:13;101825.06;;;7.10;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:26:39;101825.88;;;7.11;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:29:05;101822.34;;;7.24;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:31:32;101822.97;;;7.26;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:33:58;101817.78;;;7.18;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:36:24;101813.81;;;7.13;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:38:52;101804.88;;;7.13;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:41:18;101813.63;;;7.15;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:43:44;101811.31;;;7.12;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:46:10;101806.75;;;7.12;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:48:37;101806.34;;;7.09;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:51:03;101804.69;;;7.01;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:53:29;101811.56;;;7.04;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:55:55;101802.81;;;7.02;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T02:58:21;101806.97;;;6.98;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:00:47;101805.94;;;6.99;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:03:13;101802.41;;;6.98;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:05:39;101804.91;;;6.93;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:08:05;101803.84;;;6.94;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:10:31;101796.56;;;6.95;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:12:57;101791.78;;;6.83;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:15:22;101788.06;;;6.78;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:17:48;101790.09;;;6.69;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:20:15;101793.25;;;6.73;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:22:41;101798.44;;;6.68;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:25:07;101795.50;;;6.69;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:27:33;101789.72;;;6.72;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:29:59;101792.41;;;6.79;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:32:25;101793.44;;;6.84;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:34:51;101795.53;;;6.89;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:37:17;101796.75;;;6.86;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:39:43;101801.34;;;6.86;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:42:10;101805.91;;;6.85;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:44:35;101806.34;;;6.82;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:47:01;101811.75;;;6.76;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:49:27;101808.63;;;6.66;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:51:53;101814.41;;;6.56;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:54:19;101818.78;;;6.57;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:56:45;101827.09;;;6.49;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T03:59:11;101814.19;;;6.51;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:01:37;101827.91;;;6.49;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:04:03;101820.19;;;6.46;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:06:29;101825.16;;;6.43;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:08:55;101824.56;;;6.47;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:11:21;101829.56;;;6.50;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:13:48;101839.31;;;6.51;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:16:14;101844.13;;;6.49;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:18:41;101844.94;;;6.50;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:21:07;101841.22;;;6.57;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:23:33;101844.13;;;6.56;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:25:59;101840.59;;;6.62;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:28:27;101849.97;;;6.66;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:30:53;101852.84;;;6.65;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:33:21;101843.31;;;6.69;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:35:50;101848.31;;;6.65;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:38:16;101850.56;;;6.62;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:40:45;101852.66;;;6.66;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:43:11;101856.19;;;6.67;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:45:37;101856.59;;;6.64;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:48:04;101857.03;;;6.74;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:50:30;101854.16;;;6.82;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:52:57;101851.63;;;6.80;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:55:23;101866.41;;;6.84;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T04:57:49;101876.00;;;6.87;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:00:15;101876.59;;;6.89;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:02:44;101874.94;;;6.95;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:05:10;101873.91;;;7.02;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:07:36;101877.03;;;7.06;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:10:03;101883.50;;;7.11;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:12:29;101876.19;;;7.19;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:14:55;101872.03;;;7.29;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:17:22;101864.97;;;7.42;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:19:47;101864.97;;;7.48;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:22:17;101860.59;;;7.54;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:24:43;101866.81;;;7.61;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:27:09;101854.09;;;7.68;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:29:35;101860.34;;;7.75;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:32:01;101855.97;;;7.81;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:34:27;101854.28;;;7.86;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:36:53;101850.91;;;7.91;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:39:19;101853.41;;;7.99;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:41:45;101851.72;;;8.05;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:44:11;101843.56;;;8.11;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:46:37;101846.22;;;8.18;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:49:03;101846.84;;;8.27;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:51:29;101839.94;;;8.31;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:53:55;101847.84;;;8.39;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:56:20;101851.78;;;8.43;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T05:58:47;101845.06;;;8.52;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:01:13;101851.69;;;8.56;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:03:40;101847.69;;;8.65;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:06:06;101848.69;;;8.71;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:08:32;101845.34;;;8.76;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:10:58;101850.09;;;8.80;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:13:24;101848.94;;;8.94;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:15:50;101839.94;;;9.01;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:18:16;101837.38;;;9.06;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:20:42;101837.13;;;9.14;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:23:08;101839.53;;;9.22;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:25:34;101843.88;;;9.30;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:28:00;101839.22;;;9.37;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:30:27;101838.09;;;9.44;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:32:53;101843.47;;;9.51;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:35:19;101839.94;;;9.69;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:37:46;101840.78;;;10.06;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:40:13;101832.31;;;11.16;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:42:39;101836.31;;;11.96;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:45:05;101832.63;;;12.42;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:47:31;101842.63;;;12.82;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:49:57;101833.03;;;13.13;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:52:23;101834.47;;;13.32;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:54:49;101826.09;;;13.78;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:57:15;101828.03;;;13.60;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T06:59:41;101829.03;;;14.15;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:02:07;101828.78;;;14.65;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:04:33;101823.59;;;14.42;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:06:59;101821.28;;;14.07;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:09:25;101826.75;;;14.07;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:11:52;101825.44;;;14.36;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:14:18;101828.06;;;14.26;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:16:44;101833.47;;;14.21;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:19:10;101829.00;;;14.37;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:21:39;101830.53;;;13.84;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:24:05;101831.72;;;13.49;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:26:31;101831.72;;;13.49;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:28:58;101839.53;;;14.01;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:31:24;101828.88;;;14.48;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:33:50;101833.44;;;14.65;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:36:16;101820.47;;;15.14;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:38:43;101825.25;;;14.97;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:41:09;101822.56;;;15.39;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:43:36;101831.59;;;15.02;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:46:02;101826.97;;;15.08;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:48:28;101837.78;;;15.25;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:50:54;101834.09;;;14.77;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:53:19;101845.03;;;14.28;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:55:47;101830.69;;;14.16;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T07:58:13;101845.41;;;14.37;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:00:39;101843.53;;;14.91;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:03:05;101846.56;;;15.22;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:05:31;101834.28;;;15.67;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:07:59;101845.34;;;16.65;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:10:25;101848.69;;;17.03;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:12:51;101848.69;;;17.38;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:15:18;101844.81;;;17.55;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:17:44;101841.19;;;17.80;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:20:10;101838.19;;;17.76;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:22:36;101829.16;;;17.45;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:25:03;101842.91;;;17.35;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:27:28;101838.22;;;17.51;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:29:58;101837.78;;;18.13;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:32:23;101835.22;;;17.37;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:34:50;101839.63;;;16.72;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:37:16;101840.47;;;16.93;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:39:43;101846.94;;;16.51;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:42:26;101841.53;;;15.88;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:44:56;101848.09;;;15.13;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:47:27;101851.00;;;14.69;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:49:53;101842.75;;;15.28;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:52:23;101854.84;;;16.27;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:54:53;101827.81;;;17.02;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:57:20;101835.44;;;17.61;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T08:59:51;101835.66;;;17.95;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:02:17;101840.75;;;17.17;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:04:43;101846.22;;;16.86;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:07:19;101838.53;;;17.08;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:09:46;101849.22;;;16.74;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:12:12;101840.16;;;17.25;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:14:40;101819.50;;;17.58;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:17:07;101832.75;;;17.30;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:19:34;101844.28;;;17.43;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:22:06;101845.13;;;16.97;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:24:34;101845.97;;;16.88;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:27:01;101841.84;;;17.16;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:29:30;101839.06;;;17.41;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:31:56;101839.06;;;17.36;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:34:24;101835.72;;;17.70;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:36:52;101846.75;;;17.49;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:39:18;101849.72;;;16.56;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:41:45;101845.84;;;16.52;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:44:14;101849.72;;;17.63;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:46:41;101826.88;;;17.93;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:49:22;101849.75;;;16.66;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:51:48;101843.75;;;16.84;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:54:15;101852.00;;;17.20;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:56:43;101834.69;;;17.04;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T09:59:11;101852.25;;;17.34;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:01:39;101840.34;;;17.84;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:04:05;101833.88;;;18.25;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:06:32;101848.25;;;18.11;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:09:02;101832.94;;;18.44;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:11:29;101843.41;;;17.78;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:13:57;101841.72;;;17.92;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:16:24;101836.25;;;16.65;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:18:53;101847.78;;;16.56;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:21:21;101850.00;;;16.59;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:23:48;101850.06;;;17.00;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:26:19;101842.09;;;17.34;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:31:48;101803.91;;;17.28;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:37:21;101824.25;;;17.01;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:39:49;101841.78;;;17.46;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:45:04;101814.88;;;17.38;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:47:30;101833.00;;;17.59;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:50:00;101844.50;;;17.87;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:52:30;101842.16;;;18.20;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:54:57;101849.50;;;18.84;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T10:57:24;101825.38;;;19.34;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:00:03;101830.84;;;20.35;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:02:39;101840.94;;;21.01;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:05:21;101828.19;;;21.19;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:07:52;101829.31;;;21.18;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:10:55;101819.69;;;21.62;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:13:37;101826.69;;;21.26;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:18:43;101829.03;;;20.68;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:23:58;101833.22;;;20.98;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:26:27;101824.19;;;21.25;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:28:53;101818.88;;;21.61;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:31:20;101825.53;;;21.74;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:33:50;101812.22;;;22.03;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:36:18;101817.03;;;22.25;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:38:45;101811.50;;;21.84;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:41:11;101825.50;;;21.46;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:43:38;101824.00;;;20.89;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:46:17;101819.09;;;20.48;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:48:45;101817.44;;;20.85;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:51:11;101812.75;;;20.66;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:53:40;101805.84;;;19.59;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:56:11;101811.88;;;20.09;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T11:58:41;101802.06;;;20.41;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:01:07;101801.44;;;19.82;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:03:41;101812.47;;;19.58;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:06:10;101790.78;;;19.76;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:08:37;101805.56;;;19.32;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:11:04;101798.75;;;19.77;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:13:30;101807.47;;;20.51;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:15:58;101793.38;;;20.85;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:18:25;101801.75;;;21.13;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:21:02;101786.84;;;21.27;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:23:29;101796.53;;;21.57;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:25:56;101788.72;;;21.46;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:28:23;101780.22;;;21.83;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:30:49;101790.22;;;22.34;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:35:52;101785.91;;;22.42;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:38:18;101787.31;;;21.62;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:40:48;101802.69;;;20.57;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:43:14;101797.22;;;19.66;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:45:40;101811.31;;;19.64;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:48:06;101796.91;;;19.72;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:50:34;101804.44;;;20.29;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:55:32;101796.63;;;21.20;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T12:58:03;101797.69;;;21.24;100.00
55301;BME280;58302;51.446;-2.000;2023-05-29T13:00:29;101793.75;;;21.57;100.00