sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33761;DHT22;20084;47.912;19.044;2023-10-31T00:02:07;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:04:33;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:06:59;12.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:09:24;12.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:11:50;12.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:14:16;12.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:16:42;12.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:19:07;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:21:33;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:23:59;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:26:24;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:28:50;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:31:16;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:33:41;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:36:07;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:38:33;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:40:58;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:43:24;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:45:50;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:48:15;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:50:41;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:53:07;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:55:33;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T00:57:59;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:00:25;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:02:50;12.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:05:16;12.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:07:42;12.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:10:08;12.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:12:33;12.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:14:59;12.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:17:25;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:19:51;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:22:16;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:24:42;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:27:07;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:29:33;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:31:59;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:34:24;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:36:50;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:39:15;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:41:41;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:44:08;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:46:34;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:48:59;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:51:27;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:53:53;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:56:20;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T01:58:46;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:01:14;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:03:39;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:06:05;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:08:31;12.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:10:57;12.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:13:22;12.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:15:48;12.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:18:14;12.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:20:40;12.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:23:06;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:25:31;12.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:27:58;12.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:30:24;12.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:32:50;12.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:35:17;12.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:37:44;12.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:40:11;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:42:36;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:45:03;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:47:28;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:49:54;12.70;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:52:20;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:54:45;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:57:11;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T02:59:37;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:02:03;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:04:28;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:06:54;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:09:20;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:11:45;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:14:11;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:16:37;12.70;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:19:04;12.70;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:21:29;12.80;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:23:55;12.80;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:26:21;12.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:28:47;12.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:31:14;12.80;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:33:40;12.80;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:36:06;12.80;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:38:32;12.70;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:40:58;12.70;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:43:23;12.70;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:45:49;12.80;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:48:18;12.80;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:50:43;12.80;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:53:09;12.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:55:35;12.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T03:58:01;12.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:00:26;12.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:02:52;12.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:05:17;12.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:07:44;12.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:10:10;12.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:12:36;13.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:15:02;13.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:17:28;13.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:19:54;13.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:22:20;13.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:24:45;13.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:27:11;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:29:37;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:32:03;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:34:28;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:36:54;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:39:20;13.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:41:45;13.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:44:11;13.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:46:37;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:49:02;13.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:51:36;13.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:54:02;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:56:28;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T04:58:53;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:01:19;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:03:45;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:06:11;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:08:36;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:11:02;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:13:28;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:15:54;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:18:20;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:20:45;13.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:23:11;13.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:25:37;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:28:03;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:30:29;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:32:55;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:35:21;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:37:47;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:40:13;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:42:39;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:45:05;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:47:31;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:49:58;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:52:30;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:54:57;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:57:23;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T05:59:48;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:02:14;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:04:40;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:07:07;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:09:33;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:11:59;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:14:25;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:16:51;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:19:16;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:21:42;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:24:08;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:26:34;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:28:59;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:31:25;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:33:51;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:36:16;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:38:42;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:41:07;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:43:33;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:46:00;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:48:27;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:50:53;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:53:19;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:55:44;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T06:58:10;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:00:35;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:03:03;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:05:32;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:07:58;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:10:24;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:12:49;13.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:15:15;13.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:17:40;13.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:20:07;13.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:22:32;13.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:24:59;13.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:27:28;13.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:29:53;13.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:32:19;13.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:34:45;13.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:37:10;13.70;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:39:36;13.70;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:42:02;13.70;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:44:27;13.70;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:46:53;13.80;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:49:19;13.80;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:51:45;13.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:54:13;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:56:39;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T07:59:06;14.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:01:33;14.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:03:59;14.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:06:24;14.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:08:50;14.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:11:16;14.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:13:41;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:16:08;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:18:34;14.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:20:59;14.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:23:26;14.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:25:52;14.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:28:17;14.70;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:30:43;14.70;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:33:09;14.80;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:35:34;14.80;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:38:00;14.80;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:40:26;14.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:42:51;14.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:45:18;15.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:47:43;15.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:50:09;15.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:52:36;15.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:55:02;15.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:57:28;15.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T08:59:54;15.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:02:20;15.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:04:45;15.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:07:11;15.70;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:09:37;15.80;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:12:03;15.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:14:29;15.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:16:55;16.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:19:20;16.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:21:46;16.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:24:11;16.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:26:41;16.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:29:06;16.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:31:32;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:33:58;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:36:24;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:38:49;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:41:15;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:43:41;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:46:08;16.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:48:35;16.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:51:02;16.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:53:28;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:55:55;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T09:58:22;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:00:48;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:03:13;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:05:40;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:08:09;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:10:35;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:13:02;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:15:28;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:17:54;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:20:20;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:22:46;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:25:14;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:27:44;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:30:12;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:32:38;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:35:04;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:37:30;16.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:39:57;16.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:42:51;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:45:22;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:47:50;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:50:18;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:52:49;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:55:21;16.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T10:58:01;16.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:00:29;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:02:56;16.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:05:23;16.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:07:49;16.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:10:17;16.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:12:43;16.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:15:12;16.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:17:41;16.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:20:10;16.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:22:43;16.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:25:15;16.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:27:41;16.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:30:28;16.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:32:55;16.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:35:23;16.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:37:49;15.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:40:24;15.80;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:42:57;15.70;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:48:04;15.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:50:33;15.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:53:09;15.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:55:41;15.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T11:58:19;15.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:00:50;15.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:03:22;15.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:05:58;15.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:08:30;15.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:11:13;15.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:13:40;15.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:16:08;14.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:18:34;14.80;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:21:00;14.70;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:23:26;14.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:25:53;14.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:28:19;14.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:30:49;14.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:33:16;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:35:42;14.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:38:12;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:40:40;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:43:06;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:45:32;14.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:50:28;14.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:52:55;14.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:55:24;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T12:57:51;14.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:00:18;14.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:02:50;14.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:05:16;14.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:07:49;14.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:10:16;14.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:12:48;14.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:15:17;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:17:44;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:20:15;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:22:42;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:25:09;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:27:40;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:30:08;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:32:34;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:35:00;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:37:26;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:39:52;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:42:17;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:44:44;14.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:47:10;14.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:49:36;14.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:52:03;14.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:54:29;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:56:55;13.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T13:59:20;13.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:01:46;13.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:04:12;13.80;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:06:41;13.70;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:09:08;13.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:11:34;13.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:14:00;13.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:16:32;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:18:58;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:21:24;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:23:51;13.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:26:22;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:28:48;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:31:15;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:33:41;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:36:08;13.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:38:35;13.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:41:01;13.40;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:43:27;13.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:45:53;13.50;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:48:20;13.60;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:50:49;13.70;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:53:18;13.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:55:45;13.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T14:58:11;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T15:00:36;13.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T15:03:03;13.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T15:05:28;13.90;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T15:07:55;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T15:10:21;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T15:12:48;14.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T15:15:16;14.10;99.90
33761;DHT22;20084;47.912;19.044;2023-10-31T15:17:42;14.10;99.90