sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2022-09-21T00:04:15;984.6;;;8.7;78
62980;BME280;49075;53.988;27.678;2022-09-21T00:08:43;984.6;;;8.8;78
62980;BME280;49075;53.988;27.678;2022-09-21T00:13:43;984.6;;;8.8;77.7
62980;BME280;49075;53.988;27.678;2022-09-21T00:19:17;984.6;;;8.7;77.9
62980;BME280;49075;53.988;27.678;2022-09-21T00:23:55;984.6;;;8.7;78
62980;BME280;49075;53.988;27.678;2022-09-21T00:28:41;984.6;;;8.7;78.2
62980;BME280;49075;53.988;27.678;2022-09-21T00:34:03;984.6;;;8.6;78.3
62980;BME280;49075;53.988;27.678;2022-09-21T00:38:39;984.6;;;8.6;78.4
62980;BME280;49075;53.988;27.678;2022-09-21T00:43:33;984.6;;;8.5;78.3
62980;BME280;49075;53.988;27.678;2022-09-21T00:48:57;984.6;;;8.4;78.7
62980;BME280;49075;53.988;27.678;2022-09-21T00:53:35;984.7;;;8.4;78.7
62980;BME280;49075;53.988;27.678;2022-09-21T00:58:43;984.7;;;8.4;78.8
62980;BME280;49075;53.988;27.678;2022-09-21T01:04:15;984.7;;;8.4;78.8
62980;BME280;49075;53.988;27.678;2022-09-21T01:09:07;984.7;;;8.5;78.8
62980;BME280;49075;53.988;27.678;2022-09-21T01:14:52;984.7;;;8.5;78.7
62980;BME280;49075;53.988;27.678;2022-09-21T01:20:24;984.7;;;8.6;78.5
62980;BME280;49075;53.988;27.678;2022-09-21T01:24:21;984.7;;;8.6;78.6
62980;BME280;49075;53.988;27.678;2022-09-21T01:29:14;984.7;;;8.6;78.3
62980;BME280;49075;53.988;27.678;2022-09-21T01:34:21;984.7;;;8.6;78.4
62980;BME280;49075;53.988;27.678;2022-09-21T01:38:51;984.8;;;8.6;78.3
62980;BME280;49075;53.988;27.678;2022-09-21T01:44:17;984.8;;;8.6;78.4
62980;BME280;49075;53.988;27.678;2022-09-21T01:49:16;984.8;;;8.6;78.2
62980;BME280;49075;53.988;27.678;2022-09-21T01:54:24;984.8;;;8.5;78.4
62980;BME280;49075;53.988;27.678;2022-09-21T01:58:37;984.9;;;8.4;78.4
62980;BME280;49075;53.988;27.678;2022-09-21T02:04:17;984.9;;;8.4;78.7
62980;BME280;49075;53.988;27.678;2022-09-21T02:08:55;984.9;;;8.4;78.6
62980;BME280;49075;53.988;27.678;2022-09-21T02:13:43;984.9;;;8.4;78.7
62980;BME280;49075;53.988;27.678;2022-09-21T02:19:20;984.9;;;8.4;78.6
62980;BME280;49075;53.988;27.678;2022-09-21T02:29:24;985;;;8.4;78.6
62980;BME280;49075;53.988;27.678;2022-09-21T02:34:03;985;;;8.5;78.7
62980;BME280;49075;53.988;27.678;2022-09-21T02:40:28;985.1;;;8.5;78.6
62980;BME280;49075;53.988;27.678;2022-09-21T02:43:58;985.1;;;8.5;78.5
62980;BME280;49075;53.988;27.678;2022-09-21T02:48:36;985.1;;;8.5;78.5
62980;BME280;49075;53.988;27.678;2022-09-21T02:54:24;985.1;;;8.4;78.5
62980;BME280;49075;53.988;27.678;2022-09-21T02:58:39;985.1;;;8.5;78.4
62980;BME280;49075;53.988;27.678;2022-09-21T03:04:21;985.1;;;8.5;78.5
62980;BME280;49075;53.988;27.678;2022-09-21T03:08:45;985.2;;;8.5;78.6
62980;BME280;49075;53.988;27.678;2022-09-21T03:13:45;985.2;;;8.5;78.8
62980;BME280;49075;53.988;27.678;2022-09-21T03:18:45;985.2;;;8.5;78.7
62980;BME280;49075;53.988;27.678;2022-09-21T03:23:45;985.2;;;8.5;78.7
62980;BME280;49075;53.988;27.678;2022-09-21T03:28:53;985.2;;;8.5;78.6
62980;BME280;49075;53.988;27.678;2022-09-21T03:33:45;985.2;;;8.5;78.6
62980;BME280;49075;53.988;27.678;2022-09-21T03:39:19;985.2;;;8.5;78.4
62980;BME280;49075;53.988;27.678;2022-09-21T03:48:53;985.4;;;8.7;77.9
62980;BME280;49075;53.988;27.678;2022-09-21T03:54:07;985.4;;;8.7;77.9
62980;BME280;49075;53.988;27.678;2022-09-21T03:58:51;985.4;;;8.7;77.6
62980;BME280;49075;53.988;27.678;2022-09-21T04:03:43;985.4;;;8.7;77.7
62980;BME280;49075;53.988;27.678;2022-09-21T04:09:17;985.4;;;8.7;77.6
62980;BME280;49075;53.988;27.678;2022-09-21T04:14:19;985.4;;;8.8;77.4
62980;BME280;49075;53.988;27.678;2022-09-21T04:19:19;985.4;;;8.7;77.4
62980;BME280;49075;53.988;27.678;2022-09-21T04:24:19;985.3;;;8.7;77.5
62980;BME280;49075;53.988;27.678;2022-09-21T04:29:19;985.4;;;8.7;77.6
62980;BME280;49075;53.988;27.678;2022-09-21T04:33:46;985.4;;;8.7;77.7
62980;BME280;49075;53.988;27.678;2022-09-21T04:39:19;985.4;;;8.7;77.8
62980;BME280;49075;53.988;27.678;2022-09-21T04:44:23;985.4;;;8.7;77.7
62980;BME280;49075;53.988;27.678;2022-09-21T04:49:19;985.4;;;8.7;77.8
62980;BME280;49075;53.988;27.678;2022-09-21T04:53:35;985.5;;;8.7;77.9
62980;BME280;49075;53.988;27.678;2022-09-21T04:58:45;985.5;;;8.7;77.9
62980;BME280;49075;53.988;27.678;2022-09-21T05:04:21;985.5;;;8.7;78
62980;BME280;49075;53.988;27.678;2022-09-21T05:09:19;985.5;;;8.7;77.9
62980;BME280;49075;53.988;27.678;2022-09-21T05:13:43;985.6;;;8.8;77.9
62980;BME280;49075;53.988;27.678;2022-09-21T05:18:33;985.6;;;8.9;77.7
62980;BME280;49075;53.988;27.678;2022-09-21T05:23:33;985.6;;;8.9;77.7
62980;BME280;49075;53.988;27.678;2022-09-21T05:29:19;985.6;;;9;77.5
62980;BME280;49075;53.988;27.678;2022-09-21T05:33:41;985.6;;;9.1;77.5
62980;BME280;49075;53.988;27.678;2022-09-21T05:38:43;985.6;;;9.3;77.2
62980;BME280;49075;53.988;27.678;2022-09-21T05:44:21;985.6;;;9.4;76.8
62980;BME280;49075;53.988;27.678;2022-09-21T05:48:52;985.6;;;9.5;76.6
62980;BME280;49075;53.988;27.678;2022-09-21T05:53:46;985.7;;;9.5;76.4
62980;BME280;49075;53.988;27.678;2022-09-21T05:59:27;985.7;;;9.6;76.4
62980;BME280;49075;53.988;27.678;2022-09-21T06:04:21;985.6;;;9.6;76
62980;BME280;49075;53.988;27.678;2022-09-21T06:08:45;985.7;;;9.8;75.7
62980;BME280;49075;53.988;27.678;2022-09-21T06:14:21;985.7;;;10;75
62980;BME280;49075;53.988;27.678;2022-09-21T06:18:55;985.8;;;10.2;74.7
62980;BME280;49075;53.988;27.678;2022-09-21T06:24:21;985.8;;;10.7;74.2
62980;BME280;49075;53.988;27.678;2022-09-21T06:28:43;985.8;;;11.4;72.8
62980;BME280;49075;53.988;27.678;2022-09-21T06:34:19;985.8;;;12.4;71.2
62980;BME280;49075;53.988;27.678;2022-09-21T06:39:21;985.7;;;13;69.3
62980;BME280;49075;53.988;27.678;2022-09-21T06:44:21;985.7;;;12.9;69.3
62980;BME280;49075;53.988;27.678;2022-09-21T06:48:45;985.7;;;12.6;69.4
62980;BME280;49075;53.988;27.678;2022-09-21T06:53:53;985.8;;;12.4;68.5
62980;BME280;49075;53.988;27.678;2022-09-21T06:59:19;985.8;;;12.3;69.8
62980;BME280;49075;53.988;27.678;2022-09-21T07:03:35;985.8;;;12.1;69.2
62980;BME280;49075;53.988;27.678;2022-09-21T07:08:33;985.8;;;11.8;69.6
62980;BME280;49075;53.988;27.678;2022-09-21T07:13:43;985.8;;;11.4;70.6
62980;BME280;49075;53.988;27.678;2022-09-21T07:19:21;985.8;;;11.2;71.2
62980;BME280;49075;53.988;27.678;2022-09-21T07:24:21;985.9;;;11;71.2
62980;BME280;49075;53.988;27.678;2022-09-21T07:29:19;985.9;;;11.1;71.5
62980;BME280;49075;53.988;27.678;2022-09-21T07:34:21;985.9;;;11.1;71.4
62980;BME280;49075;53.988;27.678;2022-09-21T07:39:21;985.9;;;11.4;71.2
62980;BME280;49075;53.988;27.678;2022-09-21T07:43:57;985.9;;;11.5;70.6
62980;BME280;49075;53.988;27.678;2022-09-21T07:48:35;986;;;11.6;70.5
62980;BME280;49075;53.988;27.678;2022-09-21T07:53:57;986;;;11.7;70.2
62980;BME280;49075;53.988;27.678;2022-09-21T07:58:47;986;;;12;69.7
62980;BME280;49075;53.988;27.678;2022-09-21T08:04:19;986.1;;;12;69.3
62980;BME280;49075;53.988;27.678;2022-09-21T08:08:35;986.1;;;12.1;69.6
62980;BME280;49075;53.988;27.678;2022-09-21T08:13:45;986.1;;;12.5;68.6
62980;BME280;49075;53.988;27.678;2022-09-21T08:18:57;986.1;;;13;68
62980;BME280;49075;53.988;27.678;2022-09-21T08:23:45;986.1;;;13.5;66.4
62980;BME280;49075;53.988;27.678;2022-09-21T08:29:03;986.1;;;13.8;65.7
62980;BME280;49075;53.988;27.678;2022-09-21T08:33:35;986.1;;;13.9;64.8
62980;BME280;49075;53.988;27.678;2022-09-21T08:38:45;986.1;;;14.2;64.5
62980;BME280;49075;53.988;27.678;2022-09-21T08:43:56;986.1;;;14.1;64
62980;BME280;49075;53.988;27.678;2022-09-21T08:48:49;986.1;;;14.1;64.5
62980;BME280;49075;53.988;27.678;2022-09-21T08:53:36;986.1;;;14.1;63.6
62980;BME280;49075;53.988;27.678;2022-09-21T08:58:35;986.1;;;14.1;64.1
62980;BME280;49075;53.988;27.678;2022-09-21T09:04:29;986.1;;;14.1;63.2
62980;BME280;49075;53.988;27.678;2022-09-21T09:08:52;986.1;;;13.9;63.7
62980;BME280;49075;53.988;27.678;2022-09-21T09:13:48;986.1;;;13.5;64.3
62980;BME280;49075;53.988;27.678;2022-09-21T09:18:50;986.1;;;13.5;64.8
62980;BME280;49075;53.988;27.678;2022-09-21T09:23:44;986.1;;;13.8;63.4
62980;BME280;49075;53.988;27.678;2022-09-21T09:28:49;986.1;;;14.2;62.3
62980;BME280;49075;53.988;27.678;2022-09-21T09:34:18;986.1;;;14.4;61.3
62980;BME280;49075;53.988;27.678;2022-09-21T09:38:43;986.1;;;14.4;61.8
62980;BME280;49075;53.988;27.678;2022-09-21T09:43:40;986.1;;;15.1;60.1
62980;BME280;49075;53.988;27.678;2022-09-21T09:49:22;986.1;;;15.8;58.6
62980;BME280;49075;53.988;27.678;2022-09-21T09:53:43;986.1;;;15.8;57.1
62980;BME280;49075;53.988;27.678;2022-09-21T10:04:07;986.2;;;15.3;57.7
62980;BME280;49075;53.988;27.678;2022-09-21T10:08:45;986.2;;;15.1;58.6
62980;BME280;49075;53.988;27.678;2022-09-21T10:14:21;986.2;;;15.1;57.5
62980;BME280;49075;53.988;27.678;2022-09-21T10:18:51;986.2;;;15.2;57.3
62980;BME280;49075;53.988;27.678;2022-09-21T10:23:49;986.1;;;15.5;56.3
62980;BME280;49075;53.988;27.678;2022-09-21T10:28:56;986.1;;;15.9;55.4
62980;BME280;49075;53.988;27.678;2022-09-21T10:34:17;986.1;;;16.3;54
62980;BME280;49075;53.988;27.678;2022-09-21T10:39:17;986.1;;;17;53.3
62980;BME280;49075;53.988;27.678;2022-09-21T10:43:45;986;;;17.5;51.4
62980;BME280;49075;53.988;27.678;2022-09-21T10:49:19;986;;;17.5;51.6
62980;BME280;49075;53.988;27.678;2022-09-21T10:53:35;986;;;17.3;50.7
62980;BME280;49075;53.988;27.678;2022-09-21T10:59:29;985.9;;;17.4;51.6
62980;BME280;49075;53.988;27.678;2022-09-21T11:04:19;985.9;;;17.4;50.6
62980;BME280;49075;53.988;27.678;2022-09-21T11:08:49;985.9;;;17.6;50.6
62980;BME280;49075;53.988;27.678;2022-09-21T11:18:58;985.9;;;18.9;47.6
62980;BME280;49075;53.988;27.678;2022-09-21T11:23:41;985.8;;;19.7;45.2
62980;BME280;49075;53.988;27.678;2022-09-21T11:28:48;985.7;;;20.7;44.4
62980;BME280;49075;53.988;27.678;2022-09-21T11:34:28;985.6;;;21.3;41.9
62980;BME280;49075;53.988;27.678;2022-09-21T11:39:26;985.6;;;20.7;42.7
62980;BME280;49075;53.988;27.678;2022-09-21T11:44:06;985.6;;;20.7;41.8
62980;BME280;49075;53.988;27.678;2022-09-21T11:54:22;985.6;;;20.2;42.1
62980;BME280;49075;53.988;27.678;2022-09-21T12:00:25;985.6;;;19.1;42.8
62980;BME280;49075;53.988;27.678;2022-09-21T12:04:16;985.6;;;18.2;44.8
62980;BME280;49075;53.988;27.678;2022-09-21T12:08:58;985.5;;;17.5;45.9
62980;BME280;49075;53.988;27.678;2022-09-21T12:18:49;985.6;;;16.1;45.7
62980;BME280;49075;53.988;27.678;2022-09-21T12:24:11;985.7;;;14.8;48.5
62980;BME280;49075;53.988;27.678;2022-09-21T12:28:46;985.8;;;13.9;50.6
62980;BME280;49075;53.988;27.678;2022-09-21T12:34:21;985.9;;;13.2;53
62980;BME280;49075;53.988;27.678;2022-09-21T12:39:24;986;;;12.9;54.7
62980;BME280;49075;53.988;27.678;2022-09-21T12:44:52;986;;;12.8;56.2
62980;BME280;49075;53.988;27.678;2022-09-21T12:48:38;985.9;;;12.8;56.6
62980;BME280;49075;53.988;27.678;2022-09-21T12:53:48;985.9;;;12.7;57.9
62980;BME280;49075;53.988;27.678;2022-09-21T13:00:23;985.9;;;12.6;59
62980;BME280;49075;53.988;27.678;2022-09-21T13:03:52;986;;;12.5;60.3
62980;BME280;49075;53.988;27.678;2022-09-21T13:08:45;986;;;12.7;59.6
62980;BME280;49075;53.988;27.678;2022-09-21T13:13:49;986;;;12.8;60.2
62980;BME280;49075;53.988;27.678;2022-09-21T13:19:20;986;;;12.9;59.1
62980;BME280;49075;53.988;27.678;2022-09-21T13:24:01;985.9;;;12.9;59
62980;BME280;49075;53.988;27.678;2022-09-21T13:29:27;985.9;;;12.9;58.8
62980;BME280;49075;53.988;27.678;2022-09-21T13:34:20;985.9;;;13.2;58.5
62980;BME280;49075;53.988;27.678;2022-09-21T13:39:14;985.8;;;13.3;58.1
62980;BME280;49075;53.988;27.678;2022-09-21T13:44:00;985.8;;;13.1;58.9
62980;BME280;49075;53.988;27.678;2022-09-21T13:49:24;985.7;;;13.1;59.1
62980;BME280;49075;53.988;27.678;2022-09-21T13:53:35;985.8;;;13.1;59.4
62980;BME280;49075;53.988;27.678;2022-09-21T13:58:39;985.8;;;13;59.9
62980;BME280;49075;53.988;27.678;2022-09-21T14:04:22;985.9;;;13;60.1
62980;BME280;49075;53.988;27.678;2022-09-21T14:09:19;985.9;;;13.3;59.4
62980;BME280;49075;53.988;27.678;2022-09-21T14:13:36;986;;;13.4;60
62980;BME280;49075;53.988;27.678;2022-09-21T14:24:18;985.9;;;13.6;58.1
62980;BME280;49075;53.988;27.678;2022-09-21T14:28:37;985.9;;;13.8;57.9
62980;BME280;49075;53.988;27.678;2022-09-21T14:33:51;986;;;13.8;59.3
62980;BME280;49075;53.988;27.678;2022-09-21T14:39:20;985.9;;;13.4;61.3
62980;BME280;49075;53.988;27.678;2022-09-21T14:43:35;985.9;;;13;62
62980;BME280;49075;53.988;27.678;2022-09-21T14:54:19;986;;;12.6;60.3
62980;BME280;49075;53.988;27.678;2022-09-21T15:09:23;986.1;;;12.4;60.9
62980;BME280;49075;53.988;27.678;2022-09-21T15:14:31;986.3;;;12.3;62.7
62980;BME280;49075;53.988;27.678;2022-09-21T15:19:25;986.5;;;11.6;64.5
62980;BME280;49075;53.988;27.678;2022-09-21T15:23:45;986.5;;;11;64.9
62980;BME280;49075;53.988;27.678;2022-09-21T15:29:18;986.5;;;10.8;64.4
62980;BME280;49075;53.988;27.678;2022-09-21T15:34:13;986.5;;;10.7;64.1
62980;BME280;49075;53.988;27.678;2022-09-21T15:38:46;986.6;;;10.7;63.8
62980;BME280;49075;53.988;27.678;2022-09-21T15:44:20;986.8;;;10.5;63.1
62980;BME280;49075;53.988;27.678;2022-09-21T15:48:45;986.9;;;10.4;64.2
62980;BME280;49075;53.988;27.678;2022-09-21T15:54:17;986.9;;;10.3;65.5
62980;BME280;49075;53.988;27.678;2022-09-21T15:58:45;986.8;;;10.2;65.5
62980;BME280;49075;53.988;27.678;2022-09-21T16:03:35;986.8;;;10.1;66.4
62980;BME280;49075;53.988;27.678;2022-09-21T16:08:53;986.9;;;10.1;66.8
62980;BME280;49075;53.988;27.678;2022-09-21T16:14:18;986.9;;;10.1;68
62980;BME280;49075;53.988;27.678;2022-09-21T16:18:45;986.9;;;10;67.9
62980;BME280;49075;53.988;27.678;2022-09-21T16:24:19;986.9;;;9.9;68.9
62980;BME280;49075;53.988;27.678;2022-09-21T16:28:55;986.9;;;9.9;68.8
62980;BME280;49075;53.988;27.678;2022-09-21T16:33:59;986.9;;;9.8;69.6
62980;BME280;49075;53.988;27.678;2022-09-21T16:38:51;987;;;9.8;69.1
62980;BME280;49075;53.988;27.678;2022-09-21T16:44:18;987;;;9.6;70.3
62980;BME280;49075;53.988;27.678;2022-09-21T16:48:45;987.1;;;9.4;70.6
62980;BME280;49075;53.988;27.678;2022-09-21T16:53:35;987.2;;;9.3;71.3
62980;BME280;49075;53.988;27.678;2022-09-21T16:59:18;987.2;;;9.2;71
62980;BME280;49075;53.988;27.678;2022-09-21T17:03:45;987.3;;;9.2;71.6
62980;BME280;49075;53.988;27.678;2022-09-21T17:09:16;987.3;;;9.1;71.4
62980;BME280;49075;53.988;27.678;2022-09-21T17:13:47;987.3;;;9.1;71.8
62980;BME280;49075;53.988;27.678;2022-09-21T17:19:18;987.2;;;9;71.9
62980;BME280;49075;53.988;27.678;2022-09-21T17:23:43;987.3;;;9.1;72.6
62980;BME280;49075;53.988;27.678;2022-09-21T17:28:45;987.3;;;9.1;72.5
62980;BME280;49075;53.988;27.678;2022-09-21T17:34:15;987.3;;;9;73.2
62980;BME280;49075;53.988;27.678;2022-09-21T17:39:15;987.3;;;9.1;72.9
62980;BME280;49075;53.988;27.678;2022-09-21T17:43:44;987.4;;;9.1;73
62980;BME280;49075;53.988;27.678;2022-09-21T17:48:55;987.4;;;9.1;72.5
62980;BME280;49075;53.988;27.678;2022-09-21T17:54:17;987.4;;;9.1;72.8
62980;BME280;49075;53.988;27.678;2022-09-21T17:59:25;987.4;;;9;72.5
62980;BME280;49075;53.988;27.678;2022-09-21T18:04:05;987.5;;;9;72.7
62980;BME280;49075;53.988;27.678;2022-09-21T18:08:43;987.5;;;9;72.3
62980;BME280;49075;53.988;27.678;2022-09-21T18:13:48;987.5;;;9;72.7
62980;BME280;49075;53.988;27.678;2022-09-21T18:19:28;987.5;;;8.9;72.6
62980;BME280;49075;53.988;27.678;2022-09-21T18:24:11;987.5;;;8.8;73.1
62980;BME280;49075;53.988;27.678;2022-09-21T18:28:47;987.6;;;8.7;72.8
62980;BME280;49075;53.988;27.678;2022-09-21T18:39:13;987.6;;;8.7;73
62980;BME280;49075;53.988;27.678;2022-09-21T18:44:27;987.5;;;8.6;73.5
62980;BME280;49075;53.988;27.678;2022-09-21T18:48:55;987.5;;;8.5;73.6
62980;BME280;49075;53.988;27.678;2022-09-21T18:53:49;987.5;;;8.4;74.1
62980;BME280;49075;53.988;27.678;2022-09-21T18:58:47;987.5;;;8.4;73.7
62980;BME280;49075;53.988;27.678;2022-09-21T19:03:41;987.5;;;8.4;74.2
62980;BME280;49075;53.988;27.678;2022-09-21T19:09:03;987.4;;;8.4;73.8
62980;BME280;49075;53.988;27.678;2022-09-21T19:14:00;987.4;;;8.4;73.8
62980;BME280;49075;53.988;27.678;2022-09-21T19:19:11;987.4;;;8.3;74.1
62980;BME280;49075;53.988;27.678;2022-09-21T19:29:24;987.3;;;8.2;74.5
62980;BME280;49075;53.988;27.678;2022-09-21T19:33:51;987.3;;;8.2;74.7
62980;BME280;49075;53.988;27.678;2022-09-21T19:39:15;987.4;;;8.2;74.6
62980;BME280;49075;53.988;27.678;2022-09-21T19:48:44;987.4;;;8.2;74.9
62980;BME280;49075;53.988;27.678;2022-09-21T19:54:16;987.4;;;8.2;75
62980;BME280;49075;53.988;27.678;2022-09-21T19:58:43;987.4;;;8.2;75.2
62980;BME280;49075;53.988;27.678;2022-09-21T20:03:57;987.5;;;8.2;75
62980;BME280;49075;53.988;27.678;2022-09-21T20:09:18;987.5;;;8.2;75
62980;BME280;49075;53.988;27.678;2022-09-21T20:14:47;987.4;;;8.2;75
62980;BME280;49075;53.988;27.678;2022-09-21T20:18:38;987.4;;;8.2;74.8
62980;BME280;49075;53.988;27.678;2022-09-21T20:23:44;987.4;;;8.2;74.8
62980;BME280;49075;53.988;27.678;2022-09-21T20:28:45;987.4;;;8.2;75.1
62980;BME280;49075;53.988;27.678;2022-09-21T20:33:45;987.5;;;8.1;75.1
62980;BME280;49075;53.988;27.678;2022-09-21T20:39:13;987.5;;;8.1;75.4
62980;BME280;49075;53.988;27.678;2022-09-21T20:44:15;987.5;;;8.1;75
62980;BME280;49075;53.988;27.678;2022-09-21T20:48:43;987.5;;;8.1;75.3
62980;BME280;49075;53.988;27.678;2022-09-21T20:54:15;987.6;;;8.1;75.1
62980;BME280;49075;53.988;27.678;2022-09-21T20:59:15;987.5;;;8.1;75.3
62980;BME280;49075;53.988;27.678;2022-09-21T21:33:43;987.5;;;8;76.1
62980;BME280;49075;53.988;27.678;2022-09-21T21:38:51;987.5;;;7.9;75.7
62980;BME280;49075;53.988;27.678;2022-09-21T21:43:45;987.5;;;7.9;75.6
62980;BME280;49075;53.988;27.678;2022-09-21T21:49:05;987.5;;;7.9;75.7
62980;BME280;49075;53.988;27.678;2022-09-21T21:53:43;987.5;;;7.9;75.6
62980;BME280;49075;53.988;27.678;2022-09-21T21:59:05;987.5;;;7.9;75.7
62980;BME280;49075;53.988;27.678;2022-09-21T22:03:35;987.5;;;8;75.4
62980;BME280;49075;53.988;27.678;2022-09-21T22:08:43;987.5;;;8;75.5
62980;BME280;49075;53.988;27.678;2022-09-21T22:13:45;987.6;;;8.1;75.3
62980;BME280;49075;53.988;27.678;2022-09-21T22:18:53;987.6;;;8;75.8
62980;BME280;49075;53.988;27.678;2022-09-21T22:23:35;987.5;;;8;76.1
62980;BME280;49075;53.988;27.678;2022-09-21T22:28:45;987.5;;;7.9;76.1
62980;BME280;49075;53.988;27.678;2022-09-21T22:34:15;987.4;;;8;76.1
62980;BME280;49075;53.988;27.678;2022-09-21T22:38:47;987.4;;;8;76.1
62980;BME280;49075;53.988;27.678;2022-09-21T22:44:11;987.4;;;8;76
62980;BME280;49075;53.988;27.678;2022-09-21T22:48:44;987.5;;;8;76
62980;BME280;49075;53.988;27.678;2022-09-21T22:54:09;987.5;;;7.9;76.4
62980;BME280;49075;53.988;27.678;2022-09-21T22:58:42;987.5;;;7.8;76.6
62980;BME280;49075;53.988;27.678;2022-09-21T23:03:55;987.5;;;7.8;76.4
62980;BME280;49075;53.988;27.678;2022-09-21T23:09:12;987.5;;;7.7;76.6
62980;BME280;49075;53.988;27.678;2022-09-21T23:14:11;987.5;;;7.7;76.5
62980;BME280;49075;53.988;27.678;2022-09-21T23:18:42;987.5;;;7.7;76.7
62980;BME280;49075;53.988;27.678;2022-09-21T23:24:11;987.4;;;7.6;76.6
62980;BME280;49075;53.988;27.678;2022-09-21T23:28:36;987.4;;;7.6;76.9
62980;BME280;49075;53.988;27.678;2022-09-21T23:33:56;987.3;;;7.5;76.6
62980;BME280;49075;53.988;27.678;2022-09-21T23:38:39;987.3;;;7.5;77.2
62980;BME280;49075;53.988;27.678;2022-09-21T23:43:43;987.3;;;7.5;76.9
62980;BME280;49075;53.988;27.678;2022-09-21T23:48:59;987.4;;;7.4;77.3
62980;BME280;49075;53.988;27.678;2022-09-21T23:53:35;987.3;;;7.4;77.4
62980;BME280;49075;53.988;27.678;2022-09-21T23:58:47;987.2;;;7.4;78
