sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66802;SDS011;53705;49.860;8.744;2023-05-14T00:02:21;12.68;;;5.85;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:04:49;10.65;;;6.32;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:07:17;14.27;;;8.93;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:09:45;12.25;;;6.45;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:12:12;10.38;;;6.07;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:14:40;11.73;;;7.68;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:17:08;11.82;;;6.63;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:19:37;11.73;;;6.63;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:22:07;12.07;;;6.75;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:24:35;11.13;;;7.03;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:27:03;12.80;;;8.40;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:29:30;13.02;;;8.85;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:31:58;9.18;;;5.72;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:34:26;9.80;;;5.43;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:36:55;9.00;;;5.30;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:39:23;12.48;;;6.35;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:41:50;8.90;;;5.32;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:44:18;8.90;;;6.25;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:46:46;9.15;;;6.28;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:49:14;8.32;;;6.10;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:51:42;7.40;;;4.80;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:54:14;9.23;;;4.28;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:56:43;9.13;;;4.93;;
66802;SDS011;53705;49.860;8.744;2023-05-14T00:59:11;8.05;;;4.43;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:01:39;7.63;;;4.32;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:04:07;7.07;;;4.65;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:06:37;7.38;;;4.20;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:09:07;6.57;;;3.50;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:11:40;8.82;;;4.35;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:14:10;7.72;;;4.45;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:16:41;6.88;;;4.10;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:19:13;7.68;;;4.30;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:21:45;7.35;;;3.92;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:24:12;6.32;;;3.55;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:26:40;7.15;;;4.05;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:29:10;8.35;;;5.20;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:31:40;7.45;;;4.20;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:34:10;9.20;;;6.28;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:36:38;7.70;;;4.38;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:39:08;7.40;;;4.00;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:41:36;7.95;;;5.03;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:44:04;7.93;;;4.20;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:46:32;8.15;;;5.63;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:49:00;10.75;;;6.63;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:51:28;8.60;;;4.68;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:53:56;8.10;;;4.57;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:56:25;9.05;;;6.45;;
66802;SDS011;53705;49.860;8.744;2023-05-14T01:58:53;8.65;;;6.40;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:01:21;10.70;;;7.15;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:03:49;10.18;;;6.05;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:06:16;9.85;;;5.97;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:08:44;11.13;;;6.15;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:11:12;12.85;;;8.82;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:13:41;16.15;;;8.43;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:16:09;16.75;;;10.38;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:18:36;15.38;;;9.77;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:21:04;13.82;;;7.95;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:23:32;11.80;;;7.15;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:26:07;12.88;;;8.00;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:28:36;12.77;;;9.60;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:31:05;12.55;;;7.40;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:33:33;15.93;;;9.82;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:36:00;15.55;;;8.48;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:38:28;14.05;;;8.45;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:40:56;14.25;;;7.03;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:43:23;15.43;;;11.13;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:45:51;13.23;;;8.10;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:48:20;13.63;;;9.85;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:50:48;12.48;;;9.82;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:53:16;15.70;;;8.60;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:55:44;15.30;;;9.45;;
66802;SDS011;53705;49.860;8.744;2023-05-14T02:58:11;13.48;;;9.68;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:00:40;13.32;;;7.40;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:03:08;17.23;;;9.75;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:05:38;13.75;;;8.02;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:08:06;16.27;;;8.07;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:10:33;14.48;;;8.95;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:13:01;13.45;;;9.05;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:15:29;12.35;;;8.02;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:17:56;12.15;;;9.00;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:20:25;11.38;;;7.75;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:22:54;13.23;;;8.32;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:25:23;11.43;;;7.60;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:27:51;11.30;;;6.15;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:30:18;11.63;;;7.22;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:32:47;14.25;;;8.57;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:35:15;16.52;;;8.75;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:37:42;12.13;;;7.25;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:40:12;12.00;;;7.00;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:42:42;17.52;;;10.50;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:45:09;14.07;;;7.70;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:47:37;12.18;;;7.38;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:50:05;13.07;;;7.10;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:52:33;13.77;;;8.23;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:55:01;13.80;;;8.52;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:57:30;14.18;;;9.52;;
66802;SDS011;53705;49.860;8.744;2023-05-14T03:59:58;12.38;;;7.28;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:02:26;14.88;;;7.95;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:04:54;12.75;;;8.25;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:07:22;14.15;;;9.57;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:09:49;13.73;;;8.68;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:12:17;14.60;;;8.75;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:14:46;16.05;;;8.00;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:17:15;13.88;;;8.05;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:19:43;15.82;;;9.50;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:22:11;14.70;;;11.45;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:24:39;13.77;;;10.90;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:27:07;14.27;;;7.70;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:29:35;14.43;;;7.93;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:32:05;16.73;;;8.75;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:34:33;12.23;;;9.05;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:37:01;11.05;;;6.88;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:39:30;12.68;;;8.43;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:41:58;14.98;;;10.13;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:44:27;13.25;;;10.27;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:46:55;14.73;;;10.23;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:49:24;15.02;;;8.02;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:51:53;13.40;;;7.60;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:54:21;14.05;;;7.95;;
66802;SDS011;53705;49.860;8.744;2023-05-14T04:59:38;14.75;;;9.93;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:02:06;14.75;;;10.77;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:04:36;12.50;;;7.38;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:07:04;12.68;;;8.27;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:09:32;14.63;;;7.70;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:12:00;13.32;;;10.00;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:14:28;12.27;;;7.70;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:16:56;12.32;;;6.95;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:19:25;12.98;;;7.75;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:22:10;15.32;;;8.07;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:24:38;11.80;;;7.88;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:27:06;13.00;;;8.50;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:29:34;8.80;;;5.55;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:32:02;11.63;;;6.32;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:34:31;10.10;;;6.00;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:36:58;9.90;;;6.82;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:39:28;11.43;;;7.25;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:42:00;9.88;;;6.65;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:44:28;10.27;;;6.15;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:46:56;10.38;;;7.13;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:49:24;11.20;;;5.82;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:51:52;9.43;;;6.20;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:54:21;10.52;;;7.38;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:56:51;10.50;;;8.50;;
66802;SDS011;53705;49.860;8.744;2023-05-14T05:59:19;11.35;;;8.30;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:01:47;11.82;;;6.07;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:04:15;12.40;;;8.63;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:06:43;12.93;;;6.53;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:09:13;8.55;;;5.45;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:11:41;9.48;;;5.90;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:14:11;9.90;;;5.18;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:16:40;8.70;;;5.47;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:19:08;9.18;;;6.10;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:21:37;10.07;;;7.28;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:24:06;10.32;;;6.38;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:26:34;10.18;;;5.78;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:29:03;13.05;;;5.78;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:31:33;8.75;;;4.93;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:34:02;8.73;;;4.60;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:36:34;9.68;;;6.68;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:39:02;9.90;;;7.15;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:41:30;8.77;;;5.13;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:43:59;8.98;;;6.82;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:46:28;7.75;;;5.18;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:48:59;8.52;;;5.22;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:51:27;10.15;;;5.63;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:53:55;9.10;;;4.85;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:56:22;10.20;;;4.78;;
66802;SDS011;53705;49.860;8.744;2023-05-14T06:58:50;7.00;;;4.10;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:01:18;9.85;;;6.57;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:03:45;8.30;;;5.50;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:06:15;9.27;;;6.38;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:08:42;7.72;;;4.20;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:11:11;6.45;;;3.85;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:13:39;6.85;;;3.65;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:16:07;8.10;;;4.60;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:18:36;7.70;;;4.53;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:21:04;6.68;;;4.40;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:23:33;8.90;;;5.90;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:26:04;7.95;;;4.07;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:28:32;6.68;;;4.22;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:31:00;7.55;;;6.43;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:33:27;6.10;;;3.40;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:35:55;9.40;;;4.32;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:38:23;7.10;;;5.15;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:40:52;7.10;;;3.60;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:43:20;8.55;;;3.72;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:45:47;6.45;;;3.90;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:48:15;7.25;;;4.72;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:50:43;8.50;;;3.70;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:53:10;7.00;;;3.90;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:55:38;7.95;;;5.20;;
66802;SDS011;53705;49.860;8.744;2023-05-14T07:58:08;7.13;;;3.72;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:00:36;6.75;;;4.25;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:03:03;7.78;;;4.05;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:05:32;6.85;;;3.75;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:08:00;7.30;;;3.83;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:10:28;7.00;;;3.85;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:12:56;6.20;;;4.22;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:15:25;9.95;;;4.05;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:17:53;6.90;;;3.80;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:20:21;7.28;;;4.30;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:22:49;7.63;;;3.78;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:25:17;6.95;;;4.80;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:27:45;6.07;;;3.70;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:30:13;7.43;;;3.75;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:32:42;6.47;;;4.35;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:35:10;7.88;;;4.20;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:37:38;8.18;;;4.53;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:40:06;8.10;;;3.42;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:42:34;7.43;;;4.93;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:45:07;7.93;;;4.45;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:47:36;6.10;;;3.55;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:50:06;7.78;;;5.47;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:52:35;6.15;;;3.03;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:55:03;6.95;;;3.47;;
66802;SDS011;53705;49.860;8.744;2023-05-14T08:57:33;6.75;;;3.47;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:00:03;6.60;;;3.25;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:02:34;6.78;;;3.92;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:05:02;7.82;;;4.65;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:07:31;5.60;;;2.95;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:09:59;6.05;;;2.85;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:12:27;6.28;;;2.92;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:14:55;8.40;;;3.10;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:17:24;6.35;;;3.10;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:19:52;8.18;;;5.90;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:22:20;4.63;;;2.80;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:25:01;6.57;;;3.25;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:27:30;5.72;;;2.58;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:30:06;5.80;;;4.25;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:32:34;4.72;;;2.40;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:35:12;6.28;;;2.65;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:37:42;4.82;;;2.55;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:40:12;5.63;;;3.33;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:42:40;4.90;;;2.65;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:45:08;5.00;;;2.85;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:47:36;4.82;;;2.40;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:50:05;6.50;;;3.72;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:52:33;4.25;;;3.13;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:55:01;5.68;;;2.95;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:57:30;5.93;;;2.40;;
66802;SDS011;53705;49.860;8.744;2023-05-14T09:59:59;4.85;;;2.47;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:02:29;5.85;;;3.00;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:05:02;5.78;;;2.35;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:07:32;5.25;;;3.97;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:10:02;5.30;;;2.47;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:12:32;3.80;;;2.25;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:15:02;4.45;;;2.58;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:17:31;4.63;;;2.45;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:20:00;4.75;;;1.92;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:22:32;5.50;;;2.83;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:25:00;5.43;;;2.42;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:27:28;5.28;;;2.63;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:29:58;4.15;;;1.92;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:32:25;5.35;;;2.03;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:34:58;4.72;;;2.45;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:37:28;6.95;;;3.55;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:39:57;4.05;;;1.98;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:42:25;4.60;;;2.17;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:44:54;3.42;;;2.03;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:47:25;5.03;;;2.28;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:49:54;5.00;;;4.07;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:52:22;4.35;;;3.28;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:54:50;5.18;;;3.03;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:57:19;5.68;;;3.83;;
66802;SDS011;53705;49.860;8.744;2023-05-14T10:59:47;4.30;;;1.90;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:02:18;5.53;;;4.00;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:04:58;4.90;;;3.65;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:07:30;5.22;;;2.53;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:10:02;6.10;;;2.45;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:12:30;3.85;;;1.77;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:14:59;4.68;;;2.33;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:17:28;4.85;;;3.38;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:19:59;4.45;;;3.45;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:22:27;4.50;;;2.53;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:24:55;3.97;;;1.58;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:27:24;3.72;;;1.58;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:29:52;3.67;;;1.65;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:32:21;5.18;;;1.60;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:34:49;6.50;;;2.42;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:37:18;4.95;;;3.95;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:39:47;4.45;;;3.25;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:42:15;6.10;;;1.83;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:44:45;5.28;;;2.50;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:47:13;5.15;;;2.08;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:49:41;5.68;;;3.67;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:52:09;4.60;;;2.22;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:54:41;3.47;;;1.92;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:57:10;4.32;;;1.80;;
66802;SDS011;53705;49.860;8.744;2023-05-14T11:59:38;4.10;;;2.10;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:02:07;3.78;;;2.00;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:04:36;4.13;;;1.73;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:07:07;4.50;;;3.42;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:09:35;4.40;;;3.55;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:12:08;3.50;;;1.95;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:14:37;5.45;;;2.55;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:17:10;4.78;;;2.75;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:19:38;4.68;;;2.83;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:22:06;4.13;;;2.90;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:24:34;4.63;;;2.10;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:27:02;9.50;;;2.35;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:29:33;4.13;;;1.98;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:32:01;5.03;;;1.83;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:34:34;5.40;;;1.90;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:37:03;3.20;;;1.75;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:39:31;4.90;;;2.70;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:42:00;4.10;;;1.40;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:44:28;5.07;;;2.17;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:46:57;4.53;;;1.75;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:49:25;5.65;;;1.92;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:51:52;4.80;;;1.85;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:54:40;5.22;;;2.03;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:57:09;4.07;;;1.65;;
66802;SDS011;53705;49.860;8.744;2023-05-14T12:59:36;4.38;;;3.08;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:02:05;3.80;;;1.48;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:04:33;4.00;;;1.33;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:07:02;4.00;;;2.60;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:09:30;4.05;;;2.85;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:11:58;4.80;;;1.52;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:14:26;3.33;;;1.73;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:16:53;3.75;;;1.65;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:19:22;3.67;;;1.98;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:21:50;3.75;;;1.55;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:24:18;4.28;;;1.98;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:26:46;4.22;;;2.40;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:29:13;4.18;;;3.13;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:31:41;4.18;;;2.60;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:34:09;3.97;;;1.58;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:36:38;3.63;;;1.75;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:39:06;4.30;;;2.03;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:41:34;4.28;;;2.22;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:44:03;3.95;;;1.63;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:46:31;3.13;;;1.42;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:48:59;5.05;;;2.90;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:51:26;3.63;;;1.75;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:53:55;9.52;;;2.72;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:56:23;4.88;;;1.55;;
66802;SDS011;53705;49.860;8.744;2023-05-14T13:58:51;6.05;;;1.52;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:01:19;2.80;;;1.50;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:03:47;4.43;;;2.58;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:06:15;2.90;;;1.17;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:08:43;3.75;;;1.33;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:11:12;3.10;;;1.45;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:13:39;4.05;;;3.38;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:16:10;2.65;;;1.52;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:18:38;10.10;;;2.25;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:21:06;3.65;;;2.03;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:23:33;4.35;;;1.50;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:26:01;2.95;;;1.30;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:28:31;2.72;;;1.48;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:30:59;3.85;;;1.45;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:33:26;3.95;;;1.50;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:35:54;3.17;;;1.40;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:38:23;4.82;;;1.25;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:40:51;3.42;;;2.80;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:43:18;3.60;;;1.33;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:45:48;3.60;;;1.98;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:48:23;2.83;;;1.08;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:50:51;3.65;;;2.63;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:53:20;3.00;;;2.28;;
66802;SDS011;53705;49.860;8.744;2023-05-14T14:55:48;4.07;;;1.10;;