sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2023-02-27T00:00:18;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:00:49;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:01:19;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:01:50;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:02:20;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:02:51;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:03:22;-2.40;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:03:53;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:04:24;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:04:55;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:05:27;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:05:57;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:06:28;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:06:58;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:07:29;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:07:59;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:08:30;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:09:02;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:09:32;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:10:03;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:10:34;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:11:05;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:11:35;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:12:07;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:12:38;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:13:09;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:13:39;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:14:10;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:14:40;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:15:13;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:15:44;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:16:15;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:16:45;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:17:16;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:17:47;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:18:17;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:18:48;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:19:18;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:19:50;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:20:21;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:20:52;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:21:23;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:21:53;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:22:24;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:22:54;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:23:25;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:23:57;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:24:27;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:24:58;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:25:29;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:25:59;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:26:30;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:27:00;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:27:31;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:28:02;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:28:33;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:29:04;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:29:35;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:30:06;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:30:37;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:31:08;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:31:39;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:32:09;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:32:40;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:33:10;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:33:41;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:34:11;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:34:42;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:35:13;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:35:43;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:36:14;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:36:44;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:37:15;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:37:45;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:38:16;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:38:47;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:39:17;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:39:48;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:40:19;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:40:50;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:41:21;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:41:51;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:42:22;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:42:52;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:43:23;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:43:53;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:44:24;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:44:54;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:45:25;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:45:55;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:46:26;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:46:57;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:47:27;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:47:58;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:48:28;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:48:59;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:49:30;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:50:00;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:50:31;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:51:01;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:51:32;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:52:02;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:52:33;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:53:04;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:53:34;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:54:05;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:54:35;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:55:06;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:55:37;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:56:07;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:56:38;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:57:10;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:57:40;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:58:11;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:58:41;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:59:12;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T00:59:43;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:00:13;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:00:44;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:01:15;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:01:45;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:02:16;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:02:46;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:03:17;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:03:48;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:04:18;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:04:49;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:05:19;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:05:50;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:06:20;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:06:51;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:07:22;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:07:52;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:08:23;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:08:54;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:09:25;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:09:55;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:10:26;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:10:57;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:11:27;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:11:58;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:12:28;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:12:59;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:13:29;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:14:00;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:14:31;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:15:02;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:15:33;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:16:03;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:16:34;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:17:05;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:17:35;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:18:06;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:18:36;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:19:07;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:19:37;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:20:09;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:20:40;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:21:11;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:21:41;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:22:12;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:22:42;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:23:13;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:23:44;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:24:14;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:24:45;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:25:15;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:25:46;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:26:17;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:26:48;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:27:18;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:27:49;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:28:19;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:28:50;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:29:21;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:29:51;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:30:22;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:30:52;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:31:23;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:31:53;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:32:24;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:32:54;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:33:25;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:33:56;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:34:26;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:34:57;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:35:27;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:35:58;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:36:28;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:36:59;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:37:29;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:38:00;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:38:31;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:39:01;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:39:32;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:40:03;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:40:37;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:41:08;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:41:38;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:42:27;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:42:58;-3.10;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:43:28;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:44:00;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:44:33;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:45:26;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:45:57;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:46:30;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:47:00;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:47:31;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:48:36;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:49:38;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:50:09;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:50:42;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:51:15;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:51:50;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:52:20;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:52:55;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:53:27;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:53:59;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:54:32;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:55:03;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:55:35;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:56:09;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:56:40;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:57:11;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:57:42;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:58:13;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:58:45;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:59:16;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T01:59:47;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:00:18;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:00:49;-3.00;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:01:20;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:01:51;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:02:23;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:04:34;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:05:05;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:05:36;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:06:07;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:06:39;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:07:10;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:07:42;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:08:14;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:08:47;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:09:18;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:09:50;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:10:22;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:10:53;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:11:24;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:11:56;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:12:28;-2.90;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:12:59;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:13:30;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:14:02;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:14:32;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:15:03;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:15:35;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:16:43;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:18:23;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:22:44;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:26:49;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:30:31;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:34:33;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:38:55;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:40:52;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:41:29;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:42:58;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:43:46;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:44:33;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:45:08;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:46:24;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:47:34;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:48:17;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:48:51;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:49:28;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:50:34;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:51:00;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:51:39;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:52:59;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:53:40;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:54:57;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:55:37;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:56:49;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:57:25;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:58:03;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:58:43;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T02:59:17;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:00:36;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:01:30;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:02:03;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:02:36;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:03:21;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:03:55;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:04:33;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:05:06;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:05:42;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:06:16;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:06:53;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:07:56;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:08:29;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:09:46;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:10:24;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:10:56;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:11:28;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:12:01;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:12:32;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:13:05;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:13:40;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:14:15;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:14:58;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:15:41;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:16:15;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:16:48;-2.50;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:17:22;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:18:00;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:18:33;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:19:40;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:20:14;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:20:49;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:22:04;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:22:18;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:22:52;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:23:26;-2.60;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:24:00;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:24:46;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:25:17;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:25:49;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:26:22;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:26:53;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:27:29;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:28:02;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:28:34;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:29:07;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:29:48;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:30:25;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:30:59;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:31:41;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:32:16;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:33:00;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:33:33;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:34:07;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:34:40;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:35:11;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:36:19;-2.70;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:39:01;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:41:35;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:43:24;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:45:26;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:46:10;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:46:42;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:47:12;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:47:43;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:48:14;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:48:44;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:49:15;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:49:46;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:50:20;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:50:51;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:51:22;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:51:53;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:52:24;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:52:55;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:53:33;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:54:37;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:55:02;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:55:36;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:56:08;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:57:16;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:57:47;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:58:19;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:58:49;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:59:20;-2.80;99.90
26037;DHT22;13810;48.376;10.944;2023-02-27T03:59:52;-2.80;99.90