sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73455;BME280;61690;51.824;6.306;2022-12-05T00:03:57;101648.66;;;15.19;47.85
73455;BME280;61690;51.824;6.306;2022-12-05T00:06:24;101660.09;;;15.16;47.79
73455;BME280;61690;51.824;6.306;2022-12-05T00:08:50;101653.94;;;15.17;47.73
73455;BME280;61690;51.824;6.306;2022-12-05T00:11:19;101650.41;;;15.18;47.91
73455;BME280;61690;51.824;6.306;2022-12-05T00:13:45;101648.81;;;15.14;47.80
73455;BME280;61690;51.824;6.306;2022-12-05T00:16:14;101645.34;;;15.14;47.75
73455;BME280;61690;51.824;6.306;2022-12-05T00:18:39;101654.97;;;15.13;47.79
73455;BME280;61690;51.824;6.306;2022-12-05T00:21:06;101653.31;;;15.10;47.74
73455;BME280;61690;51.824;6.306;2022-12-05T00:23:31;101654.19;;;15.11;47.90
73455;BME280;61690;51.824;6.306;2022-12-05T00:26:00;101648.88;;;15.13;47.93
73455;BME280;61690;51.824;6.306;2022-12-05T00:28:26;101648.25;;;15.06;47.98
73455;BME280;61690;51.824;6.306;2022-12-05T00:30:51;101642.09;;;15.07;47.65
73455;BME280;61690;51.824;6.306;2022-12-05T00:33:16;101640.34;;;15.07;48.04
73455;BME280;61690;51.824;6.306;2022-12-05T00:35:42;101638.56;;;15.08;47.81
73455;BME280;61690;51.824;6.306;2022-12-05T00:38:07;101639.56;;;15.05;47.95
73455;BME280;61690;51.824;6.306;2022-12-05T00:40:34;101635.31;;;15.01;47.78
73455;BME280;61690;51.824;6.306;2022-12-05T00:43:00;101630.94;;;15.02;47.83
73455;BME280;61690;51.824;6.306;2022-12-05T00:45:25;101643.25;;;15.00;47.79
73455;BME280;61690;51.824;6.306;2022-12-05T00:47:50;101637.09;;;15.01;47.97
73455;BME280;61690;51.824;6.306;2022-12-05T00:50:16;101643.13;;;15.03;47.93
73455;BME280;61690;51.824;6.306;2022-12-05T00:52:41;101636.31;;;14.99;47.86
73455;BME280;61690;51.824;6.306;2022-12-05T00:55:06;101641.53;;;14.99;48.00
73455;BME280;61690;51.824;6.306;2022-12-05T00:57:32;101639.84;;;14.98;47.96
73455;BME280;61690;51.824;6.306;2022-12-05T00:59:57;101645.09;;;14.98;47.97
73455;BME280;61690;51.824;6.306;2022-12-05T01:02:22;101647.88;;;14.93;47.97
73455;BME280;61690;51.824;6.306;2022-12-05T01:04:48;101643.47;;;14.94;47.94
73455;BME280;61690;51.824;6.306;2022-12-05T01:07:13;101648.72;;;14.94;47.82
73455;BME280;61690;51.824;6.306;2022-12-05T01:09:39;101648.66;;;14.95;47.89
73455;BME280;61690;51.824;6.306;2022-12-05T01:12:04;101649.59;;;14.94;47.92
73455;BME280;61690;51.824;6.306;2022-12-05T01:14:29;101646.19;;;14.92;47.95
73455;BME280;61690;51.824;6.306;2022-12-05T01:16:55;101643.56;;;14.92;47.80
73455;BME280;61690;51.824;6.306;2022-12-05T01:19:29;101654.97;;;14.89;47.84
73455;BME280;61690;51.824;6.306;2022-12-05T01:21:56;101651.53;;;14.89;47.83
73455;BME280;61690;51.824;6.306;2022-12-05T01:24:23;101655.91;;;14.88;47.85
73455;BME280;61690;51.824;6.306;2022-12-05T01:26:48;101660.41;;;14.85;47.97
73455;BME280;61690;51.824;6.306;2022-12-05T01:29:17;101651.56;;;14.87;48.07
73455;BME280;61690;51.824;6.306;2022-12-05T01:31:43;101660.41;;;14.85;48.00
73455;BME280;61690;51.824;6.306;2022-12-05T01:34:13;101664.78;;;14.84;47.98
73455;BME280;61690;51.824;6.306;2022-12-05T01:36:39;101666.63;;;14.82;47.95
73455;BME280;61690;51.824;6.306;2022-12-05T01:39:06;101670.19;;;14.80;48.08
73455;BME280;61690;51.824;6.306;2022-12-05T01:41:34;101670.03;;;14.84;47.88
73455;BME280;61690;51.824;6.306;2022-12-05T01:44:06;101668.25;;;14.85;47.64
73455;BME280;61690;51.824;6.306;2022-12-05T01:46:34;101668.25;;;14.85;47.73
73455;BME280;61690;51.824;6.306;2022-12-05T01:49:04;101668.41;;;14.80;47.99
73455;BME280;61690;51.824;6.306;2022-12-05T01:51:32;101673.78;;;14.77;47.91
73455;BME280;61690;51.824;6.306;2022-12-05T01:53:58;101678.09;;;14.78;47.98
73455;BME280;61690;51.824;6.306;2022-12-05T01:56:24;101672.00;;;14.78;47.85
73455;BME280;61690;51.824;6.306;2022-12-05T01:58:50;101672.84;;;14.78;47.83
73455;BME280;61690;51.824;6.306;2022-12-05T02:01:17;101677.19;;;14.79;48.10
73455;BME280;61690;51.824;6.306;2022-12-05T02:03:43;101669.41;;;14.78;47.76
73455;BME280;61690;51.824;6.306;2022-12-05T02:06:12;101675.66;;;14.74;48.00
73455;BME280;61690;51.824;6.306;2022-12-05T02:08:37;101674.63;;;14.78;47.95
73455;BME280;61690;51.824;6.306;2022-12-05T02:11:05;101669.53;;;14.75;47.99
73455;BME280;61690;51.824;6.306;2022-12-05T02:16:03;101672.19;;;14.73;48.03
73455;BME280;61690;51.824;6.306;2022-12-05T02:21:34;101669.63;;;14.72;47.96
73455;BME280;61690;51.824;6.306;2022-12-05T02:24:21;101674.13;;;14.68;48.03
73455;BME280;61690;51.824;6.306;2022-12-05T02:26:59;101674.13;;;14.68;47.93
73455;BME280;61690;51.824;6.306;2022-12-05T02:35:45;101668.94;;;14.66;48.05
73455;BME280;61690;51.824;6.306;2022-12-05T02:38:20;101683.84;;;14.64;48.06
73455;BME280;61690;51.824;6.306;2022-12-05T02:41:05;101679.59;;;14.62;48.09
73455;BME280;61690;51.824;6.306;2022-12-05T02:43:45;101683.84;;;14.64;47.93
73455;BME280;61690;51.824;6.306;2022-12-05T02:46:17;101680.53;;;14.59;48.08
73455;BME280;61690;51.824;6.306;2022-12-05T02:48:44;101686.63;;;14.60;48.07
73455;BME280;61690;51.824;6.306;2022-12-05T02:51:12;101682.19;;;14.62;47.99
73455;BME280;61690;51.824;6.306;2022-12-05T02:53:40;101681.28;;;14.63;47.91
73455;BME280;61690;51.824;6.306;2022-12-05T02:56:07;101683.16;;;14.59;48.04
73455;BME280;61690;51.824;6.306;2022-12-05T02:58:38;101692.78;;;14.59;48.02
73455;BME280;61690;51.824;6.306;2022-12-05T03:01:06;101689.25;;;14.60;47.89
73455;BME280;61690;51.824;6.306;2022-12-05T03:03:32;101693.63;;;14.59;48.08
73455;BME280;61690;51.824;6.306;2022-12-05T03:06:12;101692.78;;;14.59;48.05
73455;BME280;61690;51.824;6.306;2022-12-05T03:09:03;101685.75;;;14.59;47.99
73455;BME280;61690;51.824;6.306;2022-12-05T03:11:37;101685.75;;;14.59;48.04
73455;BME280;61690;51.824;6.306;2022-12-05T03:14:07;101684.13;;;14.57;48.02
73455;BME280;61690;51.824;6.306;2022-12-05T03:16:40;101690.25;;;14.56;48.03
73455;BME280;61690;51.824;6.306;2022-12-05T03:19:15;101682.50;;;14.52;48.08
73455;BME280;61690;51.824;6.306;2022-12-05T03:21:48;101679.78;;;14.56;47.91
73455;BME280;61690;51.824;6.306;2022-12-05T03:24:16;101678.91;;;14.55;47.92
73455;BME280;61690;51.824;6.306;2022-12-05T03:27:03;101669.41;;;14.52;47.91
73455;BME280;61690;51.824;6.306;2022-12-05T03:29:57;101681.69;;;14.50;48.07
73455;BME280;61690;51.824;6.306;2022-12-05T03:32:29;101686.94;;;14.50;48.14
73455;BME280;61690;51.824;6.306;2022-12-05T03:38:01;101680.78;;;14.51;48.06
73455;BME280;61690;51.824;6.306;2022-12-05T03:40:47;101679.13;;;14.49;47.93
73455;BME280;61690;51.824;6.306;2022-12-05T03:46:28;101669.50;;;14.49;48.08
73455;BME280;61690;51.824;6.306;2022-12-05T03:49:07;101676.63;;;14.46;48.09
73455;BME280;61690;51.824;6.306;2022-12-05T03:51:38;101673.03;;;14.48;48.13
73455;BME280;61690;51.824;6.306;2022-12-05T03:54:11;101674.88;;;14.46;48.01
73455;BME280;61690;51.824;6.306;2022-12-05T03:56:43;101681.78;;;14.47;48.02
73455;BME280;61690;51.824;6.306;2022-12-05T03:59:22;101678.06;;;14.55;48.00
73455;BME280;61690;51.824;6.306;2022-12-05T04:01:51;101688.13;;;14.67;47.69
73455;BME280;61690;51.824;6.306;2022-12-05T04:04:21;101666.63;;;14.82;47.27
73455;BME280;61690;51.824;6.306;2022-12-05T04:06:52;101674.69;;;15.00;46.95
73455;BME280;61690;51.824;6.306;2022-12-05T04:09:34;101674.13;;;15.15;46.62
73455;BME280;61690;51.824;6.306;2022-12-05T04:12:03;101671.78;;;15.29;46.23
73455;BME280;61690;51.824;6.306;2022-12-05T04:14:36;101671.34;;;15.42;45.94
73455;BME280;61690;51.824;6.306;2022-12-05T04:17:38;101673.41;;;15.56;45.84
73455;BME280;61690;51.824;6.306;2022-12-05T04:20:05;101670.31;;;15.66;45.38
73455;BME280;61690;51.824;6.306;2022-12-05T04:22:52;101672.56;;;15.77;45.39
73455;BME280;61690;51.824;6.306;2022-12-05T04:25:17;101674.97;;;15.82;45.41
73455;BME280;61690;51.824;6.306;2022-12-05T04:30:25;101680.41;;;15.99;45.00
73455;BME280;61690;51.824;6.306;2022-12-05T04:33:03;101679.19;;;16.06;44.86
73455;BME280;61690;51.824;6.306;2022-12-05T04:35:33;101681.72;;;16.10;44.55
73455;BME280;61690;51.824;6.306;2022-12-05T04:38:09;101681.31;;;16.19;44.73
73455;BME280;61690;51.824;6.306;2022-12-05T04:40:40;101677.63;;;16.23;44.83
73455;BME280;61690;51.824;6.306;2022-12-05T04:43:09;101680.06;;;16.27;44.56
73455;BME280;61690;51.824;6.306;2022-12-05T04:45:37;101679.78;;;16.34;44.73
73455;BME280;61690;51.824;6.306;2022-12-05T04:48:11;101678.81;;;16.36;44.57
73455;BME280;61690;51.824;6.306;2022-12-05T04:50:38;101684.69;;;16.41;44.52
73455;BME280;61690;51.824;6.306;2022-12-05T04:53:07;101690.69;;;16.45;44.30
73455;BME280;61690;51.824;6.306;2022-12-05T04:55:35;101679.31;;;16.44;44.46
73455;BME280;61690;51.824;6.306;2022-12-05T04:58:10;101684.59;;;16.44;44.45
73455;BME280;61690;51.824;6.306;2022-12-05T05:00:51;101684.78;;;16.40;44.60
73455;BME280;61690;51.824;6.306;2022-12-05T05:03:34;101687.53;;;16.37;44.54
73455;BME280;61690;51.824;6.306;2022-12-05T05:06:02;101681.50;;;16.35;44.77
73455;BME280;61690;51.824;6.306;2022-12-05T05:08:29;101684.84;;;16.38;44.57
73455;BME280;61690;51.824;6.306;2022-12-05T05:11:13;101682.88;;;16.43;44.33
73455;BME280;61690;51.824;6.306;2022-12-05T05:13:39;101677.22;;;16.53;44.56
73455;BME280;61690;51.824;6.306;2022-12-05T05:16:05;101683.00;;;16.61;44.12
73455;BME280;61690;51.824;6.306;2022-12-05T05:18:31;101689.75;;;16.66;44.24
73455;BME280;61690;51.824;6.306;2022-12-05T05:20:56;101686.84;;;16.73;44.27
73455;BME280;61690;51.824;6.306;2022-12-05T05:23:21;101691.16;;;16.74;43.77
73455;BME280;61690;51.824;6.306;2022-12-05T05:25:54;101696.16;;;16.80;43.82
73455;BME280;61690;51.824;6.306;2022-12-05T05:28:20;101696.88;;;16.83;43.82
73455;BME280;61690;51.824;6.306;2022-12-05T05:30:46;101699.44;;;16.85;44.32
73455;BME280;61690;51.824;6.306;2022-12-05T05:33:11;101701.88;;;16.90;43.94
73455;BME280;61690;51.824;6.306;2022-12-05T05:35:37;101695.56;;;16.94;43.65
73455;BME280;61690;51.824;6.306;2022-12-05T05:38:02;101698.91;;;16.97;43.63
73455;BME280;61690;51.824;6.306;2022-12-05T05:40:28;101704.00;;;17.00;43.68
73455;BME280;61690;51.824;6.306;2022-12-05T05:42:53;101703.94;;;17.02;43.99
73455;BME280;61690;51.824;6.306;2022-12-05T05:45:18;101701.19;;;17.05;43.88
73455;BME280;61690;51.824;6.306;2022-12-05T05:47:44;101705.38;;;17.09;43.68
73455;BME280;61690;51.824;6.306;2022-12-05T05:50:10;101707.06;;;17.10;43.99
73455;BME280;61690;51.824;6.306;2022-12-05T05:52:36;101704.16;;;17.16;43.85
73455;BME280;61690;51.824;6.306;2022-12-05T05:55:04;101704.06;;;17.18;43.76
73455;BME280;61690;51.824;6.306;2022-12-05T05:57:30;101691.81;;;17.18;43.54
73455;BME280;61690;51.824;6.306;2022-12-05T05:59:55;101702.22;;;17.20;43.56
73455;BME280;61690;51.824;6.306;2022-12-05T06:02:21;101707.59;;;17.18;43.71
73455;BME280;61690;51.824;6.306;2022-12-05T06:04:46;101702.44;;;17.15;44.15
73455;BME280;61690;51.824;6.306;2022-12-05T06:07:11;101709.69;;;17.10;44.22
73455;BME280;61690;51.824;6.306;2022-12-05T06:09:37;101709.84;;;17.07;43.90
73455;BME280;61690;51.824;6.306;2022-12-05T06:12:02;101706.56;;;17.02;44.17
73455;BME280;61690;51.824;6.306;2022-12-05T06:14:28;101707.63;;;16.98;44.07
73455;BME280;61690;51.824;6.306;2022-12-05T06:16:53;101702.59;;;16.93;44.27
73455;BME280;61690;51.824;6.306;2022-12-05T06:19:18;101699.31;;;16.88;44.53
73455;BME280;61690;51.824;6.306;2022-12-05T06:21:44;101705.66;;;16.84;44.65
73455;BME280;61690;51.824;6.306;2022-12-05T06:24:09;101701.53;;;16.77;44.62
73455;BME280;61690;51.824;6.306;2022-12-05T06:26:34;101703.44;;;16.73;44.63
73455;BME280;61690;51.824;6.306;2022-12-05T06:29:00;101701.88;;;16.69;44.58
73455;BME280;61690;51.824;6.306;2022-12-05T06:31:25;101707.34;;;16.64;45.01
73455;BME280;61690;51.824;6.306;2022-12-05T06:33:52;101708.38;;;16.60;44.85
73455;BME280;61690;51.824;6.306;2022-12-05T06:36:20;101711.28;;;16.54;45.13
73455;BME280;61690;51.824;6.306;2022-12-05T06:38:46;101712.28;;;16.52;45.21
73455;BME280;61690;51.824;6.306;2022-12-05T06:41:17;101712.56;;;16.45;44.96
73455;BME280;61690;51.824;6.306;2022-12-05T06:43:42;101728.50;;;16.41;45.39
73455;BME280;61690;51.824;6.306;2022-12-05T06:46:10;101715.56;;;16.36;45.52
73455;BME280;61690;51.824;6.306;2022-12-05T06:48:36;101717.34;;;16.36;45.60
73455;BME280;61690;51.824;6.306;2022-12-05T06:51:01;101715.91;;;16.29;45.34
73455;BME280;61690;51.824;6.306;2022-12-05T06:53:27;101719.50;;;16.26;45.44
73455;BME280;61690;51.824;6.306;2022-12-05T06:55:56;101713.59;;;16.21;45.83
73455;BME280;61690;51.824;6.306;2022-12-05T06:58:22;101714.56;;;16.18;45.63
73455;BME280;61690;51.824;6.306;2022-12-05T07:00:47;101719.13;;;16.15;45.97
73455;BME280;61690;51.824;6.306;2022-12-05T07:03:31;101723.69;;;16.10;45.75
73455;BME280;61690;51.824;6.306;2022-12-05T07:05:59;101722.91;;;16.07;45.81
73455;BME280;61690;51.824;6.306;2022-12-05T07:08:25;101720.47;;;16.03;45.95
73455;BME280;61690;51.824;6.306;2022-12-05T07:10:51;101718.72;;;16.03;46.12
73455;BME280;61690;51.824;6.306;2022-12-05T07:13:16;101731.16;;;15.98;46.15
73455;BME280;61690;51.824;6.306;2022-12-05T07:15:42;101725.06;;;15.98;46.43
73455;BME280;61690;51.824;6.306;2022-12-05T07:18:07;101726.16;;;15.92;46.51
73455;BME280;61690;51.824;6.306;2022-12-05T07:20:32;101728.13;;;15.87;46.44
73455;BME280;61690;51.824;6.306;2022-12-05T07:22:57;101740.44;;;15.85;45.90
73455;BME280;61690;51.824;6.306;2022-12-05T07:25:23;101744.13;;;15.81;46.68
73455;BME280;61690;51.824;6.306;2022-12-05T07:27:48;101747.72;;;15.78;46.68
73455;BME280;61690;51.824;6.306;2022-12-05T07:30:14;101744.38;;;15.75;46.73
73455;BME280;61690;51.824;6.306;2022-12-05T07:32:39;101751.34;;;15.74;46.48
73455;BME280;61690;51.824;6.306;2022-12-05T07:35:05;101745.28;;;15.72;46.52
73455;BME280;61690;51.824;6.306;2022-12-05T07:37:30;101746.28;;;15.69;46.52
73455;BME280;61690;51.824;6.306;2022-12-05T07:39:55;101747.25;;;15.67;46.54
73455;BME280;61690;51.824;6.306;2022-12-05T07:42:20;101750.00;;;15.64;46.75
73455;BME280;61690;51.824;6.306;2022-12-05T07:44:46;101754.38;;;15.63;46.81
73455;BME280;61690;51.824;6.306;2022-12-05T07:47:11;101742.19;;;15.62;46.86
73455;BME280;61690;51.824;6.306;2022-12-05T07:49:36;101754.56;;;15.59;46.56
73455;BME280;61690;51.824;6.306;2022-12-05T07:52:02;101754.63;;;15.57;46.94
73455;BME280;61690;51.824;6.306;2022-12-05T07:54:27;101757.31;;;15.56;47.08
73455;BME280;61690;51.824;6.306;2022-12-05T07:56:52;101758.25;;;15.53;47.00
73455;BME280;61690;51.824;6.306;2022-12-05T07:59:18;101768.03;;;15.49;46.91
73455;BME280;61690;51.824;6.306;2022-12-05T08:01:43;101770.78;;;15.46;47.30
73455;BME280;61690;51.824;6.306;2022-12-05T08:04:08;101774.28;;;15.45;47.14
73455;BME280;61690;51.824;6.306;2022-12-05T08:06:33;101781.34;;;15.43;47.37
73455;BME280;61690;51.824;6.306;2022-12-05T08:08:59;101775.41;;;15.40;47.34
73455;BME280;61690;51.824;6.306;2022-12-05T08:11:27;101781.56;;;15.39;47.21
73455;BME280;61690;51.824;6.306;2022-12-05T08:13:54;101781.66;;;15.36;47.41
73455;BME280;61690;51.824;6.306;2022-12-05T08:16:23;101788.72;;;15.34;47.59
73455;BME280;61690;51.824;6.306;2022-12-05T08:18:56;101792.31;;;15.31;47.52
73455;BME280;61690;51.824;6.306;2022-12-05T08:21:22;101788.97;;;15.27;47.69
73455;BME280;61690;51.824;6.306;2022-12-05T08:23:49;101792.38;;;15.29;47.42
73455;BME280;61690;51.824;6.306;2022-12-05T08:26:29;101796.78;;;15.29;47.51
73455;BME280;61690;51.824;6.306;2022-12-05T08:29:04;101803.84;;;15.27;47.68
73455;BME280;61690;51.824;6.306;2022-12-05T08:31:32;101796.13;;;15.22;47.61
73455;BME280;61690;51.824;6.306;2022-12-05T08:33:58;101806.59;;;15.22;47.64
73455;BME280;61690;51.824;6.306;2022-12-05T08:36:24;101799.78;;;15.18;47.79
73455;BME280;61690;51.824;6.306;2022-12-05T08:38:58;101808.44;;;15.20;47.50
73455;BME280;61690;51.824;6.306;2022-12-05T08:41:24;101812.94;;;15.17;47.81
73455;BME280;61690;51.824;6.306;2022-12-05T08:43:53;101807.63;;;15.18;47.58
73455;BME280;61690;51.824;6.306;2022-12-05T08:46:19;101811.28;;;15.14;47.79
73455;BME280;61690;51.824;6.306;2022-12-05T08:48:44;101811.34;;;15.13;47.71
73455;BME280;61690;51.824;6.306;2022-12-05T08:51:10;101813.91;;;15.14;47.71
73455;BME280;61690;51.824;6.306;2022-12-05T08:53:37;101813.09;;;15.12;47.97
73455;BME280;61690;51.824;6.306;2022-12-05T08:56:03;101818.44;;;15.09;47.91
73455;BME280;61690;51.824;6.306;2022-12-05T08:58:29;101820.13;;;15.12;47.85
73455;BME280;61690;51.824;6.306;2022-12-05T09:03:34;101817.78;;;15.04;48.05
73455;BME280;61690;51.824;6.306;2022-12-05T09:06:21;101814.34;;;15.02;47.83
73455;BME280;61690;51.824;6.306;2022-12-05T09:08:47;101821.25;;;15.04;48.02
73455;BME280;61690;51.824;6.306;2022-12-05T09:11:17;101823.03;;;15.04;48.03
73455;BME280;61690;51.824;6.306;2022-12-05T09:13:44;101826.53;;;15.03;47.96
73455;BME280;61690;51.824;6.306;2022-12-05T09:16:13;101823.13;;;15.01;47.86
73455;BME280;61690;51.824;6.306;2022-12-05T09:18:39;101832.84;;;14.97;47.99
73455;BME280;61690;51.824;6.306;2022-12-05T09:21:08;101836.25;;;14.99;47.99
73455;BME280;61690;51.824;6.306;2022-12-05T09:23:34;101841.59;;;14.98;48.12
73455;BME280;61690;51.824;6.306;2022-12-05T09:26:00;101843.44;;;14.94;47.89
73455;BME280;61690;51.824;6.306;2022-12-05T09:28:29;101846.88;;;14.96;47.99
73455;BME280;61690;51.824;6.306;2022-12-05T09:30:56;101842.53;;;14.95;48.25
73455;BME280;61690;51.824;6.306;2022-12-05T09:33:22;101849.59;;;14.93;48.05
73455;BME280;61690;51.824;6.306;2022-12-05T09:35:48;101847.00;;;14.92;48.14
73455;BME280;61690;51.824;6.306;2022-12-05T09:38:13;101849.63;;;14.92;48.24
73455;BME280;61690;51.824;6.306;2022-12-05T09:40:41;101848.81;;;14.89;48.10
73455;BME280;61690;51.824;6.306;2022-12-05T09:43:17;101849.75;;;14.88;48.03
73455;BME280;61690;51.824;6.306;2022-12-05T09:46:08;101856.81;;;14.86;48.34
73455;BME280;61690;51.824;6.306;2022-12-05T09:48:40;101855.94;;;14.86;48.22
73455;BME280;61690;51.824;6.306;2022-12-05T09:51:07;101860.31;;;14.85;48.37
73455;BME280;61690;51.824;6.306;2022-12-05T09:53:36;101862.06;;;14.86;48.28
73455;BME280;61690;51.824;6.306;2022-12-05T09:56:14;101860.31;;;14.85;48.11
73455;BME280;61690;51.824;6.306;2022-12-05T09:58:47;101862.94;;;14.85;48.05
73455;BME280;61690;51.824;6.306;2022-12-05T10:07:09;101863.97;;;14.81;48.18
73455;BME280;61690;51.824;6.306;2022-12-05T10:12:49;101857.00;;;14.80;48.45
73455;BME280;61690;51.824;6.306;2022-12-05T10:15:29;101866.66;;;14.78;48.46
73455;BME280;61690;51.824;6.306;2022-12-05T10:17:59;101858.81;;;14.78;48.34
73455;BME280;61690;51.824;6.306;2022-12-05T10:20:36;101856.19;;;14.78;48.32
73455;BME280;61690;51.824;6.306;2022-12-05T10:23:21;101857.13;;;14.77;48.26
73455;BME280;61690;51.824;6.306;2022-12-05T10:25:57;101858.91;;;14.77;48.09
73455;BME280;61690;51.824;6.306;2022-12-05T10:28:30;101850.22;;;14.75;48.29
73455;BME280;61690;51.824;6.306;2022-12-05T10:31:01;101854.59;;;14.74;48.18
73455;BME280;61690;51.824;6.306;2022-12-05T10:33:35;101850.28;;;14.73;48.37
73455;BME280;61690;51.824;6.306;2022-12-05T10:36:04;101847.72;;;14.72;48.29
73455;BME280;61690;51.824;6.306;2022-12-05T10:38:33;101848.56;;;14.72;48.43
73455;BME280;61690;51.824;6.306;2022-12-05T10:41:03;101844.16;;;14.73;48.36
73455;BME280;61690;51.824;6.306;2022-12-05T10:43:31;101846.78;;;14.73;48.53
73455;BME280;61690;51.824;6.306;2022-12-05T10:45:58;101841.63;;;14.71;48.50
73455;BME280;61690;51.824;6.306;2022-12-05T10:48:24;101838.06;;;14.72;48.48
73455;BME280;61690;51.824;6.306;2022-12-05T10:50:53;101837.28;;;14.70;48.38
73455;BME280;61690;51.824;6.306;2022-12-05T10:53:43;101831.19;;;14.69;48.34
73455;BME280;61690;51.824;6.306;2022-12-05T10:56:34;101835.63;;;14.67;48.51
73455;BME280;61690;51.824;6.306;2022-12-05T10:58:59;101840.03;;;14.67;48.21
73455;BME280;61690;51.824;6.306;2022-12-05T11:01:25;101834.78;;;14.67;48.42
73455;BME280;61690;51.824;6.306;2022-12-05T11:03:56;101835.66;;;14.66;48.52
73455;BME280;61690;51.824;6.306;2022-12-05T11:06:30;101833.06;;;14.66;48.35
73455;BME280;61690;51.824;6.306;2022-12-05T11:09:13;101831.28;;;14.66;48.50
73455;BME280;61690;51.824;6.306;2022-12-05T11:11:40;101828.72;;;14.65;48.53
73455;BME280;61690;51.824;6.306;2022-12-05T11:14:24;101818.31;;;14.63;48.70
73455;BME280;61690;51.824;6.306;2022-12-05T11:16:55;101829.59;;;14.65;48.46
73455;BME280;61690;51.824;6.306;2022-12-05T11:21:47;101831.44;;;14.62;48.55
73455;BME280;61690;51.824;6.306;2022-12-05T11:24:32;101824.50;;;14.61;48.63
73455;BME280;61690;51.824;6.306;2022-12-05T11:27:00;101834.97;;;14.61;48.64
73455;BME280;61690;51.824;6.306;2022-12-05T11:29:53;101827.09;;;14.61;48.57
73455;BME280;61690;51.824;6.306;2022-12-05T11:32:24;101831.44;;;14.62;48.57
73455;BME280;61690;51.824;6.306;2022-12-05T11:37:25;101834.16;;;14.59;48.64
73455;BME280;61690;51.824;6.306;2022-12-05T11:39:52;101834.16;;;14.59;48.59
73455;BME280;61690;51.824;6.306;2022-12-05T11:42:39;101834.25;;;14.56;48.61
73455;BME280;61690;51.824;6.306;2022-12-05T11:45:16;101830.84;;;14.54;48.70
73455;BME280;61690;51.824;6.306;2022-12-05T11:47:58;101830.75;;;14.55;48.69
73455;BME280;61690;51.824;6.306;2022-12-05T11:50:36;101824.63;;;14.56;48.56
73455;BME280;61690;51.824;6.306;2022-12-05T11:53:24;101821.16;;;14.56;48.61
73455;BME280;61690;51.824;6.306;2022-12-05T11:56:27;101823.78;;;14.56;48.74
73455;BME280;61690;51.824;6.306;2022-12-05T12:02:22;101824.13;;;14.72;48.33
73455;BME280;61690;51.824;6.306;2022-12-05T12:04:53;101822.63;;;14.89;47.75
73455;BME280;61690;51.824;6.306;2022-12-05T12:07:34;101820.22;;;15.08;47.52
73455;BME280;61690;51.824;6.306;2022-12-05T12:21:21;101822.44;;;15.66;46.10
73455;BME280;61690;51.824;6.306;2022-12-05T12:26:44;101819.34;;;15.80;46.03
73455;BME280;61690;51.824;6.306;2022-12-05T12:32:14;101811.03;;;15.91;45.88
73455;BME280;61690;51.824;6.306;2022-12-05T12:37:42;101812.41;;;16.01;45.62
73455;BME280;61690;51.824;6.306;2022-12-05T12:40:22;101815.66;;;16.06;45.55
73455;BME280;61690;51.824;6.306;2022-12-05T12:45:59;101806.75;;;16.11;45.57
73455;BME280;61690;51.824;6.306;2022-12-05T12:48:41;101803.81;;;16.18;45.37
73455;BME280;61690;51.824;6.306;2022-12-05T12:51:13;101807.25;;;16.20;45.58
73455;BME280;61690;51.824;6.306;2022-12-05T12:56:50;101801.69;;;16.28;45.46
73455;BME280;61690;51.824;6.306;2022-12-05T13:04:58;101792.94;;;16.27;45.40
73455;BME280;61690;51.824;6.306;2022-12-05T13:07:34;101788.69;;;16.25;45.61
73455;BME280;61690;51.824;6.306;2022-12-05T13:10:12;101797.41;;;16.25;45.61
73455;BME280;61690;51.824;6.306;2022-12-05T13:12:41;101792.94;;;16.27;45.31
73455;BME280;61690;51.824;6.306;2022-12-05T13:15:39;101783.22;;;16.30;45.58
73455;BME280;61690;51.824;6.306;2022-12-05T13:18:06;101783.06;;;16.34;45.43
73455;BME280;61690;51.824;6.306;2022-12-05T13:20:38;101779.38;;;16.38;45.47
73455;BME280;61690;51.824;6.306;2022-12-05T13:23:04;101789.63;;;16.44;45.28
73455;BME280;61690;51.824;6.306;2022-12-05T13:25:33;101785.94;;;16.49;45.41
73455;BME280;61690;51.824;6.306;2022-12-05T13:28:04;101790.13;;;16.53;45.28
73455;BME280;61690;51.824;6.306;2022-12-05T13:30:30;101789.13;;;16.57;44.85
73455;BME280;61690;51.824;6.306;2022-12-05T13:33:01;101791.59;;;16.60;44.70
73455;BME280;61690;51.824;6.306;2022-12-05T13:38:26;101787.97;;;16.62;45.13
73455;BME280;61690;51.824;6.306;2022-12-05T13:41:11;101783.44;;;16.66;44.68
73455;BME280;61690;51.824;6.306;2022-12-05T13:43:56;101783.44;;;16.66;45.07
73455;BME280;61690;51.824;6.306;2022-12-05T13:46:27;101780.69;;;16.69;45.00
73455;BME280;61690;51.824;6.306;2022-12-05T13:49:00;101781.47;;;16.71;44.73
73455;BME280;61690;51.824;6.306;2022-12-05T13:51:33;101781.38;;;16.74;44.92
73455;BME280;61690;51.824;6.306;2022-12-05T13:54:09;101789.16;;;16.76;44.77
73455;BME280;61690;51.824;6.306;2022-12-05T13:56:57;101783.84;;;16.77;44.73
73455;BME280;61690;51.824;6.306;2022-12-05T14:07:46;101788.66;;;16.88;44.72
73455;BME280;61690;51.824;6.306;2022-12-05T14:10:14;101784.25;;;16.89;44.68
73455;BME280;61690;51.824;6.306;2022-12-05T14:15:37;101785.97;;;16.90;44.72
73455;BME280;61690;51.824;6.306;2022-12-05T14:23:26;101780.44;;;16.96;44.75
73455;BME280;61690;51.824;6.306;2022-12-05T14:29:02;101792.53;;;17.00;44.90
73455;BME280;61690;51.824;6.306;2022-12-05T14:36:35;101796.72;;;17.04;44.45
73455;BME280;61690;51.824;6.306;2022-12-05T14:39:19;101799.34;;;17.04;44.78
73455;BME280;61690;51.824;6.306;2022-12-05T14:41:45;101797.50;;;17.06;44.93
73455;BME280;61690;51.824;6.306;2022-12-05T14:44:17;101794.69;;;17.11;44.51
73455;BME280;61690;51.824;6.306;2022-12-05T14:46:44;101799.84;;;17.12;44.50
73455;BME280;61690;51.824;6.306;2022-12-05T14:49:35;101791.13;;;17.12;44.42