sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3770;DHT22;1900;48.890;9.190;2023-04-05T00:01:21;9.80;40.50
3770;DHT22;1900;48.890;9.190;2023-04-05T00:03:56;9.80;40.60
3770;DHT22;1900;48.890;9.190;2023-04-05T00:06:26;9.80;40.60
3770;DHT22;1900;48.890;9.190;2023-04-05T00:09:03;9.80;40.60
3770;DHT22;1900;48.890;9.190;2023-04-05T00:11:31;9.80;40.60
3770;DHT22;1900;48.890;9.190;2023-04-05T00:14:01;9.80;40.60
3770;DHT22;1900;48.890;9.190;2023-04-05T00:16:28;9.80;40.60
3770;DHT22;1900;48.890;9.190;2023-04-05T00:18:57;9.80;40.60
3770;DHT22;1900;48.890;9.190;2023-04-05T00:21:25;9.80;40.50
3770;DHT22;1900;48.890;9.190;2023-04-05T00:23:54;9.80;40.50
3770;DHT22;1900;48.890;9.190;2023-04-05T00:26:21;9.70;40.50
3770;DHT22;1900;48.890;9.190;2023-04-05T00:28:51;9.70;40.50
3770;DHT22;1900;48.890;9.190;2023-04-05T00:31:18;9.70;40.50
3770;DHT22;1900;48.890;9.190;2023-04-05T00:33:44;9.60;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T00:36:15;9.60;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T00:38:42;9.60;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T00:41:09;9.60;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T00:43:35;9.60;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T00:46:01;9.60;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T00:48:28;9.60;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T00:50:55;9.60;40.50
3770;DHT22;1900;48.890;9.190;2023-04-05T00:53:21;9.60;40.50
3770;DHT22;1900;48.890;9.190;2023-04-05T00:55:48;9.60;40.50
3770;DHT22;1900;48.890;9.190;2023-04-05T00:58:16;9.60;40.50
3770;DHT22;1900;48.890;9.190;2023-04-05T01:03:22;9.50;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T01:06:03;9.50;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T01:11:41;9.50;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T01:14:09;9.50;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T01:16:35;9.50;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T01:19:01;9.50;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T01:29:44;9.40;40.20
3770;DHT22;1900;48.890;9.190;2023-04-05T01:37:46;9.30;40.20
3770;DHT22;1900;48.890;9.190;2023-04-05T01:40:13;9.30;40.20
3770;DHT22;1900;48.890;9.190;2023-04-05T01:42:43;9.20;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T01:45:09;9.20;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T01:47:35;9.20;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T01:50:01;9.20;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T01:52:27;9.20;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T01:54:52;9.10;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T01:57:18;9.10;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T01:59:44;9.10;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T02:02:11;9.10;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T02:04:37;9.10;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T02:07:02;9.10;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T02:09:28;9.00;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T02:11:54;9.00;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T02:14:20;9.00;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T02:16:46;9.00;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T02:19:12;9.00;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T02:21:40;9.00;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T02:24:06;9.00;40.60
3770;DHT22;1900;48.890;9.190;2023-04-05T02:26:32;9.00;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T02:28:57;9.00;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T02:31:23;9.00;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T02:33:49;8.90;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T02:36:15;8.90;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T02:38:40;8.90;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T02:41:09;8.90;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T02:43:38;8.90;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T02:46:04;8.90;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T02:48:30;8.90;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T02:50:56;8.90;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T02:53:22;8.80;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T02:55:57;8.80;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T02:58:24;8.80;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T03:00:51;8.80;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T03:03:24;8.80;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T03:06:01;8.80;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T03:08:37;8.80;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T03:11:05;8.70;39.90
3770;DHT22;1900;48.890;9.190;2023-04-05T03:13:32;8.70;39.90
3770;DHT22;1900;48.890;9.190;2023-04-05T03:16:03;8.70;39.90
3770;DHT22;1900;48.890;9.190;2023-04-05T03:18:29;8.70;39.90
3770;DHT22;1900;48.890;9.190;2023-04-05T03:21:02;8.70;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T03:23:30;8.70;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T03:26:00;8.70;39.90
3770;DHT22;1900;48.890;9.190;2023-04-05T03:28:30;8.70;39.90
3770;DHT22;1900;48.890;9.190;2023-04-05T03:31:02;8.70;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T03:33:28;8.60;39.90
3770;DHT22;1900;48.890;9.190;2023-04-05T03:35:53;8.60;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T03:38:20;8.60;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T03:41:03;8.60;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T03:43:29;8.50;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T03:45:55;8.50;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T03:48:22;8.50;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T03:50:48;8.50;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T03:53:14;8.50;39.90
3770;DHT22;1900;48.890;9.190;2023-04-05T03:55:46;8.50;39.90
3770;DHT22;1900;48.890;9.190;2023-04-05T03:58:16;8.40;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T04:00:43;8.50;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T04:03:21;8.40;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T04:05:50;8.40;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T04:08:16;8.40;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T04:10:42;8.30;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T04:13:20;8.30;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T04:15:55;8.30;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T04:18:30;8.30;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T04:21:18;8.30;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T04:23:59;8.20;39.60
3770;DHT22;1900;48.890;9.190;2023-04-05T04:26:45;8.20;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T04:29:28;8.20;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T04:32:15;8.20;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T04:35:00;8.20;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T04:38:07;8.10;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T04:40:41;8.10;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T04:43:35;8.10;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T04:46:26;8.10;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T04:49:01;8.10;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T04:51:33;8.10;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T04:53:59;8.00;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T04:56:24;8.00;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T04:58:54;8.10;39.90
3770;DHT22;1900;48.890;9.190;2023-04-05T05:01:20;8.10;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T05:03:47;8.10;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T05:06:18;8.10;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T05:08:44;8.10;39.90
3770;DHT22;1900;48.890;9.190;2023-04-05T05:11:12;8.10;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T05:13:37;8.00;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T05:16:03;8.10;39.90
3770;DHT22;1900;48.890;9.190;2023-04-05T05:18:30;8.00;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T05:20:55;8.10;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T05:23:21;8.10;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T05:25:47;8.00;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T05:28:14;8.00;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T05:30:39;8.00;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T05:33:05;8.00;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T05:35:31;8.00;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T05:37:57;8.00;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T05:40:22;8.00;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T05:42:50;8.00;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T05:45:16;8.00;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T05:47:41;8.00;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T05:50:07;8.00;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T05:52:34;8.00;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T05:55:00;8.00;39.90
3770;DHT22;1900;48.890;9.190;2023-04-05T05:57:26;8.00;39.90
3770;DHT22;1900;48.890;9.190;2023-04-05T05:59:51;8.00;39.90
3770;DHT22;1900;48.890;9.190;2023-04-05T06:02:17;8.00;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T06:04:43;8.00;39.90
3770;DHT22;1900;48.890;9.190;2023-04-05T06:07:09;8.00;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T06:09:35;8.00;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T06:12:01;8.00;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T06:14:27;8.10;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T06:16:54;8.10;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T06:19:20;8.10;40.20
3770;DHT22;1900;48.890;9.190;2023-04-05T06:21:46;8.10;40.20
3770;DHT22;1900;48.890;9.190;2023-04-05T06:24:11;8.10;40.80
3770;DHT22;1900;48.890;9.190;2023-04-05T06:26:37;8.20;40.30
3770;DHT22;1900;48.890;9.190;2023-04-05T06:29:03;8.20;40.30
3770;DHT22;1900;48.890;9.190;2023-04-05T06:31:33;8.30;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T06:33:59;8.30;40.50
3770;DHT22;1900;48.890;9.190;2023-04-05T06:36:25;8.30;40.60
3770;DHT22;1900;48.890;9.190;2023-04-05T06:38:51;8.30;40.50
3770;DHT22;1900;48.890;9.190;2023-04-05T06:41:18;8.40;40.60
3770;DHT22;1900;48.890;9.190;2023-04-05T06:43:43;8.40;40.70
3770;DHT22;1900;48.890;9.190;2023-04-05T06:46:09;8.50;40.80
3770;DHT22;1900;48.890;9.190;2023-04-05T06:48:37;8.50;40.80
3770;DHT22;1900;48.890;9.190;2023-04-05T06:51:03;8.50;40.60
3770;DHT22;1900;48.890;9.190;2023-04-05T06:53:29;8.50;40.60
3770;DHT22;1900;48.890;9.190;2023-04-05T06:55:56;8.60;40.70
3770;DHT22;1900;48.890;9.190;2023-04-05T06:58:23;8.60;40.70
3770;DHT22;1900;48.890;9.190;2023-04-05T07:00:49;8.60;40.60
3770;DHT22;1900;48.890;9.190;2023-04-05T07:03:16;8.70;40.80
3770;DHT22;1900;48.890;9.190;2023-04-05T07:05:53;8.70;41.00
3770;DHT22;1900;48.890;9.190;2023-04-05T07:08:20;8.80;41.10
3770;DHT22;1900;48.890;9.190;2023-04-05T07:10:46;8.80;41.20
3770;DHT22;1900;48.890;9.190;2023-04-05T07:13:12;8.90;41.10
3770;DHT22;1900;48.890;9.190;2023-04-05T07:15:38;8.90;41.10
3770;DHT22;1900;48.890;9.190;2023-04-05T07:18:04;8.90;41.10
3770;DHT22;1900;48.890;9.190;2023-04-05T07:20:30;8.90;41.20
3770;DHT22;1900;48.890;9.190;2023-04-05T07:22:55;9.00;41.30
3770;DHT22;1900;48.890;9.190;2023-04-05T07:25:23;9.10;41.40
3770;DHT22;1900;48.890;9.190;2023-04-05T07:27:48;9.10;41.40
3770;DHT22;1900;48.890;9.190;2023-04-05T07:30:14;9.20;41.50
3770;DHT22;1900;48.890;9.190;2023-04-05T07:32:40;9.30;41.70
3770;DHT22;1900;48.890;9.190;2023-04-05T07:35:06;9.30;41.70
3770;DHT22;1900;48.890;9.190;2023-04-05T07:37:32;9.40;41.60
3770;DHT22;1900;48.890;9.190;2023-04-05T07:39:58;9.40;41.60
3770;DHT22;1900;48.890;9.190;2023-04-05T07:42:23;9.40;41.80
3770;DHT22;1900;48.890;9.190;2023-04-05T07:44:50;9.50;41.90
3770;DHT22;1900;48.890;9.190;2023-04-05T07:47:15;9.60;42.00
3770;DHT22;1900;48.890;9.190;2023-04-05T07:49:41;9.60;41.90
3770;DHT22;1900;48.890;9.190;2023-04-05T07:52:07;9.70;42.00
3770;DHT22;1900;48.890;9.190;2023-04-05T07:54:32;9.70;42.20
3770;DHT22;1900;48.890;9.190;2023-04-05T07:56:58;9.80;42.40
3770;DHT22;1900;48.890;9.190;2023-04-05T07:59:25;9.90;42.60
3770;DHT22;1900;48.890;9.190;2023-04-05T08:01:51;10.00;41.80
3770;DHT22;1900;48.890;9.190;2023-04-05T08:04:20;10.10;42.30
3770;DHT22;1900;48.890;9.190;2023-04-05T08:06:47;10.10;41.40
3770;DHT22;1900;48.890;9.190;2023-04-05T08:09:12;10.20;41.50
3770;DHT22;1900;48.890;9.190;2023-04-05T08:11:38;10.30;41.80
3770;DHT22;1900;48.890;9.190;2023-04-05T08:14:04;10.40;42.00
3770;DHT22;1900;48.890;9.190;2023-04-05T08:16:30;10.40;42.10
3770;DHT22;1900;48.890;9.190;2023-04-05T08:18:56;10.50;42.30
3770;DHT22;1900;48.890;9.190;2023-04-05T08:21:22;10.60;42.40
3770;DHT22;1900;48.890;9.190;2023-04-05T08:23:48;10.80;42.60
3770;DHT22;1900;48.890;9.190;2023-04-05T08:26:15;10.90;42.70
3770;DHT22;1900;48.890;9.190;2023-04-05T08:28:41;11.00;42.90
3770;DHT22;1900;48.890;9.190;2023-04-05T08:31:06;11.10;42.90
3770;DHT22;1900;48.890;9.190;2023-04-05T08:33:33;11.20;43.10
3770;DHT22;1900;48.890;9.190;2023-04-05T08:36:09;11.30;43.10
3770;DHT22;1900;48.890;9.190;2023-04-05T08:38:35;11.40;43.10
3770;DHT22;1900;48.890;9.190;2023-04-05T08:41:16;11.50;43.10
3770;DHT22;1900;48.890;9.190;2023-04-05T08:44:03;11.60;43.10
3770;DHT22;1900;48.890;9.190;2023-04-05T08:46:30;11.70;43.00
3770;DHT22;1900;48.890;9.190;2023-04-05T08:48:57;11.80;43.10
3770;DHT22;1900;48.890;9.190;2023-04-05T08:51:24;11.80;43.20
3770;DHT22;1900;48.890;9.190;2023-04-05T08:53:51;11.90;43.30
3770;DHT22;1900;48.890;9.190;2023-04-05T08:56:35;12.00;43.30
3770;DHT22;1900;48.890;9.190;2023-04-05T08:59:05;12.10;43.40
3770;DHT22;1900;48.890;9.190;2023-04-05T09:01:33;12.20;43.60
3770;DHT22;1900;48.890;9.190;2023-04-05T09:04:05;12.30;43.60
3770;DHT22;1900;48.890;9.190;2023-04-05T09:06:32;12.40;43.50
3770;DHT22;1900;48.890;9.190;2023-04-05T09:08:57;12.50;43.60
3770;DHT22;1900;48.890;9.190;2023-04-05T09:11:24;12.50;43.60
3770;DHT22;1900;48.890;9.190;2023-04-05T09:13:50;12.70;43.80
3770;DHT22;1900;48.890;9.190;2023-04-05T09:16:16;12.80;43.90
3770;DHT22;1900;48.890;9.190;2023-04-05T09:18:42;12.90;44.00
3770;DHT22;1900;48.890;9.190;2023-04-05T09:21:08;12.90;43.80
3770;DHT22;1900;48.890;9.190;2023-04-05T09:23:36;13.00;43.90
3770;DHT22;1900;48.890;9.190;2023-04-05T09:26:23;13.10;44.20
3770;DHT22;1900;48.890;9.190;2023-04-05T09:28:54;13.20;44.20
3770;DHT22;1900;48.890;9.190;2023-04-05T09:31:49;13.30;44.30
3770;DHT22;1900;48.890;9.190;2023-04-05T09:34:19;13.40;44.10
3770;DHT22;1900;48.890;9.190;2023-04-05T09:36:46;13.50;44.20
3770;DHT22;1900;48.890;9.190;2023-04-05T09:39:12;13.60;44.30
3770;DHT22;1900;48.890;9.190;2023-04-05T09:41:38;13.60;44.30
3770;DHT22;1900;48.890;9.190;2023-04-05T09:44:04;13.70;44.00
3770;DHT22;1900;48.890;9.190;2023-04-05T09:46:34;13.80;44.10
3770;DHT22;1900;48.890;9.190;2023-04-05T09:49:02;13.80;44.20
3770;DHT22;1900;48.890;9.190;2023-04-05T09:51:36;13.90;44.30
3770;DHT22;1900;48.890;9.190;2023-04-05T09:54:07;14.00;44.40
3770;DHT22;1900;48.890;9.190;2023-04-05T09:56:35;14.10;44.60
3770;DHT22;1900;48.890;9.190;2023-04-05T09:59:20;14.20;44.60
3770;DHT22;1900;48.890;9.190;2023-04-05T10:01:50;14.30;44.70
3770;DHT22;1900;48.890;9.190;2023-04-05T10:04:18;14.40;44.80
3770;DHT22;1900;48.890;9.190;2023-04-05T10:06:44;14.50;44.80
3770;DHT22;1900;48.890;9.190;2023-04-05T10:09:10;14.60;44.80
3770;DHT22;1900;48.890;9.190;2023-04-05T10:11:37;14.60;44.60
3770;DHT22;1900;48.890;9.190;2023-04-05T10:14:05;14.70;44.70
3770;DHT22;1900;48.890;9.190;2023-04-05T10:16:35;14.80;44.60
3770;DHT22;1900;48.890;9.190;2023-04-05T10:19:04;14.90;44.40
3770;DHT22;1900;48.890;9.190;2023-04-05T10:21:34;14.90;44.40
3770;DHT22;1900;48.890;9.190;2023-04-05T10:24:10;14.90;44.60
3770;DHT22;1900;48.890;9.190;2023-04-05T10:29:49;15.10;44.30
3770;DHT22;1900;48.890;9.190;2023-04-05T10:32:32;15.20;44.60
3770;DHT22;1900;48.890;9.190;2023-04-05T10:35:18;15.30;44.50
3770;DHT22;1900;48.890;9.190;2023-04-05T10:40:35;15.40;42.80
3770;DHT22;1900;48.890;9.190;2023-04-05T10:43:03;15.40;43.50
3770;DHT22;1900;48.890;9.190;2023-04-05T10:45:32;15.40;43.70
3770;DHT22;1900;48.890;9.190;2023-04-05T10:48:18;15.40;44.10
3770;DHT22;1900;48.890;9.190;2023-04-05T10:50:46;15.50;44.40
3770;DHT22;1900;48.890;9.190;2023-04-05T10:53:13;15.60;44.70
3770;DHT22;1900;48.890;9.190;2023-04-05T10:55:40;15.70;45.40
3770;DHT22;1900;48.890;9.190;2023-04-05T10:58:08;15.70;44.80
3770;DHT22;1900;48.890;9.190;2023-04-05T11:00:35;15.80;44.80
3770;DHT22;1900;48.890;9.190;2023-04-05T11:03:00;15.90;44.70
3770;DHT22;1900;48.890;9.190;2023-04-05T11:05:34;15.90;43.70
3770;DHT22;1900;48.890;9.190;2023-04-05T11:08:05;15.90;43.60
3770;DHT22;1900;48.890;9.190;2023-04-05T11:10:34;16.00;44.10
3770;DHT22;1900;48.890;9.190;2023-04-05T11:20:44;16.20;44.30
3770;DHT22;1900;48.890;9.190;2023-04-05T11:23:12;16.30;44.80
3770;DHT22;1900;48.890;9.190;2023-04-05T11:25:39;16.30;45.20
3770;DHT22;1900;48.890;9.190;2023-04-05T11:28:06;16.50;44.90
3770;DHT22;1900;48.890;9.190;2023-04-05T11:30:49;16.60;45.00
3770;DHT22;1900;48.890;9.190;2023-04-05T11:36:11;16.90;45.60
3770;DHT22;1900;48.890;9.190;2023-04-05T11:38:42;17.00;45.70
3770;DHT22;1900;48.890;9.190;2023-04-05T11:43:37;17.20;45.30
3770;DHT22;1900;48.890;9.190;2023-04-05T11:46:03;17.30;44.30
3770;DHT22;1900;48.890;9.190;2023-04-05T11:48:31;17.30;44.30
3770;DHT22;1900;48.890;9.190;2023-04-05T11:50:59;17.40;44.80
3770;DHT22;1900;48.890;9.190;2023-04-05T11:53:25;17.50;44.50
3770;DHT22;1900;48.890;9.190;2023-04-05T11:55:51;17.60;44.90
3770;DHT22;1900;48.890;9.190;2023-04-05T11:58:19;17.60;45.30
3770;DHT22;1900;48.890;9.190;2023-04-05T12:01:05;17.80;45.30
3770;DHT22;1900;48.890;9.190;2023-04-05T12:03:37;17.90;45.30
3770;DHT22;1900;48.890;9.190;2023-04-05T12:06:04;18.00;45.40
3770;DHT22;1900;48.890;9.190;2023-04-05T12:11:06;18.20;45.80
3770;DHT22;1900;48.890;9.190;2023-04-05T12:13:33;18.30;46.20
3770;DHT22;1900;48.890;9.190;2023-04-05T12:16:04;18.40;46.40
3770;DHT22;1900;48.890;9.190;2023-04-05T12:18:32;18.60;46.40
3770;DHT22;1900;48.890;9.190;2023-04-05T12:20:58;18.70;46.80
3770;DHT22;1900;48.890;9.190;2023-04-05T12:23:24;18.90;46.60
3770;DHT22;1900;48.890;9.190;2023-04-05T12:25:52;19.00;46.90
3770;DHT22;1900;48.890;9.190;2023-04-05T12:28:19;19.20;46.70
3770;DHT22;1900;48.890;9.190;2023-04-05T12:30:55;19.30;46.50
3770;DHT22;1900;48.890;9.190;2023-04-05T12:33:31;19.40;44.90
3770;DHT22;1900;48.890;9.190;2023-04-05T12:35:58;19.40;44.00
3770;DHT22;1900;48.890;9.190;2023-04-05T12:38:29;19.30;44.70
3770;DHT22;1900;48.890;9.190;2023-04-05T12:41:01;19.40;45.30
3770;DHT22;1900;48.890;9.190;2023-04-05T12:43:38;19.50;45.70
3770;DHT22;1900;48.890;9.190;2023-04-05T12:46:17;19.60;46.10
3770;DHT22;1900;48.890;9.190;2023-04-05T12:48:43;19.70;46.70
3770;DHT22;1900;48.890;9.190;2023-04-05T12:51:15;19.90;47.30
3770;DHT22;1900;48.890;9.190;2023-04-05T12:53:47;20.00;44.80
3770;DHT22;1900;48.890;9.190;2023-04-05T12:56:14;20.00;43.70
3770;DHT22;1900;48.890;9.190;2023-04-05T12:58:40;19.90;44.40
3770;DHT22;1900;48.890;9.190;2023-04-05T13:01:06;20.00;45.20
3770;DHT22;1900;48.890;9.190;2023-04-05T13:03:32;20.00;44.40
3770;DHT22;1900;48.890;9.190;2023-04-05T13:05:57;20.00;44.60
3770;DHT22;1900;48.890;9.190;2023-04-05T13:08:23;20.10;45.20
3770;DHT22;1900;48.890;9.190;2023-04-05T13:10:51;20.10;45.70
3770;DHT22;1900;48.890;9.190;2023-04-05T13:13:17;20.30;46.40
3770;DHT22;1900;48.890;9.190;2023-04-05T13:15:45;20.40;46.80
3770;DHT22;1900;48.890;9.190;2023-04-05T13:18:11;20.60;47.10
3770;DHT22;1900;48.890;9.190;2023-04-05T13:20:43;20.80;47.40
3770;DHT22;1900;48.890;9.190;2023-04-05T13:23:09;20.90;47.00
3770;DHT22;1900;48.890;9.190;2023-04-05T13:25:40;21.10;47.40
3770;DHT22;1900;48.890;9.190;2023-04-05T13:28:07;21.20;46.60
3770;DHT22;1900;48.890;9.190;2023-04-05T13:30:33;21.30;46.40
3770;DHT22;1900;48.890;9.190;2023-04-05T13:32:59;21.40;45.40
3770;DHT22;1900;48.890;9.190;2023-04-05T13:35:25;21.40;45.50
3770;DHT22;1900;48.890;9.190;2023-04-05T13:37:51;21.40;44.80
3770;DHT22;1900;48.890;9.190;2023-04-05T13:40:17;21.40;43.30
3770;DHT22;1900;48.890;9.190;2023-04-05T13:42:43;21.30;42.10
3770;DHT22;1900;48.890;9.190;2023-04-05T13:45:09;21.10;42.90
3770;DHT22;1900;48.890;9.190;2023-04-05T13:47:35;21.10;43.50
3770;DHT22;1900;48.890;9.190;2023-04-05T13:50:01;21.10;43.60
3770;DHT22;1900;48.890;9.190;2023-04-05T13:52:27;21.00;44.00
3770;DHT22;1900;48.890;9.190;2023-04-05T13:54:53;21.00;43.50
3770;DHT22;1900;48.890;9.190;2023-04-05T13:57:19;21.00;43.70
3770;DHT22;1900;48.890;9.190;2023-04-05T13:59:45;21.00;44.20
3770;DHT22;1900;48.890;9.190;2023-04-05T14:02:10;21.10;44.80
3770;DHT22;1900;48.890;9.190;2023-04-05T14:04:37;21.20;45.30
3770;DHT22;1900;48.890;9.190;2023-04-05T14:07:04;21.30;45.50
3770;DHT22;1900;48.890;9.190;2023-04-05T14:09:31;21.40;45.80
3770;DHT22;1900;48.890;9.190;2023-04-05T14:11:58;21.50;46.10
3770;DHT22;1900;48.890;9.190;2023-04-05T14:14:25;21.70;46.50
3770;DHT22;1900;48.890;9.190;2023-04-05T14:16:51;21.90;46.30
3770;DHT22;1900;48.890;9.190;2023-04-05T14:19:16;22.00;45.60
3770;DHT22;1900;48.890;9.190;2023-04-05T14:21:42;22.00;44.40
3770;DHT22;1900;48.890;9.190;2023-04-05T14:24:08;22.00;44.70
3770;DHT22;1900;48.890;9.190;2023-04-05T14:26:34;22.00;44.90
3770;DHT22;1900;48.890;9.190;2023-04-05T14:29:00;22.10;45.50
3770;DHT22;1900;48.890;9.190;2023-04-05T14:31:26;22.20;45.80
3770;DHT22;1900;48.890;9.190;2023-04-05T14:33:52;22.30;46.00
3770;DHT22;1900;48.890;9.190;2023-04-05T14:36:18;22.40;46.20
3770;DHT22;1900;48.890;9.190;2023-04-05T14:38:44;22.50;46.30
3770;DHT22;1900;48.890;9.190;2023-04-05T14:41:10;22.60;46.20
3770;DHT22;1900;48.890;9.190;2023-04-05T14:43:39;22.70;46.20
3770;DHT22;1900;48.890;9.190;2023-04-05T14:46:05;22.80;46.30
3770;DHT22;1900;48.890;9.190;2023-04-05T14:48:31;22.90;46.50
3770;DHT22;1900;48.890;9.190;2023-04-05T14:50:58;22.90;46.30
3770;DHT22;1900;48.890;9.190;2023-04-05T14:53:24;23.00;46.30
3770;DHT22;1900;48.890;9.190;2023-04-05T14:55:50;23.00;46.20
3770;DHT22;1900;48.890;9.190;2023-04-05T14:58:16;23.00;46.10
3770;DHT22;1900;48.890;9.190;2023-04-05T15:00:43;23.00;46.00
3770;DHT22;1900;48.890;9.190;2023-04-05T15:03:09;23.00;45.60
3770;DHT22;1900;48.890;9.190;2023-04-05T15:05:35;23.00;45.50
3770;DHT22;1900;48.890;9.190;2023-04-05T15:08:01;23.00;45.60
3770;DHT22;1900;48.890;9.190;2023-04-05T15:10:26;22.90;45.50
3770;DHT22;1900;48.890;9.190;2023-04-05T15:12:52;22.90;45.40
3770;DHT22;1900;48.890;9.190;2023-04-05T15:15:18;22.90;45.10
3770;DHT22;1900;48.890;9.190;2023-04-05T15:17:44;22.80;43.80
3770;DHT22;1900;48.890;9.190;2023-04-05T15:20:10;22.60;42.80
3770;DHT22;1900;48.890;9.190;2023-04-05T15:22:35;22.30;42.30
3770;DHT22;1900;48.890;9.190;2023-04-05T15:25:06;22.10;42.50
3770;DHT22;1900;48.890;9.190;2023-04-05T15:27:32;21.90;42.80
3770;DHT22;1900;48.890;9.190;2023-04-05T15:29:58;21.80;43.10
3770;DHT22;1900;48.890;9.190;2023-04-05T15:32:23;21.70;43.30
3770;DHT22;1900;48.890;9.190;2023-04-05T15:34:49;21.60;43.30
3770;DHT22;1900;48.890;9.190;2023-04-05T15:37:15;21.50;43.20
3770;DHT22;1900;48.890;9.190;2023-04-05T15:39:41;21.40;43.10
3770;DHT22;1900;48.890;9.190;2023-04-05T15:42:07;21.30;42.90
3770;DHT22;1900;48.890;9.190;2023-04-05T15:44:32;21.20;42.10
3770;DHT22;1900;48.890;9.190;2023-04-05T15:46:58;20.90;40.70
3770;DHT22;1900;48.890;9.190;2023-04-05T15:49:24;20.70;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T15:51:50;20.40;39.00
3770;DHT22;1900;48.890;9.190;2023-04-05T15:54:15;20.00;38.90
3770;DHT22;1900;48.890;9.190;2023-04-05T15:56:45;19.80;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T15:59:11;19.60;39.80
3770;DHT22;1900;48.890;9.190;2023-04-05T16:01:37;19.40;39.90
3770;DHT22;1900;48.890;9.190;2023-04-05T16:04:03;19.30;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T16:06:29;19.10;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T16:08:56;19.00;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T16:11:22;18.90;40.20
3770;DHT22;1900;48.890;9.190;2023-04-05T16:13:48;18.80;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T16:16:14;18.70;40.50
3770;DHT22;1900;48.890;9.190;2023-04-05T16:18:39;18.70;40.60
3770;DHT22;1900;48.890;9.190;2023-04-05T16:21:05;18.60;40.50
3770;DHT22;1900;48.890;9.190;2023-04-05T16:23:31;18.60;40.50
3770;DHT22;1900;48.890;9.190;2023-04-05T16:25:57;18.50;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T16:28:23;18.40;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T16:30:49;18.40;40.40
3770;DHT22;1900;48.890;9.190;2023-04-05T16:33:16;18.30;40.10
3770;DHT22;1900;48.890;9.190;2023-04-05T16:35:42;18.20;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T16:38:08;18.10;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T16:40:33;18.00;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T16:42:59;18.00;40.20
3770;DHT22;1900;48.890;9.190;2023-04-05T16:45:25;17.90;40.20
3770;DHT22;1900;48.890;9.190;2023-04-05T16:47:53;17.90;40.00
3770;DHT22;1900;48.890;9.190;2023-04-05T16:50:19;17.80;39.70
3770;DHT22;1900;48.890;9.190;2023-04-05T16:52:45;17.70;39.40
3770;DHT22;1900;48.890;9.190;2023-04-05T16:55:11;17.60;39.10
3770;DHT22;1900;48.890;9.190;2023-04-05T16:57:36;17.50;39.10