sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18105;DHT22;9179;50.968;3.134;2023-07-28T00:02:04;20.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:04:33;20.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:07:00;20.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:09:27;20.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:11:55;20.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:14:22;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:16:50;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:19:17;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:21:44;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:24:11;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:26:38;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:29:06;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:31:33;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:34:02;20.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:36:29;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:38:56;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:41:23;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:43:50;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:46:18;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:48:45;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:51:13;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:53:40;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:56:07;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T00:58:34;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:01:01;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:03:30;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:06:08;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:08:42;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:11:12;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:13:39;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:16:06;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:18:35;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:21:06;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:23:40;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:26:10;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:28:40;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:31:08;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:33:35;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:36:03;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:38:30;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:40:57;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:43:24;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:45:52;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:48:19;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:50:46;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:53:12;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:55:39;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T01:58:06;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:00:33;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:03:01;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:05:29;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:07:56;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:10:23;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:12:50;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:15:18;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:17:44;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:20:13;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:22:41;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:25:08;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:27:35;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:30:03;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:32:30;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:34:58;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:37:26;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:39:53;20.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:42:20;20.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:44:47;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:47:14;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:49:41;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:52:08;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:54:36;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:57:04;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T02:59:31;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:01:58;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:04:25;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:06:52;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:09:18;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:11:47;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:14:13;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:16:41;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:19:08;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:21:35;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:24:02;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:26:29;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:28:58;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:31:24;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:33:51;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:36:18;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:38:46;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:41:13;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:43:40;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:46:09;20.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:48:36;20.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:51:03;20.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:53:30;19.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:55:57;19.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T03:58:24;19.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:00:52;19.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:03:21;19.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:05:48;19.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:08:15;19.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:10:42;20.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:13:09;20.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:15:36;20.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:18:03;20.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:20:31;20.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:22:58;20.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:25:25;20.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:27:52;20.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:30:19;20.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:32:45;20.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:35:13;20.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:37:41;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:40:08;20.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:42:35;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:45:03;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:47:30;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:49:57;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:52:24;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:54:53;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:57:20;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T04:59:47;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:02:14;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:04:41;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:07:07;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:09:34;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:12:03;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:14:30;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:16:57;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:19:24;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:21:51;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:24:18;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:26:45;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:29:13;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:31:40;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:34:07;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:36:33;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:39:00;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:41:28;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:43:55;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:46:23;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:48:50;20.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:51:17;20.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:53:44;21.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:56:11;21.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T05:58:37;21.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:01:04;21.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:03:33;21.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:05:59;21.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:08:26;21.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:10:53;21.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:13:20;22.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:15:47;21.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:18:14;21.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:20:43;21.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:23:11;21.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:25:37;21.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:28:09;21.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:30:36;21.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:33:03;21.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:35:30;21.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:38:01;21.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:40:29;22.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:42:55;22.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:45:22;22.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:47:49;22.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:50:17;22.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:52:44;23.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:55:12;23.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T06:57:39;23.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:00:07;23.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:02:35;23.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:05:02;23.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:07:29;24.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:09:56;24.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:12:24;24.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:14:51;25.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:17:18;26.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:19:45;26.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:22:12;26.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:24:39;26.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:27:06;26.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:29:37;26.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:32:05;26.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:34:33;25.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:37:02;25.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:39:29;25.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:41:57;25.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:44:24;24.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:46:52;24.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:49:19;24.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:51:46;23.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:54:13;23.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:56:43;23.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T07:59:12;23.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:01:39;23.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:04:08;23.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:06:36;23.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:09:03;23.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:11:30;24.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:13:57;24.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:16:24;24.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:18:51;24.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:21:19;24.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:23:48;23.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:26:15;23.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:28:41;23.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:31:08;23.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:33:35;23.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:36:02;23.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:38:31;23.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:40:58;23.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:43:25;23.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:45:53;23.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:48:21;24.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:50:48;25.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:53:15;25.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:55:43;26.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T08:58:18;26.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:00:46;26.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:03:15;26.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:05:42;26.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:08:10;26.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:10:41;26.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:13:10;26.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:15:39;26.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:18:08;26.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:20:36;26.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:23:04;26.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:25:33;27.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:28:00;28.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:30:44;28.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:33:11;28.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:35:47;28.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:38:15;28.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:40:42;27.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:43:09;28.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:45:38;28.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:48:06;27.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:50:37;27.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:53:04;26.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:55:35;27.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T09:58:04;27.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:00:33;26.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:03:02;26.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:05:30;27.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:07:57;27.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:10:25;26.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:12:54;25.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:15:28;25.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:17:57;24.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:20:30;24.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:23:04;24.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:25:33;24.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:28:01;25.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:30:35;25.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:33:03;25.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:35:31;26.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:38:29;26.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:41:06;26.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:43:33;26.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:46:00;26.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:48:27;25.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:50:56;26.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:53:23;26.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:55:50;27.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T10:58:17;27.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:00:45;27.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:03:13;27.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:05:40;28.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:08:09;28.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:10:37;29.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:13:07;29.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:15:34;29.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:18:03;30.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:20:30;30.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:22:59;30.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:25:29;30.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:27:56;30.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:30:23;31.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:32:52;31.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:35:20;32.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:37:49;32.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:40:19;31.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:42:50;30.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:45:19;29.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:47:57;28.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:50:26;28.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:52:53;28.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:55:22;28.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T11:57:51;28.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:00:19;27.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:03:02;27.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:05:30;27.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:07:57;26.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:10:24;26.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:12:52;26.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:15:21;26.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:18:04;26.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:20:36;26.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:23:03;26.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:25:30;26.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:27:59;26.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:30:26;26.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:32:53;26.10;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:35:20;26.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:37:49;26.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:40:16;26.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:42:44;27.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:45:13;28.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:47:40;30.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:50:08;31.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:52:35;31.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:55:03;31.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:57:30;30.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T12:59:57;30.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:02:25;30.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:04:52;30.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:07:19;31.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:09:48;31.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:12:14;31.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:14:41;31.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:17:08;30.80;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:19:38;30.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:22:05;30.90;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:24:32;30.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:26:59;29.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:29:26;29.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:31:58;29.30;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:34:25;29.00;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:36:54;30.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:39:21;31.50;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:41:48;32.60;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:44:15;34.40;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:46:42;33.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:49:09;35.70;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:51:36;37.20;99.90
18105;DHT22;9179;50.968;3.134;2023-07-28T13:54:04;37.70;96.20
18105;DHT22;9179;50.968;3.134;2023-07-28T13:56:31;39.20;93.50
18105;DHT22;9179;50.968;3.134;2023-07-28T13:58:58;39.70;91.40
18105;DHT22;9179;50.968;3.134;2023-07-28T14:01:25;41.40;88.80
18105;DHT22;9179;50.968;3.134;2023-07-28T14:03:52;42.00;82.10
18105;DHT22;9179;50.968;3.134;2023-07-28T14:06:19;42.50;79.60
18105;DHT22;9179;50.968;3.134;2023-07-28T14:08:46;42.50;75.50
18105;DHT22;9179;50.968;3.134;2023-07-28T14:11:14;40.50;76.70
18105;DHT22;9179;50.968;3.134;2023-07-28T14:13:41;38.40;80.70
18105;DHT22;9179;50.968;3.134;2023-07-28T14:16:08;39.30;78.60
18105;DHT22;9179;50.968;3.134;2023-07-28T14:18:36;35.90;81.60
18105;DHT22;9179;50.968;3.134;2023-07-28T14:21:03;33.60;87.50
18105;DHT22;9179;50.968;3.134;2023-07-28T14:23:30;34.80;90.30
18105;DHT22;9179;50.968;3.134;2023-07-28T14:25:57;38.70;82.90
18105;DHT22;9179;50.968;3.134;2023-07-28T14:28:25;40.10;78.50
18105;DHT22;9179;50.968;3.134;2023-07-28T14:30:52;40.30;75.90
18105;DHT22;9179;50.968;3.134;2023-07-28T14:33:19;38.60;76.30
18105;DHT22;9179;50.968;3.134;2023-07-28T14:35:48;38.40;77.20
18105;DHT22;9179;50.968;3.134;2023-07-28T14:38:15;38.40;76.80
18105;DHT22;9179;50.968;3.134;2023-07-28T14:40:43;39.60;75.50
18105;DHT22;9179;50.968;3.134;2023-07-28T14:43:13;40.80;71.20
18105;DHT22;9179;50.968;3.134;2023-07-28T14:45:41;41.00;69.50
18105;DHT22;9179;50.968;3.134;2023-07-28T14:48:08;39.70;69.20
18105;DHT22;9179;50.968;3.134;2023-07-28T14:50:35;36.80;74.40
18105;DHT22;9179;50.968;3.134;2023-07-28T14:53:02;34.70;78.30
18105;DHT22;9179;50.968;3.134;2023-07-28T14:55:29;32.80;81.40
18105;DHT22;9179;50.968;3.134;2023-07-28T14:57:56;32.70;84.40
18105;DHT22;9179;50.968;3.134;2023-07-28T15:00:23;32.90;85.00
18105;DHT22;9179;50.968;3.134;2023-07-28T15:02:51;34.10;85.30
18105;DHT22;9179;50.968;3.134;2023-07-28T15:05:18;37.70;74.70
18105;DHT22;9179;50.968;3.134;2023-07-28T15:07:45;35.60;77.50
18105;DHT22;9179;50.968;3.134;2023-07-28T15:10:11;33.90;80.60
18105;DHT22;9179;50.968;3.134;2023-07-28T15:12:39;33.40;83.20
18105;DHT22;9179;50.968;3.134;2023-07-28T15:15:07;33.60;82.80
18105;DHT22;9179;50.968;3.134;2023-07-28T15:17:34;32.30;84.00
18105;DHT22;9179;50.968;3.134;2023-07-28T15:20:02;31.00;87.40
18105;DHT22;9179;50.968;3.134;2023-07-28T15:22:29;31.40;88.10
18105;DHT22;9179;50.968;3.134;2023-07-28T15:24:58;33.30;85.90
18105;DHT22;9179;50.968;3.134;2023-07-28T15:27:25;34.60;82.20
18105;DHT22;9179;50.968;3.134;2023-07-28T15:29:52;34.90;81.10
18105;DHT22;9179;50.968;3.134;2023-07-28T15:32:19;34.00;81.60
18105;DHT22;9179;50.968;3.134;2023-07-28T15:34:45;35.60;79.20
18105;DHT22;9179;50.968;3.134;2023-07-28T15:37:14;38.20;74.80
18105;DHT22;9179;50.968;3.134;2023-07-28T15:39:40;39.00;71.40
18105;DHT22;9179;50.968;3.134;2023-07-28T15:42:07;40.20;69.30
18105;DHT22;9179;50.968;3.134;2023-07-28T15:44:34;41.00;65.30
18105;DHT22;9179;50.968;3.134;2023-07-28T15:47:01;40.70;65.00
18105;DHT22;9179;50.968;3.134;2023-07-28T15:49:28;41.20;63.20