sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46087;BME280;31824;49.648;8.640;2023-02-16T00:02:55;101499.09;;;-1.55;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:05:56;101496.94;;;-1.63;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:08:58;101498.44;;;-1.48;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:12:02;101497.91;;;-1.57;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:15:22;101497.34;;;-1.39;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:18:24;101506.47;;;-1.41;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:21:25;101500.88;;;-1.65;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:24:29;101506.88;;;-1.49;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:27:32;101500.03;;;-1.54;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:30:34;101503.41;;;-1.44;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:33:36;101503.16;;;-1.45;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:36:38;101509.22;;;-1.50;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:39:41;101495.84;;;-1.54;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:42:46;101485.59;;;-1.42;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:45:48;101486.38;;;-1.32;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:48:50;101487.13;;;-1.22;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:51:52;101486.41;;;-1.26;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:54:54;101492.03;;;-1.23;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T00:58:02;101479.38;;;-1.27;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:01:08;101481.53;;;-1.19;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:04:17;101497.00;;;-1.19;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:07:20;101494.00;;;-1.11;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:10:40;101501.31;;;-1.03;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:14:11;101495.53;;;-0.85;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:17:13;101492.25;;;-0.83;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:20:17;101485.00;;;-0.80;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:23:19;101491.13;;;-0.80;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:26:20;101469.13;;;-0.66;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:29:24;101463.28;;;-0.60;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:32:26;101471.25;;;-0.58;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:35:30;101475.75;;;-0.52;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:38:33;101472.69;;;-0.49;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:41:53;101469.63;;;-0.52;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:45:04;101470.56;;;-0.52;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:48:19;101472.63;;;-0.60;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:51:25;101454.81;;;-0.59;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:54:35;101473.84;;;-0.58;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T01:57:42;101462.56;;;-0.59;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T03:41:17;101454.44;;;-1.44;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T03:44:31;101452.25;;;-1.52;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T03:49:00;101456.31;;;-1.43;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T03:53:42;101460.75;;;-1.42;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T04:08:25;101453.78;;;-1.37;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T04:12:00;101462.19;;;-1.38;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T05:15:12;101457.03;;;-1.38;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T06:33:34;101484.38;;;-1.12;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T06:41:25;101494.00;;;-1.11;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T06:44:36;101500.38;;;-1.03;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T06:47:44;101509.97;;;-1.02;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T06:50:52;101509.28;;;-1.01;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T06:53:56;101522.75;;;-0.87;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T06:56:59;101515.94;;;-0.86;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:00:06;101509.16;;;-0.80;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:03:08;101519.19;;;-0.87;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:06:13;101520.88;;;-0.82;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:09:16;101518.81;;;-0.73;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:12:19;101537.59;;;-0.69;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:15:22;101527.28;;;-0.69;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:18:28;101526.38;;;-0.63;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:21:47;101521.00;;;-0.59;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:24:55;101531.75;;;-0.62;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:28:05;101524.47;;;-0.70;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:31:16;101518.38;;;-0.65;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:34:27;101506.88;;;-0.61;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:37:40;101493.75;;;-0.57;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:40:48;101502.25;;;-0.47;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:44:16;101490.25;;;-0.52;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:47:21;101497.78;;;-0.42;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:50:30;101495.03;;;-0.32;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:53:42;101492.69;;;-0.25;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:56:49;101496.19;;;-0.25;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T07:59:56;101495.06;;;-0.21;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:03:02;101504.91;;;-0.24;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:06:11;101510.78;;;-0.20;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:09:23;101505.84;;;-0.12;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:12:31;101502.38;;;0.04;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:15:51;101507.50;;;-0.07;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:19:03;101520.91;;;-0.10;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:22:08;101510.59;;;0.07;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:25:18;101511.06;;;0.16;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:28:24;101508.47;;;0.10;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:31:35;101511.28;;;0.12;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:34:49;101515.31;;;0.10;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:37:55;101522.09;;;0.09;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:41:01;101515.06;;;0.31;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:44:09;101518.16;;;0.40;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:47:16;101517.19;;;0.50;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:50:28;101514.13;;;0.47;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:53:44;101508.97;;;0.53;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T08:56:59;101509.44;;;0.39;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:00:10;101515.31;;;0.55;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:03:35;101516.94;;;0.60;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:06:48;101518.13;;;0.74;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:09:55;101527.75;;;0.86;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:13:07;101519.50;;;0.94;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:16:31;101520.41;;;1.12;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:19:46;101511.63;;;1.28;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:22:55;101513.91;;;1.44;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:26:08;101519.06;;;1.49;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:29:28;101522.69;;;1.80;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:32:39;101518.09;;;1.96;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:36:17;101509.91;;;2.23;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:39:29;101516.06;;;2.47;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:42:53;101520.31;;;2.47;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:46:18;101524.81;;;2.48;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:49:32;101529.66;;;2.58;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:52:46;101526.63;;;2.55;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:55:58;101519.53;;;2.83;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T09:59:18;101507.41;;;2.90;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:02:54;101496.44;;;3.03;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:06:26;101500.56;;;3.33;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:09:38;101494.19;;;3.49;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:12:51;101502.19;;;3.88;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:16:18;101496.41;;;3.96;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:19:48;101493.38;;;4.37;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:23:17;101491.34;;;4.48;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:26:36;101483.94;;;4.77;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:29:46;101486.94;;;5.18;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:33:02;101478.19;;;5.18;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:36:39;101473.97;;;5.91;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:39:54;101477.69;;;6.54;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:43:15;101478.81;;;6.29;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:46:23;101471.19;;;6.30;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:49:41;101463.44;;;6.99;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:52:57;101451.50;;;7.08;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:56:28;101454.81;;;7.28;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T10:59:41;101449.94;;;7.31;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T11:03:14;101435.00;;;7.37;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T11:06:35;101429.09;;;7.59;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T11:09:48;101424.50;;;8.15;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T11:13:01;101416.59;;;8.36;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T11:16:29;101413.03;;;8.65;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T11:19:57;101405.00;;;8.63;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T11:23:33;101400.69;;;8.56;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T11:26:44;101396.19;;;8.70;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T11:30:18;101404.66;;;9.05;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T11:33:41;101395.16;;;9.36;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T11:48:23;101361.72;;;9.72;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T11:51:38;101351.44;;;9.74;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T11:54:51;101355.34;;;9.47;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T11:58:24;101357.66;;;9.06;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T12:01:47;101351.00;;;9.24;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T12:05:19;101347.31;;;9.92;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T12:08:48;101351.78;;;10.16;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T12:12:05;101359.44;;;10.61;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T12:15:17;101355.38;;;10.33;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T12:18:28;101352.41;;;11.09;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T12:21:41;101349.97;;;10.47;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T12:28:40;101340.69;;;9.79;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T12:32:23;101342.50;;;9.65;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T12:35:55;101341.72;;;9.42;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T12:43:51;101334.84;;;9.59;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T12:47:19;101335.78;;;9.83;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T12:50:51;101322.66;;;9.83;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T12:54:11;101322.34;;;9.72;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T12:57:37;101324.63;;;9.69;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T13:02:26;101321.66;;;9.89;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T13:05:44;101313.91;;;10.14;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T13:10:22;101300.94;;;10.00;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T13:13:57;101295.09;;;10.02;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T13:17:20;101299.44;;;10.18;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T13:20:45;101292.81;;;10.44;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T13:24:42;101281.94;;;10.73;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T13:28:54;101281.91;;;10.89;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T13:32:32;101278.38;;;10.57;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T13:36:05;101277.69;;;10.51;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T13:43:34;101275.34;;;10.45;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T13:46:53;101257.06;;;10.30;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T13:50:28;101251.31;;;10.26;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T13:53:48;101259.38;;;10.27;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T13:57:10;101244.72;;;10.29;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T14:00:37;101249.38;;;10.32;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T14:04:01;101237.44;;;10.59;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T14:07:36;101238.19;;;11.23;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T14:16:23;101234.75;;;11.15;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T14:20:28;101219.06;;;11.33;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T14:23:58;101226.38;;;11.44;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T14:27:43;101228.41;;;11.56;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T14:30:54;101214.56;;;11.65;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T14:34:17;101204.25;;;11.42;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T14:37:35;101207.88;;;11.27;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T14:40:50;101210.03;;;11.22;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T14:44:26;101206.44;;;10.88;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T14:47:49;101196.19;;;11.07;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T14:55:09;101201.16;;;11.13;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T14:58:29;101207.72;;;11.25;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:01:40;101197.78;;;11.23;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:04:53;101197.53;;;11.04;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:08:07;101201.16;;;11.13;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:11:21;101198.22;;;11.10;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:14:45;101193.63;;;11.00;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:17:53;101192.56;;;10.98;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:21:18;101190.75;;;11.06;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:24:27;101189.88;;;11.14;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:27:36;101196.06;;;10.90;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:30:54;101189.53;;;10.86;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:34:34;101187.75;;;10.94;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:37:43;101178.44;;;10.89;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:41:03;101168.50;;;10.86;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:44:31;101174.88;;;10.88;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:47:42;101173.94;;;10.88;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:51:24;101176.03;;;10.74;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:54:46;101179.19;;;10.63;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T15:58:10;101175.31;;;10.59;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T16:01:38;101179.31;;;10.56;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T16:05:20;101186.25;;;10.55;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T16:08:31;101191.91;;;10.51;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T16:11:42;101191.88;;;10.42;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T16:15:08;101198.22;;;10.44;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T16:18:40;101197.41;;;10.61;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T16:22:13;101201.53;;;10.35;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T16:25:45;101204.56;;;9.83;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T16:29:02;101207.06;;;8.88;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T16:34:08;101205.56;;;8.60;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T16:55:38;101214.84;;;7.54;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T21:29:28;101167.34;;;10.51;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T21:33:57;101161.50;;;10.53;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T23:14:42;101135.78;;;10.10;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T23:22:28;101129.28;;;10.06;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T23:37:37;101137.41;;;10.01;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T23:45:15;101140.44;;;10.12;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T23:48:49;101137.16;;;10.06;100.00
46087;BME280;31824;49.648;8.640;2023-02-16T23:56:56;101125.66;;;9.97;100.00
