sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38726;DHT22;24474;48.906;8.808;2022-10-24T00:00:13;17.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:02:38;17.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:05:06;17.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:07:33;17.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:13:20;17.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:15:48;17.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:18:15;17.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:20:42;17.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:23:10;16.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:25:39;16.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:28:04;16.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:30:30;16.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:32:56;16.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:35:22;16.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:37:47;16.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:40:18;16.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:42:48;16.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:45:35;16.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:50:51;16.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:53:19;16.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:55:51;16.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T00:58:30;16.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T01:00:56;16.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T01:03:23;16.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T01:17:12;16.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T01:23:13;16.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T01:31:26;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T01:33:58;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T01:36:36;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T01:39:12;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T01:41:41;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T01:44:37;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T01:47:09;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T01:49:38;16.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T01:52:09;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T01:54:38;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T01:57:06;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:04:31;16.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:07:01;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:09:29;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:11:58;16.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:14:30;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:16:59;16.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:19:26;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:24:41;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:27:15;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:30:16;16.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:32:46;16.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:35:15;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:37:46;16.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:40:16;16.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:42:45;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:45:14;16.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:47:41;16.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:50:08;16.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:52:34;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:55:01;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:57:27;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T02:59:53;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:02:20;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:04:48;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:07:14;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:09:39;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:12:05;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:14:31;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:16:57;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:19:23;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:21:49;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:24:16;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:26:41;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:29:09;16.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:31:36;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:34:02;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:36:27;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:38:53;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:41:21;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:43:47;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:46:14;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:48:40;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:51:07;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:53:33;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:56:01;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T03:58:26;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:00:52;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:03:18;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:05:43;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:08:10;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:10:36;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:13:03;16.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:15:30;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:17:57;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:20:22;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:22:49;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:25:16;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:27:44;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:30:11;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:32:38;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:35:05;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:37:32;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:39:57;16.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:42:24;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:44:49;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:47:15;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:49:41;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:52:08;16.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:54:37;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:57:02;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T04:59:28;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:01:53;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:04:19;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:06:46;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:09:13;16.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:11:40;16.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:14:06;16.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:16:31;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:18:57;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:21:24;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:23:50;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:26:17;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:28:43;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:31:11;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:33:36;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:36:02;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:38:29;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:40:54;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:43:21;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:45:48;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:48:16;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:50:42;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:53:08;15.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:55:35;15.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T05:58:01;15.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:00:28;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:02:54;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:05:21;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:07:47;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:10:13;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:12:40;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:15:11;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:17:38;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:20:06;15.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:22:32;15.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:25:01;15.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:27:27;15.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:29:52;15.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:32:18;15.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:34:44;15.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:37:09;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:39:35;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:42:01;15.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:44:26;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:46:52;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:49:18;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:51:44;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:54:09;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:56:35;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T06:59:01;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:01:26;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:03:53;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:06:25;15.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:08:52;15.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:11:18;15.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:13:44;15.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:16:10;15.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:18:36;15.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:21:04;15.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:23:30;15.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:26:03;15.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:28:30;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:30:55;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:33:21;15.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:35:47;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:38:12;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:40:38;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:43:03;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:45:29;15.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:47:57;15.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:50:24;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:52:50;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:55:16;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T07:57:41;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:00:07;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:02:33;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:04:59;15.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:07:25;15.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:09:50;15.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:12:16;15.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:14:42;15.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:17:09;15.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:19:35;15.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:22:01;15.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:24:27;15.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:26:52;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:29:21;15.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:31:52;15.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:34:19;15.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:36:45;15.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:39:11;15.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:41:52;15.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:52:33;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:55:12;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T08:57:39;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:00:20;15.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:03:12;15.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:05:46;15.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:16:45;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:19:17;15.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:21:44;15.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:26:51;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:29:17;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:31:42;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:34:10;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:36:38;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:39:30;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:41:56;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:44:35;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:47:03;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:49:37;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:52:28;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:55:17;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T09:57:43;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T10:00:31;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T10:03:18;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T10:05:49;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T10:08:21;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T10:11:04;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T10:13:33;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T10:16:03;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T10:18:41;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T10:23:37;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T10:26:07;16.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T10:31:20;16.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T10:36:50;16.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T10:42:26;16.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T10:50:36;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:01:18;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:12:09;16.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:14:42;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:17:16;16.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:19:52;16.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:22:24;16.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:24:59;16.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:27:41;16.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:30:12;16.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:32:48;16.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:35:31;16.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:38:01;16.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:40:28;16.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:43:48;16.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:46:25;16.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:49:07;16.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:51:41;16.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:54:16;16.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:56:48;16.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T11:59:19;16.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T12:15:27;16.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T12:18:21;16.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T12:20:51;16.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T12:23:24;16.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T12:26:06;16.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T12:28:32;16.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T12:31:18;17.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T12:34:18;17.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T12:37:11;17.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T12:39:43;17.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T12:47:28;17.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T12:49:54;17.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T12:54:55;17.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T12:57:25;17.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T12:59:55;17.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T13:14:06;17.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T13:16:41;17.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T13:19:14;17.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T13:21:50;17.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T13:37:12;17.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T13:39:48;17.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T13:42:26;17.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T13:44:59;17.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T13:52:42;17.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T13:58:07;17.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:00:39;17.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:03:15;17.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:05:52;17.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:08:43;17.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:11:21;17.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:13:50;17.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:16:29;17.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:19:25;17.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:21:50;17.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:24:18;17.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:26:46;17.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:29:24;17.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:32:00;17.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:34:26;17.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:36:55;17.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:39:24;17.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:41:51;17.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:44:19;17.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:46:46;17.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:51:57;17.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:54:25;17.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T14:56:52;17.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:02:50;17.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:07:46;17.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:15:19;17.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:17:45;17.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:20:17;17.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:22:49;17.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:25:37;17.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:28:04;17.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:30:33;17.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:33:08;17.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:35:39;17.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:38:15;17.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:40:47;17.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:43:16;17.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:45:42;17.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:48:08;17.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:50:34;17.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:53:02;17.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:55:29;17.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T15:57:56;17.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:00:24;17.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:02:56;17.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:05:29;17.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:07:55;17.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:10:22;17.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:12:49;17.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:15:30;17.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:17:59;16.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:20:25;16.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:22:51;16.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:25:26;16.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:27:52;16.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:30:20;16.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:32:46;16.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:35:17;16.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:37:43;16.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:40:10;16.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:42:36;16.50;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:45:02;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:47:28;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:49:55;16.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:52:23;16.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:54:50;16.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:57:21;16.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T16:59:47;16.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:02:18;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:04:45;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:07:12;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:09:41;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:12:10;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:14:36;16.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:17:04;16.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:19:31;16.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:22:01;16.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:24:28;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:26:57;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:29:33;16.00;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:31:59;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:34:27;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:37:09;15.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:39:58;15.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:42:27;15.80;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:44:54;15.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:47:20;15.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:49:47;15.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:52:21;15.10;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:54:47;14.90;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:57:12;14.70;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T17:59:41;14.60;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T18:02:12;14.40;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T18:04:38;14.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T18:07:07;14.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T18:09:37;14.30;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T18:12:06;14.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T18:14:35;14.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T18:17:01;14.20;99.90
38726;DHT22;24474;48.906;8.808;2022-10-24T18:19:28;14.20;99.90