sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23697;DHT22;48864;50.820;4.400;2022-10-18T00:01:10;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:03:36;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:06:03;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:08:29;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:11:03;18.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:13:28;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:15:57;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:18:23;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:21:00;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:23:26;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:28:32;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:31:09;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:33:34;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:36:00;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:38:26;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:40:51;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:43:17;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:45:43;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:48:09;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:50:35;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:53:04;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:55:31;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T00:57:58;17.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T01:00:24;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T01:02:50;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T01:05:18;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T01:08:09;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T01:10:59;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T01:16:34;18.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T01:32:51;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T01:35:24;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T01:37:51;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T01:40:21;18.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T01:42:48;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T01:45:16;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T01:47:45;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T01:50:11;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T01:52:48;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T01:55:14;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:00:36;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:05:57;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:08:37;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:11:06;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:16:08;18.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:18:51;18.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:21:19;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:23:46;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:26:13;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:28:40;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:31:18;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:37:07;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:39:47;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:42:15;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:44:41;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:47:10;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:49:36;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:52:02;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:54:27;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:56:53;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T02:59:18;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:01:44;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:04:10;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:06:35;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:09:02;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:11:27;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:13:53;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:16:19;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:18:44;17.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:21:10;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:23:35;17.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:26:01;17.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:28:27;17.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:30:52;17.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:33:18;17.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:35:44;17.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:38:09;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:40:35;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:43:01;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:45:26;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:47:52;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:50:18;17.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:52:43;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:55:09;17.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T03:57:34;17.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:00:00;17.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:02:25;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:04:51;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:07:17;16.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:09:42;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:12:08;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:14:34;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:16:59;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:19:25;16.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:21:52;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:24:17;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:26:43;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:29:09;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:31:35;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:34:02;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:36:29;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:38:55;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:41:20;16.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:43:46;16.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:46:11;16.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:48:37;16.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:51:02;16.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:53:28;16.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:55:53;16.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T04:58:19;16.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:00:45;16.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:03:13;16.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:05:39;16.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:08:05;16.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:10:31;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:13:02;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:15:28;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:17:53;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:20:19;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:22:45;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:25:10;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:27:38;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:30:07;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:32:35;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:35:00;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:37:26;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:39:52;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:42:17;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:44:43;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:47:08;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:49:34;17.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:52:00;17.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:54:26;17.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:56:51;17.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T05:59:17;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:01:46;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:04:12;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:06:42;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:09:08;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:11:34;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:14:00;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:16:26;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:18:54;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:21:21;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:23:48;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:26:14;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:28:39;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:31:05;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:33:32;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:36:00;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:38:27;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:40:54;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:43:20;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:45:46;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:48:12;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:50:38;18.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:53:03;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:55:31;18.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T06:57:56;18.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:00:22;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:02:48;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:05:13;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:07:39;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:10:06;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:12:32;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:14:58;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:17:26;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:19:52;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:22:17;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:24:59;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:27:25;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:29:50;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:32:16;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:34:42;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:37:07;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:39:34;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:41:59;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:44:25;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:46:51;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:49:20;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:51:45;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:54:11;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:56:36;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T07:59:02;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:01:28;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:03:54;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:06:21;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:08:47;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:11:17;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:13:43;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:16:11;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:18:37;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:21:06;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:23:32;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:26:05;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:28:32;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:31:10;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:33:37;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:36:05;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:38:32;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:41:34;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:44:25;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:46:59;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:49:33;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:52:01;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:54:40;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:57:14;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T08:59:42;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T09:03:06;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T09:05:42;18.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T09:13:50;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T09:16:25;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T09:22:00;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T09:24:39;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T09:27:17;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T09:35:48;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T09:38:19;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T09:40:59;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T09:46:10;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T09:51:22;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T09:57:02;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T09:59:41;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:02:19;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:04:49;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:07:32;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:10:05;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:12:34;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:15:08;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:17:37;18.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:20:29;18.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:23:49;18.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:25:55;18.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:28:34;18.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:33:58;18.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:36:24;18.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:39:12;18.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:41:39;19.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:44:14;19.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:46:40;19.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:51:42;19.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:54:20;19.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:57:12;19.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T10:59:51;19.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T11:02:29;19.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T11:04:56;19.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T11:07:42;20.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T11:10:15;20.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T11:12:46;20.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T11:15:44;19.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T11:18:21;20.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T11:20:52;20.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T11:23:26;20.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T11:37:39;20.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T11:43:03;20.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T11:48:58;19.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T11:51:38;19.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:02:24;19.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:04:59;19.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:07:35;19.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:10:03;19.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:12:35;19.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:15:15;19.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:17:44;19.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:22:58;19.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:25:27;19.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:28:02;19.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:30:40;20.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:33:13;20.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:38:33;20.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:40:59;20.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:43:28;20.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:46:01;20.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:48:28;20.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:51:03;20.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:53:30;20.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T12:56:31;20.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T13:04:34;20.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T13:07:19;20.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T13:15:45;20.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T13:18:32;20.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T13:24:41;21.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T13:38:44;22.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T13:41:21;22.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T13:46:18;22.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:11:22;22.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:14:17;22.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:17:02;22.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:19:35;22.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:22:17;22.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:24:49;22.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:27:17;22.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:29:43;23.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:32:24;23.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:34:51;23.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:37:36;23.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:40:02;23.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:42:28;23.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:44:54;23.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:47:25;23.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:49:53;23.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:52:39;23.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:55:06;23.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T14:57:40;23.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:00:08;23.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:02:41;23.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:05:19;23.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:07:46;23.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:10:19;23.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:12:46;23.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:15:19;23.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:17:46;23.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:22:47;23.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:25:21;23.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:27:52;23.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:30:37;23.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:33:06;23.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:35:35;22.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:38:25;22.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:40:52;22.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:46:03;22.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:48:34;22.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:51:02;22.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:53:33;22.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T15:58:49;22.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:03:43;22.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:06:12;22.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:08:41;22.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:11:13;22.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:13:39;22.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:18:42;22.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:21:33;22.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:23:59;21.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:26:25;21.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:28:52;21.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:31:21;21.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:33:47;21.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:36:19;20.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:38:47;20.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:41:13;20.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:43:44;20.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:48:42;20.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:51:09;20.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:53:35;20.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:56:02;20.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T16:58:30;20.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:00:56;20.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:03:24;20.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:05:50;20.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:08:25;20.10;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:10:53;20.00;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:13:21;19.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:15:49;19.80;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:18:18;19.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:20:45;19.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:23:11;19.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:25:37;19.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:28:05;19.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:30:31;19.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:32:57;19.50;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:35:22;19.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:37:49;19.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:40:16;19.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:42:42;19.30;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:45:08;19.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:47:34;19.40;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:50:01;19.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:52:26;19.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:54:52;19.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:57:19;19.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T17:59:47;19.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T18:02:13;19.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T18:04:39;19.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T18:07:16;19.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T18:09:42;19.60;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T18:15:14;19.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T18:17:39;19.20;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T18:20:07;18.90;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T18:22:33;18.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T18:24:59;18.70;99.90
23697;DHT22;48864;50.820;4.400;2022-10-18T18:27:24;18.60;99.90