sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2024-03-02T00:00:37;99151.27;;;3.56;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T00:05:35;99142.17;;;5.33;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T00:10:37;99142.18;;;4.42;97.93
33265;BME280;31404;53.974;-1.086;2024-03-02T00:20:35;99149.87;;;3.14;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T00:35:34;99129.09;;;4.58;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T00:40:36;99124.20;;;6.15;95.49
33265;BME280;31404;53.974;-1.086;2024-03-02T00:45:34;99127.93;;;5.69;96.76
33265;BME280;31404;53.974;-1.086;2024-03-02T00:50:35;99132.08;;;4.41;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T00:55:36;99131.73;;;6.51;94.10
33265;BME280;31404;53.974;-1.086;2024-03-02T01:00:35;99131.33;;;6.78;91.89
33265;BME280;31404;53.974;-1.086;2024-03-02T01:05:35;99130.57;;;6.85;90.38
33265;BME280;31404;53.974;-1.086;2024-03-02T01:10:35;99131.19;;;6.29;91.74
33265;BME280;31404;53.974;-1.086;2024-03-02T01:15:35;99148.63;;;2.95;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T01:20:34;99144.76;;;1.93;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T01:25:34;99143.66;;;2.39;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T01:30:35;99145.73;;;3.24;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T01:35:34;99143.05;;;3.58;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T01:40:35;99146.79;;;2.90;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T01:45:35;99145.78;;;3.34;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T01:50:35;99143.25;;;2.59;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T01:55:34;99138.54;;;4.68;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T02:00:34;99126.71;;;3.77;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T02:05:35;99125.89;;;3.12;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T02:10:35;99117.95;;;3.73;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T02:15:35;99126.41;;;3.03;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T02:20:34;99135.52;;;0.45;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T02:25:35;99127.68;;;1.20;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T02:30:35;99124.59;;;1.52;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T02:35:35;99118.33;;;1.61;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T02:40:35;99114.38;;;1.88;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T02:45:35;99113.88;;;2.46;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T02:50:35;99099.39;;;3.89;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T02:55:35;99092.60;;;5.25;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T03:00:35;99088.90;;;5.48;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T03:05:34;99084.07;;;5.63;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T03:10:34;99081.68;;;6.45;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T03:15:35;99077.94;;;6.42;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T03:20:35;99073.91;;;6.27;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T03:25:34;99069.47;;;5.33;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T03:30:34;99073.82;;;5.32;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T03:35:34;99083.90;;;2.89;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T03:40:34;99079.04;;;4.15;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T03:45:34;99080.40;;;3.81;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T03:50:34;99087.79;;;2.13;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T03:55:34;99089.97;;;1.14;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T04:00:34;99088.41;;;1.66;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T04:05:34;99094.42;;;2.66;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T04:10:34;99081.77;;;5.19;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T04:15:34;99077.86;;;5.45;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T04:20:34;99083.94;;;5.21;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T04:25:34;99075.52;;;5.42;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T04:30:34;99073.91;;;5.88;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T04:35:34;99083.58;;;3.64;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T04:40:35;99099.27;;;1.60;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T04:45:35;99109.96;;;3.50;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T04:50:34;99107.66;;;4.60;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T04:55:34;99111.88;;;3.56;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T05:00:35;99109.32;;;4.25;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T05:05:35;99111.94;;;2.72;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T05:10:35;99110.72;;;3.62;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T05:15:35;99103.29;;;4.69;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T05:20:34;99106.38;;;4.55;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T05:25:34;99114.95;;;2.65;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T05:30:34;99113.18;;;4.05;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T05:35:34;99122.53;;;2.84;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T05:40:34;99121.64;;;2.27;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T05:45:34;99116.71;;;1.99;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T05:50:34;99113.79;;;3.13;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T05:55:34;99117.80;;;1.01;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T06:00:34;99120.76;;;2.31;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T06:05:34;99114.13;;;1.14;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T06:10:35;99123.88;;;0.66;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T06:15:35;99122.19;;;2.80;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T06:20:35;99127.40;;;1.90;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T06:25:37;99126.64;;;1.68;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T06:30:35;99127.09;;;2.78;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T06:35:35;99132.11;;;2.06;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T06:40:34;99131.78;;;1.72;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T06:45:35;99145.84;;;0.67;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T06:50:35;99145.13;;;1.63;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T06:55:35;99151.70;;;1.27;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T07:05:35;99170.02;;;1.05;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T07:10:35;99164.87;;;1.94;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T07:15:34;99176.32;;;1.17;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T07:20:35;99183.06;;;1.29;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T07:25:34;99182.24;;;1.26;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T07:30:34;99176.07;;;1.50;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T07:35:34;99180.94;;;0.23;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T07:40:34;99190.49;;;-0.74;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T07:45:34;99181.73;;;0.06;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T07:50:34;99188.75;;;0.24;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T07:55:34;99190.65;;;0.56;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T08:00:34;99192.36;;;1.19;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T08:05:35;99196.41;;;0.53;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T08:10:35;99196.31;;;0.29;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T08:15:35;99201.94;;;0.47;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T08:20:35;99203.82;;;0.68;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T08:25:35;99203.75;;;-0.23;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T08:30:35;99203.45;;;1.08;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T08:35:35;99206.14;;;0.40;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T08:40:35;99202.07;;;0.78;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T08:45:35;99210.42;;;0.11;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T08:50:35;99197.37;;;0.83;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T08:55:35;99200.01;;;-0.01;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T09:00:35;99193.39;;;0.19;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T09:05:35;99196.32;;;0.72;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T09:10:34;99201.67;;;1.30;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T09:15:35;99194.50;;;2.93;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T09:20:34;99206.01;;;2.46;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T09:25:34;99206.62;;;1.61;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T09:30:34;99205.72;;;2.43;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T09:35:34;99196.90;;;2.34;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T09:40:34;99180.74;;;2.40;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T09:45:34;99180.96;;;2.30;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T09:50:34;99181.86;;;3.17;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T09:55:34;99197.24;;;1.08;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T10:00:34;99207.30;;;0.67;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T10:05:34;99209.86;;;0.68;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T10:10:36;99198.10;;;2.67;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T10:15:35;99199.34;;;1.85;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T10:20:35;99188.86;;;4.18;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T10:25:34;99188.37;;;3.71;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T10:30:35;99184.35;;;4.26;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T10:35:35;99185.51;;;2.34;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T10:40:34;99186.70;;;1.53;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T10:45:34;99180.90;;;3.07;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T10:50:34;99178.74;;;2.10;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T10:55:34;99183.74;;;1.95;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T11:05:37;99173.30;;;2.65;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T11:15:35;99164.74;;;3.35;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T11:20:36;99159.11;;;4.28;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T11:25:35;99150.55;;;4.13;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T11:35:35;99151.46;;;2.49;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T11:40:36;99150.50;;;2.43;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T11:45:36;99147.01;;;2.45;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T11:50:35;99148.00;;;3.05;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T11:55:35;99145.00;;;3.21;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T12:00:34;99141.77;;;2.56;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T12:05:35;99144.30;;;2.14;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T12:10:36;99140.72;;;1.47;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T12:15:36;99134.27;;;1.77;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T12:20:35;99127.85;;;2.35;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T12:25:35;99119.90;;;1.61;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T12:30:35;99113.03;;;1.95;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T12:35:36;99118.28;;;2.27;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T12:40:35;99111.22;;;2.34;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T12:45:34;99103.67;;;1.87;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T12:50:34;99101.45;;;2.04;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T12:55:35;99100.12;;;2.08;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T13:00:35;99096.31;;;2.60;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T13:05:35;99087.58;;;2.85;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T13:10:35;99086.29;;;2.27;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T13:15:35;99078.75;;;2.13;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T13:20:34;99077.96;;;2.93;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T13:25:34;99069.28;;;3.05;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T13:30:34;99062.79;;;2.04;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T13:35:34;99064.11;;;2.74;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T13:40:37;99052.10;;;2.80;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T13:45:35;99050.19;;;3.15;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T13:50:35;99045.65;;;2.64;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T13:55:35;99050.62;;;2.08;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T14:00:34;99052.19;;;2.10;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T14:05:35;99044.23;;;3.31;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T14:10:36;99044.80;;;3.04;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T14:15:35;99041.46;;;2.41;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T14:20:35;99029.83;;;3.95;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T14:25:35;99031.08;;;3.76;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T14:30:35;99037.89;;;3.89;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T14:35:35;99033.70;;;5.09;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T14:40:35;99025.26;;;5.26;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T14:45:35;99036.42;;;3.78;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T14:50:34;99041.37;;;4.71;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T14:55:34;99041.08;;;2.73;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T15:00:34;99024.43;;;3.28;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T15:05:34;99018.19;;;2.93;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T15:10:34;99021.86;;;3.10;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T15:15:34;99015.86;;;4.99;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T15:20:34;99021.33;;;3.31;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T15:25:34;99023.50;;;3.24;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T15:30:34;99012.50;;;3.57;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T15:35:35;99029.36;;;2.64;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T15:40:35;99022.37;;;3.20;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T15:45:35;99016.37;;;4.02;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T15:50:35;99004.42;;;3.33;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T15:55:35;99025.59;;;4.91;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T16:00:35;99006.50;;;4.16;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T16:05:35;99011.91;;;3.30;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T16:10:35;99006.93;;;3.53;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T16:15:35;99010.43;;;3.24;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T16:20:36;99015.59;;;3.04;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T16:25:35;99023.98;;;2.38;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T16:30:34;99023.74;;;3.46;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T16:35:34;99030.79;;;2.02;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T16:40:34;99040.48;;;1.82;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T16:45:35;99066.23;;;2.19;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T16:50:35;99063.75;;;4.76;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T16:55:34;99071.13;;;4.35;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T17:00:34;99074.79;;;4.28;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T17:05:34;99078.46;;;6.25;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T17:10:34;99082.14;;;6.01;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T17:15:34;99092.48;;;6.34;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T17:20:34;99095.16;;;5.58;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T17:25:35;99108.02;;;6.60;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T17:30:35;99114.37;;;7.35;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T17:35:35;99124.27;;;7.23;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T17:40:35;99131.13;;;6.68;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T17:45:34;99139.04;;;6.40;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T17:50:35;99145.56;;;6.60;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T17:55:34;99150.37;;;7.16;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T18:00:34;99154.51;;;6.86;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T18:05:34;99165.47;;;7.13;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T18:10:34;99173.19;;;6.88;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T18:15:34;99184.26;;;7.43;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T18:20:35;99195.63;;;7.32;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T18:25:34;99197.81;;;7.02;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T18:30:34;99197.97;;;6.76;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T18:35:34;99196.15;;;6.88;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T18:40:35;99212.58;;;4.91;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T18:45:35;99217.32;;;6.29;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T18:50:35;99226.13;;;5.51;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T18:55:35;99227.19;;;6.69;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T19:00:35;99236.24;;;5.39;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T19:05:35;99233.12;;;7.06;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T19:10:35;99237.09;;;7.09;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T19:15:35;99243.52;;;6.94;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T19:20:35;99249.85;;;5.04;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T19:25:34;99253.09;;;4.72;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T19:30:34;99259.45;;;4.11;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T19:35:34;99259.35;;;5.33;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T19:40:35;99268.08;;;3.90;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T19:45:35;99272.85;;;4.42;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T19:50:35;99270.07;;;3.93;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T19:55:34;99263.57;;;2.77;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T20:00:35;99270.21;;;4.40;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T20:05:34;99269.59;;;2.79;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T20:10:34;99266.36;;;3.00;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T20:15:34;99268.11;;;3.06;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T20:20:35;99272.11;;;2.96;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T20:25:35;99272.23;;;2.07;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T20:30:35;99268.46;;;1.78;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T20:35:35;99270.22;;;2.54;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T20:40:35;99276.84;;;3.62;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T20:45:35;99272.46;;;2.56;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T20:50:35;99273.87;;;3.40;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T20:55:35;99284.81;;;3.52;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T21:00:34;99287.87;;;3.11;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T21:05:34;99295.36;;;3.70;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T21:10:35;99295.03;;;3.69;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T21:15:35;99297.45;;;4.91;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T21:20:35;99315.21;;;3.90;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T21:25:35;99316.25;;;4.41;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T21:30:35;99308.05;;;5.18;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T21:35:40;99313.83;;;5.15;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T21:40:34;99312.25;;;5.67;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T21:45:34;99325.15;;;4.76;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T21:50:34;99332.22;;;3.06;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T21:55:34;99335.63;;;3.65;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T22:00:34;99350.30;;;3.83;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T22:05:35;99358.34;;;4.49;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T22:10:35;99355.89;;;4.95;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T22:15:35;99360.44;;;4.50;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T22:20:35;99365.99;;;4.89;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T22:25:35;99364.26;;;2.96;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T22:30:35;99366.07;;;3.94;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T22:35:35;99373.50;;;3.97;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T22:40:35;99381.55;;;3.32;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T22:45:35;99386.42;;;2.86;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T22:50:40;99389.51;;;3.41;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T22:55:35;99394.31;;;3.59;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T23:00:35;99396.16;;;4.38;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T23:05:34;99400.22;;;3.19;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T23:10:35;99406.20;;;3.73;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T23:15:35;99415.28;;;3.26;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T23:20:34;99422.60;;;4.17;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T23:25:35;99430.48;;;4.30;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T23:30:35;99433.01;;;5.42;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T23:35:35;99435.15;;;4.29;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T23:40:35;99454.67;;;3.08;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T23:45:35;99459.60;;;2.39;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T23:50:36;99460.93;;;3.31;100.00
33265;BME280;31404;53.974;-1.086;2024-03-02T23:55:35;99466.27;;;3.32;100.00
