sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7972;DHT22;4031;49.758;6.120;2022-12-18T00:01:27;-11.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:03:55;-11.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:06:21;-11.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:08:48;-11.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:11:16;-11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:13:43;-11.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:16:15;-11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:18:43;-11.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:21:11;-11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:23:39;-11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:26:10;-11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:28:41;-11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:31:13;-11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:33:40;-11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:36:15;-11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:38:45;-11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:41:13;-11.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:43:59;-11.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:46:25;-11.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:48:51;-11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:51:16;-11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:53:42;-11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:56:08;-11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T00:58:36;-11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:01:04;-11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:03:30;-11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:05:56;-11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:08:23;-11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:10:48;-11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:13:14;-11.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:15:40;-11.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:18:06;-11.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:20:32;-11.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:22:58;-11.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:25:24;-11.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:27:50;-11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:30:16;-11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:32:41;-11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:35:07;-11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:37:33;-11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:39:59;-11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:42:25;-11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:47:51;-12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:50:28;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:53:02;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:55:32;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T01:58:01;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T02:00:28;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T02:02:54;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T02:05:44;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T02:08:33;-12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T02:11:09;-11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T02:16:52;-11.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T02:25:23;-11.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T02:27:52;-11.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T02:30:20;-11.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T02:32:52;-11.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T02:35:27;-11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T02:37:55;-12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T02:40:23;-12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T02:42:50;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T02:45:16;-12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T02:47:44;-12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T02:56:23;-12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:07:18;-12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:09:50;-12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:12:34;-12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:15:21;-12.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:17:55;-12.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:20:25;-12.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:22:59;-12.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:25:31;-12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:27:59;-12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:30:28;-12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:33:17;-12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:35:46;-12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:38:12;-12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:40:48;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:43:35;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:46:20;-12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:48:59;-12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:51:34;-12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:54:06;-12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:56:38;-12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T03:59:09;-12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:01:45;-12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:04:13;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:06:41;-12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:09:07;-12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:11:33;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:13:59;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:16:26;-12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:18:52;-12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:21:19;-12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:23:45;-12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:26:11;-12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:28:37;-12.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:31:03;-12.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:33:28;-12.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:35:54;-12.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:38:20;-12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:40:46;-12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:43:11;-12.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:45:37;-12.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:48:04;-12.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:50:30;-12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:52:56;-12.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:55:22;-12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T04:57:50;-12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:00:15;-12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:02:41;-12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:05:08;-12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:07:33;-12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:09:59;-12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:12:25;-12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:14:51;-12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:17:17;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:19:43;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:22:09;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:24:35;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:27:01;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:29:27;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:31:53;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:34:18;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:36:44;-12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:39:10;-12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:41:36;-12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:44:01;-12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:46:27;-12.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:48:53;-12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:51:20;-12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:53:47;-12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:56:17;-12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T05:58:44;-12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:01:14;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:03:42;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:06:20;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:08:51;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:11:19;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:13:49;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:16:16;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:18:42;-12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:21:08;-12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:23:34;-12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:26:07;-12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:28:34;-12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:30:59;-12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:33:28;-12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:35:59;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:38:26;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:40:51;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:43:17;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:45:43;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:48:08;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:50:34;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:53:00;-12.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:55:26;-12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T06:57:51;-12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:00:17;-12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:02:43;-12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:05:09;-12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:07:35;-12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:10:01;-12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:12:27;-12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:14:53;-12.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:17:18;-12.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:19:44;-12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:22:10;-12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:24:36;-12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:27:01;-12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:29:27;-12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:31:53;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:34:19;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:36:45;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:39:11;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:41:37;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:44:03;-12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:46:29;-12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:48:54;-12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:51:20;-12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:53:46;-11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:56:12;-11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T07:58:38;-11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:01:06;-11.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:03:33;-11.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:06:04;-11.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:08:32;-11.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:10:59;-11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:13:25;-11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:16:03;-11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:18:33;-11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:21:14;-11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:23:41;-11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:26:07;-11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:28:34;-11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:31:00;-11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:33:26;-11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:35:53;-11.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:38:18;-11.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:40:45;-11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:43:11;-11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:45:55;-10.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:48:21;-10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:50:58;-10.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:53:25;-10.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:55:51;-10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T08:58:17;-10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:00:43;-10.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:03:16;-10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:05:43;-10.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:08:11;-10.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:10:44;-9.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:13:11;-9.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:15:44;-9.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:18:16;-9.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:20:42;-9.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:23:09;-9.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:25:36;-8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:28:03;-8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:30:41;-8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:33:09;-8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:35:38;-8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:38:05;-8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:40:35;-8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:43:04;-7.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:45:39;-7.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:48:14;-7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:50:44;-7.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:53:17;-7.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:55:47;-7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T09:58:39;-6.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T10:01:15;-6.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T10:03:44;-6.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T10:09:09;-5.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T10:12:32;-5.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T10:21:10;-5.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T10:26:13;-4.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T10:28:40;-4.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T10:31:18;-4.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T10:33:47;-4.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T10:36:13;-4.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T10:38:39;-3.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T10:43:47;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T10:46:19;-3.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T10:51:25;-3.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T10:54:05;-3.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T10:56:36;-2.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T10:59:08;-2.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:01:47;-2.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:04:28;-2.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:07:06;-2.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:09:35;-2.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:14:51;-2.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:17:35;-2.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:20:04;-2.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:22:34;-2.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:27:37;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:30:09;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:32:43;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:35:52;-1.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:38:28;-1.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:41:18;-1.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:44:13;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:46:48;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:49:24;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:51:59;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T11:54:31;-1.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T12:00:20;-1.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T12:08:49;-1.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T12:20:08;-1.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T12:26:07;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T12:28:52;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T12:40:42;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T12:46:16;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T12:51:26;-0.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T12:54:02;-0.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T13:00:00;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T13:02:56;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T13:05:44;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T13:11:41;-1.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T13:14:38;-1.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T13:19:51;-1.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T13:28:11;-1.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T13:30:55;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T13:38:43;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T13:41:23;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T13:44:52;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T13:47:03;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T13:49:41;-2.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T13:52:28;-2.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T13:55:02;-2.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T13:57:35;-2.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:02:47;-2.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:05:30;-2.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:08:06;-2.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:10:40;-2.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:13:09;-2.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:15:40;-2.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:21:21;-2.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:23:49;-2.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:26:32;-2.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:29:22;-2.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:32:13;-2.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:34:45;-2.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:37:14;-2.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:39:55;-2.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:42:23;-3.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:45:32;-3.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:47:58;-3.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:50:25;-3.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:52:52;-3.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:55:19;-3.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T14:57:46;-3.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:00:21;-3.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:02:53;-3.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:05:30;-3.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:07:58;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:10:32;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:15:46;-3.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:18:15;-3.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:20:51;-3.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:23:36;-3.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:26:13;-3.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:33:39;-4.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:36:15;-4.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:38:45;-4.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:41:17;-4.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:43:45;-4.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:46:23;-4.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:48:54;-4.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:51:31;-4.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:54:00;-4.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:56:27;-4.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T15:59:15;-4.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:01:51;-4.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:04:19;-4.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:06:46;-4.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:09:12;-4.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:11:39;-4.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:14:24;-4.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:16:54;-4.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:19:22;-4.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:21:49;-4.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:24:21;-4.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:26:49;-4.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:29:16;-4.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:31:43;-4.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:36:40;-4.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:39:06;-4.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:41:32;-4.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:44:01;-4.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:46:27;-4.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:48:53;-4.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:51:18;-3.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:53:44;-3.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:56:10;-3.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T16:58:35;-3.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:01:06;-3.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:03:32;-3.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:06:02;-3.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:08:29;-3.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:10:54;-3.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:13:20;-3.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:15:46;-3.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:18:11;-3.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:20:37;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:23:03;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:25:28;-3.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:27:54;-3.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:30:20;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:32:45;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:35:11;-3.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:37:37;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:40:03;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:42:29;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:44:54;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:47:20;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:49:46;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:52:11;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:54:37;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:57:06;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T17:59:31;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T18:01:57;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T18:04:23;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T18:06:49;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T18:09:14;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T18:11:40;-3.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-18T18:14:24;-3.60;99.90